Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-23 20:10:11.517323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7483
218.2508,376.95
218.442,377.48
218.6332,378.07
218.8244,377.8417
219.0156,377.9217
219.2067,377.7333
219.3979,377.9017
219.589,377.905
219.7801,378.18
219.9712,378.3467
220.1623,377.7767
220.3533,378.175
220.5444,378.0633
220.7354,378.59
220.9264,378.5317
221.1174,378.0533
221.3083,378.55
221.4993,378.2317
221.6902,378.2533
221.8812,378.195
222.0721,377.96
222.263,378.3633
222.4538,378.2783
222.6447,378.305
222.8355,378.455
223.0264,377.97
223.2172,378.1017
223.408,378.6783
223.5987,378.53
223.7895,377.9667
223.9802,378.3717
224.1709,378.835
224.3616,378.8167
224.5524,378.325
224.743,379.13
224.9337,377.9717
225.1243,378.5817
225.315,378.73
225.5056,378.5
225.6962,378.4067
225.8867,378.5367
226.0773,379.2283
226.2678,378.21
226.4584,378.2967
226.6489,378.81
226.8394,378.8267
227.0298,378.5233
227.2203,378.5533
227.4108,378.6867
227.6012,378.2533
227.7916,377.7333
227.982,378.7433
228.1723,378.9783
228.3627,379.1183
228.5531,378.9
228.7434,378.6733
228.9337,378.2733
229.124,378.8033
229.3143,378.3933
229.5045,379.165
229.6948,378.6517
229.885,378.5033
230.0752,378.6217
230.2654,378.1167
230.4556,378.7733
230.6457,379.07
230.8358,379.11
231.026,378.7333
231.2161,378.8717
231.4062,378.3317
231.5963,378.6033
231.7863,378.5217
231.9764,378.2833
232.1664,378.2317
232.3564,377.9683
232.5464,377.9683
232.7364,378.7817
232.9263,377.78
233.1163,378.805
233.3062,378.4883
233.4961,379.1817
233.686,378.2017
233.8758,378.4367
234.0657,378.6917
234.2555,378.515
234.4454,378.1533
234.6352,378.5633
234.825,378.9033
235.0147,378.8283
235.2045,378.3267
235.3942,378.265
235.5839,378.5217
235.7737,378.6367
235.9633,378.9917
236.153,377.6767
236.3427,378.8633
236.5323,379.6533
236.7219,379.2183
236.9115,378.6667
237.1011,378.4967
237.2907,378.1517
237.4803,379.2117
237.6698,378.5417
237.8593,378.77
238.0488,378.9933
238.2383,378.765
238.4278,378.9083
238.6172,378.3917
238.8066,378.8583
238.9961,379.0567
239.1855,378.2583
239.3748,378.62
239.5642,378.7267
239.7536,378.8667
239.9429,378.7217
240.1322,378.72
240.3215,379.0467
240.5108,378.3917
240.7001,378.52
240.8893,378.8683
241.0786,378.7033
241.2677,378.525
241.457,379.1817
241.6461,378.455
241.8353,378.85
242.0244,378.3383
242.2136,379.0717
242.4027,378.71
242.5918,378.1683
242.7809,378.6833
242.9699,378.56
243.159,378.3533
243.348,379.0017
243.537,378.085
243.726,379.6483
243.915,379.1533
244.1039,378.8733
244.2929,379.21
244.4818,379.1017
244.6707,379.175
244.8596,379.2583
245.0485,379.18
245.2373,378.685
245.4262,378.0817
245.615,378.37
245.8038,379.0717
245.9926,378.25
246.1814,379.2317
246.3701,378.4617
246.5589,378.7733
246.7476,378.6983
246.9363,379.1833
247.1249,378.7867
247.3136,378.2367
247.5023,378.265
247.6909,378.9083
247.8795,378.5517
248.0681,379.2667
248.2567,378.9
248.4453,378.0383
248.6338,379.1967
248.8224,378.845
249.0109,379.03
249.1994,378.7917
249.3878,378.9067
249.5763,378.48
249.7648,378.6
249.9532,379.2483
250.1416,378.8467
250.33,378.6183
250.5183,379.3667
250.7067,378.815
250.8951,378.4867
251.0834,378.9817
251.2717,378.355
251.46,379.0383
251.6483,378.23
251.8365,378.8017
252.0247,379.0033
252.213,379.055
252.4012,378.79
252.5894,379.6767
252.7775,378.9217
252.9657,379.0217
253.1538,378.7583
253.3419,378.71
253.53,378.9017
253.7181,379.0567
253.9062,379.0167
254.0942,379.2383
254.2823,379.12
254.4703,378.905
254.6583,378.48
254.8463,379.0633
255.0342,378.2167
255.2222,379.6967
255.4101,378.6417
255.598,379.18
255.7859,379.15
255.9738,379.3067
256.1616,378.24
256.3495,378.97
256.5373,379.0967
256.7251,379.27
256.9129,378.915
257.1006,378.85
257.2884,379.135
257.4761,379.2233
257.6638,378.88
257.8515,378.89
258.0392,378.695
258.2269,379.075
258.4146,378.6733
258.6022,378.8583
258.7898,378.9033
258.9774,379.5267
259.165,378.9433
259.3525,379.6317
259.5401,378.4933
259.7276,379.175
259.9151,378.7583
260.1026,379.2233
260.2901,378.8283
260.4776,379.2483
260.665,379.7167
260.8524,378.7933
261.0398,378.845
261.2272,378.7417
261.4146,379.3467
261.6019,379.4733
261.7893,378.85
261.9766,379.6433
262.1639,379.27
262.3512,378.7417
262.5384,379.025
262.7257,379.2283
262.9129,379.43
263.1001,379.06
263.2873,379.4267
263.4745,379.705
263.6617,378.6633
263.8488,379.4567
264.0359,379.265
264.2231,378.91
264.4101,379.1417
264.5972,379.0017
264.7842,379.2583
264.9713,380.4083
265.1583,379.065
265.3453,379.3583
265.5323,379.59
265.7193,379.13
265.9062,379.925
266.0931,379.3233
266.2801,379.4283
266.4669,379.7117
266.6538,379.1717
266.8407,379.42
267.0276,378.7567
267.2143,379.1433
267.4012,379.645
267.588,378.5183
267.7747,379.3933
267.9615,379.5033
268.1482,378.9233
268.3349,379.2083
268.5217,378.7233
268.7083,379.33
268.895,379.9883
269.0817,379.5967
269.2682,379.2867
269.4549,379.0333
269.6415,379.3967
269.8281,379.4417
270.0146,378.7117
270.2012,379.5433
270.3877,379.135
270.5742,379.08
270.7607,379.3217
270.9472,379.2833
271.1336,379.345
271.32,379.1767
271.5065,378.9733
271.6929,379.515
271.8792,378.7967
272.0656,379.3917
272.252,379.1167
272.4383,378.855
272.6246,379.7617
272.8109,379.295
272.9972,379.1933
273.1835,379.5333
273.3697,378.9883
273.5559,379.62
273.7421,378.8517
273.9283,378.86
274.1145,378.415
274.3007,378.74
274.4868,379.1883
274.6729,379.2
274.859,379.4683
275.0451,379.4717
275.2311,378.9367
275.4172,378.7033
275.6032,378.9067
275.7892,378.7883
275.9752,379.2483
276.1612,378.8217
276.3472,379.8317
276.5331,379.0467
276.719,379.5417
276.9049,379.305
277.0908,378.97
277.2767,378.7
277.4625,379.0933
277.6484,378.6617
277.8342,379.0333
278.02,378.8633
278.2057,379.57
278.3915,378.755
278.5772,378.5067
278.763,379.2933
278.9487,378.6383
279.1343,379.2567
279.32,379.0183
279.5057,378.7167
279.6913,379.0883
279.877,378.9883
280.0625,378.945
280.2481,379.7633
280.4337,379.355
280.6192,379.1367
280.8048,379.4533
280.9903,379.3067
281.1758,379.6533
281.3612,379.1733
281.5467,379.29
281.7321,379.4033
281.9175,379.225
282.1029,379.3433
282.2884,379.25
282.4737,378.8267
282.6591,379.5833
282.8444,378.8567
283.0297,379.8533
283.215,379.1483
283.4002,379.145
283.5855,379.3367
283.7707,379.02
283.956,378.935
284.1412,379.4333
284.3264,379.23
284.5115,379.62
284.6967,378.705
284.8818,379.1117
285.0669,379.4567
285.252,378.7967
285.4371,379.5017
285.6222,379.1583
285.8072,379.6633
285.9922,379.38
286.1772,379.2267
286.3622,379.6483
286.5472,379.67
286.7321,379.0883
286.9171,379.325
287.102,378.92
287.2869,379.2783
287.4717,379.7267
287.6566,379.4117
287.8415,379.49
288.0263,379.245
288.2111,379.42
288.3959,379.2817
288.5806,379.5567
288.7654,379.8667
288.9501,378.9667
289.1348,379.7167
289.3195,379.1517
289.5042,379.7083
289.6889,379.83
289.8735,379.5033
290.0581,379.5683
290.2428,379.68
290.4273,379.1783
290.6119,379.425
290.7965,379.25
290.981,379.2883
291.1655,380.1017
291.35,379.75
291.5345,379.55
291.719,379.5533
291.9034,378.605
292.0878,379.94
292.2722,379.165
292.4566,379.38
292.641,379.605
292.8253,379.275
293.0096,379.3
293.194,379.52
293.3783,379.465
293.5626,379.8817
293.7468,379.31
293.9311,379.9
294.1153,379.315
294.2995,380.07
294.4837,379.45
294.6678,379.8217
294.852,379.0417
295.0361,379.9233
295.2202,379.1367
295.4043,379.3417
295.5884,379.6033
295.7725,379.6883
295.9565,379.4283
296.1405,379.5217
296.3246,379.4
296.5085,379.0833
296.6925,379.5633
296.8764,379.7117
297.0603,378.895
297.2443,379.255
297.4282,379.5033
297.612,379.81
297.7959,379.34
297.9797,379.1617
298.1635,379.495
298.3474,379.2067
298.5311,379.165
298.7149,379.6367
298.8987,379.1367
299.0823,379.435
299.2661,379.3483
299.4498,379.0617
299.6334,379.3183
299.8171,378.695
300.0007,379.4867
300.1843,379.945
300.368,379.185
300.5515,379.6717
300.7351,379.39
300.9186,379.4167
301.1021,379.7083
301.2857,379.01
301.4691,379.135
301.6526,379.4183
301.8361,379.045
302.0195,379.49
302.2029,379.6983
302.3863,379.7067
302.5697,379.69
302.753,379.195
302.9364,379.585
303.1197,378.9983
303.303,379.4733
303.4863,379.6017
303.6696,379.3017
303.8528,379.84
304.036,379.46
304.2192,379.46
304.4024,379.5883
304.5856,378.8933
304.7688,379.025
304.9519,379.445
305.135,379.3933
305.3181,379.97
305.5012,378.8617
305.6842,379.4633
305.8673,379.4733
306.0504,379.6083
306.2333,379.255
306.4163,379.0283
306.5993,379.7083
306.7822,379.41
306.9652,379.675
307.1481,380.09
307.331,379.3867
307.5139,378.9317
307.6967,379.3933
307.8796,380.0033
308.0624,379.6817
308.2452,379.7083
308.428,379.2183
308.6107,379.5533
308.7935,379.0917
308.9762,380.0817
309.1589,379.47
309.3416,379.13
309.5243,380.0067
309.7069,379.4883
309.8896,379.6417
310.0721,379.4217
310.2548,378.9267
310.4373,379.5233
310.6199,379.3683
310.8024,379.7033
310.985,379.365
311.1674,379.2417
311.3499,380.39
311.5324,379.2567
311.7148,379.8667
311.8973,379.73
312.0797,380.4717
312.2621,379.8617
312.4445,380.2033
312.6268,379.7033
312.8091,380.295
312.9915,380.3333
313.1738,380.4783
313.356,379.35
313.5383,379.35
313.7206,379.7017
313.9027,379.0767
314.085,379.8333
314.2672,379.6833
314.4493,380.1167
314.6314,379.9
314.8136,379.655
314.9957,379.41
315.1778,379.96
315.3598,379.3617
315.5419,380.0333
315.724,379.5767
315.9059,379.8467
316.088,380.42
316.2699,380.0617
316.4519,379.8783
316.6338,379.9833
316.8157,379.6633
316.9977,379.4533
317.1795,379.5967
317.3614,379.735
317.5432,380.2267
317.7251,379.5533
317.9069,379.7033
318.0887,379.8067
318.2704,379.8767
318.4522,380.3383
318.6339,379.8183
318.8156,380.1867
318.9973,379.5867
319.179,380.0083
319.3607,380.2233
319.5423,380.02
319.7239,380.2083
319.9055,380.305
320.0871,379.7017
320.2687,379.8617
320.4502,379.8767
320.6317,379.34
320.8132,379.9317
320.9947,380.1667
321.1761,380.1083
321.3576,379.8917
321.5391,380.2
321.7205,380.3967
321.9019,379.8967
322.0832,380.5783
322.2646,379.73
322.4459,380.4267
322.6272,380.5367
322.8085,380.38
322.9898,380.395
323.1711,380.3067
323.3523,379.8017
323.5335,380.5717
323.7147,379.9733
323.8959,380.375
324.0771,379.9617
324.2582,379.7767
324.4393,380.2783
324.6204,379.6817
324.8015,380.585
324.9826,380.6233
325.1637,380.0183
325.3447,380.3883
325.5257,379.9933
325.7067,380.5083
325.8877,380.665
326.0686,380.6017
326.2496,380.9817
326.4305,380.6317
326.6114,380.88
326.7922,380.71
326.9731,380.2633
327.1539,380.5633
327.3347,380.5
327.5155,379.92
327.6963,380.18
327.8771,380.3917
328.0578,380.1767
328.2385,380.8067
328.4193,380.9867
328.5999,380.25
328.7806,379.825
328.9613,380.7433
329.1419,380.1433
329.3225,379.75
329.5031,380.6533
329.6837,380.11
329.8642,379.9583
330.0447,380.1133
330.2252,379.965
330.4057,380.1033
330.5862,380.965
330.7667,380.5233
330.9471,380.8567
331.1275,380.1017
331.3079,380.2067
331.4883,380.295
331.6687,380.495
331.849,381.3733
332.0293,380.3833
332.2096,379.8117
332.3899,381.0467
332.5702,380.2067
332.7504,381.2867
332.9306,380.6267
333.1108,380.52
333.291,380.54
333.4712,380.78
333.6514,380.7467
333.8315,380.7017
334.0116,380.4117
334.1917,381.1817
334.3717,380.3567
334.5518,380.5067
334.7318,381.4033
334.9119,379.8217
335.0918,380.6367
335.2718,380.3367
335.4518,381.395
335.6317,380.7067
335.8116,380.34
335.9915,380.7183
336.1714,380.1083
336.3513,381.0817
336.5311,380.63
336.7109,380.1817
336.8907,381.185
337.0705,381.1983
337.2502,380.5117
337.43,381.4
337.6097,380.9933
337.7894,381.0317
337.9691,380.47
338.1488,381.0417
338.3284,381.685
338.508,380.7233
338.6877,380.59
338.8672,381.6817
339.0468,380.8133
339.2263,380.9233
339.4059,380.9483
339.5854,380.7333
339.7649,380.3917
339.9443,380.245
340.1238,380.6967
340.3032,381.555
340.4826,380.585
340.662,380.6683
340.8414,380.5183
341.0207,379.9683
341.2001,381.0567
341.3794,380.7683
341.5587,380.8483
341.738,380.5717
341.9172,380.585
342.0965,380.9
342.2757,380.3333
342.4549,380.3733
342.6341,380.3283
342.8132,380.3783
342.9923,380.7233
343.1715,380.43
343.3506,381.14
343.5296,380.6733
343.7087,380.5533
343.8878,380.5283
344.0668,380.47
344.2458,380.35
344.4248,380.3733
344.6037,380.4533
344.7827,380.3117
344.9616,379.885
345.1405,380.6183
345.3194,381.0167
345.4982,380.1617
345.6771,380.45
345.8559,380.7183
346.0347,380.5617
346.2135,380.4133
346.3923,380.83
346.571,381.3467
346.7498,381.1333
346.9285,380.3133
347.1071,381.175
347.2859,380.645
347.4645,380.4583
347.6431,380.2767
347.8217,380.8617
348.0003,380.4767
348.1789,380.4383
348.3574,380.5683
348.5359,380.5883
348.7145,380.5883
348.893,380.7583
349.0714,380.265
349.2499,381.4067
349.4283,380.5083
349.6068,380.61
349.7852,380.805
349.9635,380.3
350.1419,380.085
350.3202,380.645
350.4985,380.8717
350.6768,381.235
350.8551,380.815
351.0334,380.8517
351.2116,380.77
351.3898,380.15
351.568,380.4167
351.7462,380.97
351.9243,380.3483
352.1025,380.435
352.2806,380.5117
352.4587,380.445
352.6368,380.6867
352.8148,380.4083
352.9929,380.635
353.1709,380.205
353.3489,380.3017
353.5268,380.385
353.7048,379.89
353.8828,380.94
354.0607,380.2083
354.2386,380.7117
354.4165,380.9433
354.5943,379.8367
354.7722,380.03
354.95,380.79
355.1278,380.2783
355.3056,380.2267
355.4833,380.79
355.6611,380.3967
355.8388,380.805
356.0165,381.1417
356.1942,380.96
356.3719,381.0133
356.5495,380.0933
356.7271,380.9467
356.9047,380.68
357.0823,381.1017
357.2599,380.4717
357.4374,380.2017
357.6149,381.2583
357.7924,380.3083
357.9699,380.5367
358.1474,380.9
358.3248,380.6
358.5023,381.1817
358.6797,380.8333
358.8571,381.2917
359.0344,380.4783
359.2118,380.4
359.3891,381.0267
359.5664,381.0033
359.7437,381.0583
359.9209,380.9567
360.0982,380.7317
360.2754,381.2017
360.4526,380.7767
360.6298,380.7983
360.807,380.4433
360.9841,380.435
361.1613,380.49
361.3383,380.5967
361.5154,380.6317
361.6925,381.2717
361.8695,380.6817
362.0466,380.7767
362.2236,380.2367
362.4005,380.2217
362.5775,381.16
362.7545,380.09
362.9314,380.845
363.1083,380.5033
363.2852,380.3217
363.462,380.3
363.6389,380.1717
363.8157,380.5783
363.9925,383.5233
364.1693,379.5333
364.346,380.5767
364.5228,379.7417
364.6996,379.7017
364.8762,380.61
365.0529,380.8533
365.2296,380.225
365.4062,380.1
365.5829,380.0533
365.7595,379.6367
365.9361,379.9733
366.1126,380.8233
366.2892,380.4467
366.4657,379.5667
366.6422,380.49
366.8186,380.02
366.9951,380.3967
367.1716,380.4417
367.348,379.9017
367.5244,379.8067
367.7008,379.435
367.8772,380.105
368.0535,380.8867
368.2298,380.3933
368.4061,379.65
368.5824,379.8833
368.7586,380.4983
368.9349,380.215
369.1111,379.79
369.2873,379.865
369.4635,380.1317
369.6396,379.7383
369.8158,380.1533
369.9919,379.925
370.168,379.3717
370.3441,380.1583
370.5202,380.3417
370.6962,380.35
370.8722,380.0283
371.0482,379.6867
371.2242,379.9967
371.4002,379.8183
371.5761,379.8317
371.752,379.7783
371.9279,379.8717
372.1038,380.31
372.2796,379.3267
372.4555,380.1167
372.6313,380.0267
372.8071,379.5867
372.9829,379.8517
373.1586,380.125
373.3344,380.0767
373.5101,379.6117
373.6858,379.8367
373.8615,380.4833
374.0371,379.9567
374.2127,379.5833
374.3884,379.8367
374.564,379.6433
374.7395,380.015
374.9151,379.5967
375.0906,379.7117
375.2661,379.74
375.4416,379.6417
375.6171,379.905
375.7925,379.8633
375.968,379.7583
376.1434,380.125
376.3188,379.4117
376.4941,379.5617
376.6695,380.0783
376.8448,379.7467
377.0201,380.2483
377.1954,379.8783
377.3707,379.48
377.5459,379.775
377.7212,379.58
377.8964,379.755
378.0715,379.355
378.2467,379.55
378.4218,379.91
378.597,379.5283
378.7721,380.0583
378.9472,379.37
379.1222,379.2433
379.2973,379.9083
379.4723,379.98
379.6473,380.0617
379.8223,379.2767
379.9972,379.475
380.1722,380.19
380.3471,379.2917
380.522,379.61
380.6969,379.865
380.8717,379.56
381.0466,379.745
381.2214,379.945
381.3962,379.8783
381.571,379.47
381.7457,379.44
381.9204,379.9583
382.0952,379.71
382.2699,379.6833
382.4445,380.205
382.6192,378.9683
382.7938,379.425
382.9685,380.0417
383.1431,381.8
383.3176,380.1683
383.4922,379.4933
383.6667,380.4383
383.8412,379.4083
384.0157,379.645
384.1902,379.79
384.3646,379.86
384.5391,379.47
384.7134,380.0833
384.8878,379.32
385.0622,379.6933
385.2365,379.7217
385.4109,379.8717
385.5852,379.935
385.7594,379.2867
385.9337,379.6833
386.1079,379.8983
386.2822,379.4217
386.4564,379.8033
386.6306,379.365
386.8047,379.77
386.9789,379.655
387.153,379.5683
387.3271,379.955
387.5012,379.7433
387.6752,379.1667
387.8492,379.92
388.0233,379.3617
388.1972,379.8033
388.3712,379.21
388.5452,379.7083
388.7191,380.0617
388.893,379.27
389.0669,379.9483
389.2408,379.9467
389.4146,379.21
389.5884,380.4267
389.7623,379.5233
389.9361,380.0783
390.1098,379.3983
390.2835,379.285
390.4573,379.615
390.631,379.7067
390.8047,379.59
390.9784,379.7833
391.152,379.0433
391.3256,380.11
391.4992,379.355
391.6728,379.51
391.8464,379.3733
392.0199,379.0917
392.1934,379.5833
392.3669,379.855
392.5403,379.3283
392.7138,379.8
392.8873,378.8167
393.0607,380.2267
393.2341,379.6517
393.4074,380.125
393.5808,380.015
393.7542,379.0717
393.9274,379.37
394.1007,379.53
394.274,379.2317
394.4472,380.2283
394.6205,379.8717
394.7937,379.4367
394.9668,379.6283
395.14,379.3867
395.3131,379.4717
395.4863,379.04
395.6594,379.8583
395.8325,380.0517
396.0055,379.585
396.1786,379.7717
396.3516,379.2217
396.5246,379.1183
396.6975,380.1233
396.8705,379.1717
397.0434,379.085
397.2163,379.8433
397.3892,378.9967
397.5621,379.37
397.735,379.4483
397.9077,379.425
398.0806,379.3517
398.2534,379.4117
398.4261,379.7817
398.5989,378.865
398.7716,379.6067
398.9443,379.8583
399.117,379.5617
399.2896,379.7917
399.4623,379.2017
399.6349,379.585
399.8075,379.5067
399.9801,379.4133
400.1526,379.4183
400.3252,379.6783
400.4977,379.2117
400.6702,379.4583
400.8427,378.8467
401.0151,379.8017
401.1875,380.2
401.36,379.2683
401.5323,379.8333
401.7047,379.2667
401.877,379.145
402.0494,379.545
402.2216,379.1717
402.394,380.2017
402.5662,378.775
402.7385,379.4733
402.9107,379.0717
403.0829,378.5067
403.2551,378.8083
403.4272,378.5383
403.5994,379.6833
403.7715,379.66
403.9436,379.1283
404.1156,378.94
