Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-23 10:22:55.154751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.42
218.2508,377.695
218.442,377.6367
218.6332,378.945
218.8244,378.1983
219.0156,378.6217
219.2067,378.5617
219.3979,378.1933
219.589,379.08
219.7801,378.7933
219.9712,378.7917
220.1623,378.8083
220.3533,378.59
220.5444,378.995
220.7354,379.455
220.9264,378.7767
221.1174,379.16
221.3083,378.93
221.4993,378.8967
221.6902,379.1533
221.8812,378.4633
222.0721,378.8967
222.263,379.0917
222.4538,378.785
222.6447,379.3333
222.8355,378.9667
223.0264,378.6583
223.2172,379.0383
223.408,379.1067
223.5987,379.5267
223.7895,378.5317
223.9802,378.96
224.1709,379.6617
224.3616,379.0033
224.5524,379.1
224.743,379.7367
224.9337,378.4717
225.1243,379.5217
225.315,379.0733
225.5056,379.3083
225.6962,379.1167
225.8867,379.0667
226.0773,380.0817
226.2678,378.925
226.4584,379.05
226.6489,379.665
226.8394,379.55
227.0298,379.5333
227.2203,379.1067
227.4108,379.255
227.6012,379.1283
227.7916,378.3983
227.982,379.3433
228.1723,379.59
228.3627,379.6783
228.5531,379.5733
228.7434,379.2417
228.9337,378.9183
229.124,379.545
229.3143,379.1633
229.5045,379.9367
229.6948,379.465
229.885,379.405
230.0752,379.3467
230.2654,378.8283
230.4556,379.2467
230.6457,379.7233
230.8358,379.7383
231.026,379.195
231.2161,379.745
231.4062,378.9783
231.5963,379.1733
231.7863,379.455
231.9764,378.8183
232.1664,379.0967
232.3564,378.8067
232.5464,378.5767
232.7364,379.8333
232.9263,378.3583
233.1163,379.5617
233.3062,379.505
233.4961,379.7717
233.686,379.26
233.8758,379.0617
234.0657,379.1983
234.2555,379.5483
234.4454,378.345
234.6352,379.565
234.825,379.495
235.0147,379.365
235.2045,379.33
235.3942,378.8067
235.5839,379.3383
235.7737,379.39
235.9633,379.3567
236.153,378.9067
236.3427,379.5233
236.5323,380.0783
236.7219,380.2833
236.9115,378.9967
237.1011,379.4733
237.2907,378.895
237.4803,379.5667
237.6698,379.6283
237.8593,379.165
238.0488,379.9367
238.2383,379.475
238.4278,379.235
238.6172,379.4767
238.8066,379.4117
238.9961,379.6083
239.1855,379.2483
239.3748,378.9133
239.5642,379.7017
239.7536,379.61
239.9429,379.1983
240.1322,379.6683
240.3215,379.505
240.5108,379.3183
240.7001,379.285
240.8893,378.9317
241.0786,379.5717
241.2677,379.1683
241.457,379.8233
241.6461,379.57
241.8353,379.2217
242.0244,379.3533
242.2136,379.9283
242.4027,379.1667
242.5918,379.4267
242.7809,379.3217
242.9699,379.4017
243.159,379.1017
243.348,379.5633
243.537,379.0717
243.726,380.1867
243.915,379.7133
244.1039,379.7517
244.2929,379.5967
244.4818,379.9283
244.6707,379.8117
244.8596,379.9
245.0485,380.1617
245.2373,379.2917
245.4262,378.8967
245.615,379.3717
245.8038,379.8417
245.9926,379.0733
246.1814,379.955
246.3701,379.2417
246.5589,379.6333
246.7476,379.43
246.9363,379.9633
247.1249,379.52
247.3136,378.9733
247.5023,379.1933
247.6909,379.58
247.8795,379.1617
248.0681,379.995
248.2567,379.8433
248.4453,378.8033
248.6338,380.0433
248.8224,379.615
249.0109,379.9017
249.1994,379.725
249.3878,379.6433
249.5763,379.3167
249.7648,379.41
249.9532,380.0067
250.1416,379.745
250.33,379.2967
250.5183,380.0133
250.7067,379.8517
250.8951,379.0217
251.0834,379.8233
251.2717,379.0067
251.46,379.7733
251.6483,379.3367
251.8365,379.4917
252.0247,379.7417
252.213,379.9317
252.4012,379.3467
252.5894,380.705
252.7775,379.6533
252.9657,379.7783
253.1538,379.79
253.3419,379.1717
253.53,379.905
253.7181,379.775
253.9062,379.6717
254.0942,380.475
254.2823,379.625
254.4703,379.7667
254.6583,379.5033
254.8463,379.4733
255.0342,379.42
255.2222,380.2467
255.4101,379.37
255.598,380.4083
255.7859,379.6133
255.9738,380.345
256.1616,379.1517
256.3495,379.48
256.5373,380.27
256.7251,379.67
256.9129,380.0217
257.1006,379.7683
257.2884,379.5683
257.4761,380.2183
257.6638,379.5133
257.8515,379.7633
258.0392,379.8167
258.2269,379.485
258.4146,379.845
258.6022,379.8283
258.7898,379.4983
258.9774,380.5983
259.165,379.44
259.3525,380.665
259.5401,379.475
259.7276,379.6083
259.9151,379.8967
260.1026,379.93
260.2901,379.4333
260.4776,380.3533
260.665,380.1167
260.8524,379.895
261.0398,379.5467
261.2272,379.4767
261.4146,380.6217
261.6019,379.855
261.7893,379.9617
261.9766,380.6767
262.1639,379.8233
262.3512,379.9067
262.5384,379.6383
262.7257,380.0433
262.9129,380.4117
263.1001,379.56
263.2873,380.5117
263.4745,380.3983
263.6617,379.535
263.8488,380.3783
264.0359,379.93
264.2231,379.7117
264.4101,380.2267
264.5972,379.7183
264.7842,380.3883
264.9713,381.23
265.1583,379.9083
265.3453,380.41
265.5323,380.3433
265.7193,379.9417
265.9062,380.6417
266.0931,380.07
266.2801,380.4083
266.4669,380.275
266.6538,379.9083
266.8407,380.2067
267.0276,379.6833
267.2143,379.9467
267.4012,380.4067
267.588,379.255
267.7747,380.3683
267.9615,380.52
268.1482,379.6533
268.3349,379.97
268.5217,379.6583
268.7083,380.0883
268.895,380.825
269.0817,380.24
269.2682,380.055
269.4549,379.9383
269.6415,380.1167
269.8281,380.4233
270.0146,379.6333
270.2012,380.3383
270.3877,380.1917
270.5742,379.6767
270.7607,380.3467
270.9472,380.2583
271.1336,379.8783
271.32,380.2433
271.5065,379.7633
271.6929,380.2383
271.8792,379.865
272.0656,379.8333
272.252,380.0717
272.4383,379.6067
272.6246,380.4317
272.8109,380.5917
272.9972,379.7833
273.1835,380.4933
273.3697,380.1933
273.5559,380.2917
273.7421,380.0833
273.9283,379.7067
274.1145,379.3
274.3007,379.8383
274.4868,379.545
274.6729,379.9817
274.859,380.34
275.0451,379.8867
275.2311,379.9317
275.4172,379.2883
275.6032,380.0283
275.7892,379.8933
275.9752,379.7033
276.1612,380.135
276.3472,380.7667
276.5331,380.1033
276.719,380.725
276.9049,379.9033
277.0908,380.285
277.2767,379.6467
277.4625,379.7617
277.6484,380.04
277.8342,379.6083
278.02,379.805
278.2057,380.53
278.3915,379.1617
278.5772,379.755
278.763,380.06
278.9487,379.5367
279.1343,380.465
279.32,379.6633
279.5057,379.945
279.6913,379.9783
279.877,379.8383
280.0625,380.3267
280.2481,380.3483
280.4337,380.4783
280.6192,380.2417
280.8048,379.995
280.9903,380.5833
281.1758,380.395
281.3612,380.065
281.5467,380.36
281.7321,380.0
281.9175,380.2817
282.1029,380.1467
282.2884,380.2567
282.4737,380.04
282.6591,380.395
282.8444,379.9883
283.0297,380.965
283.215,379.87
283.4002,380.3517
283.5855,380.16
283.7707,379.9367
283.956,380.11
284.1412,380.3683
284.3264,380.1333
284.5115,380.4
284.6967,379.7217
284.8818,380.2083
285.0669,380.3783
285.252,379.7467
285.4371,380.46
285.6222,380.1633
285.8072,380.895
285.9922,380.2933
286.1772,380.2833
286.3622,380.9183
286.5472,380.7167
286.7321,380.0533
286.9171,380.2167
287.102,379.9
287.2869,380.0983
287.4717,380.5033
287.6566,380.3583
287.8415,380.2417
288.0263,380.55
288.2111,380.3567
288.3959,380.445
288.5806,380.46
288.7654,380.9333
288.9501,380.1233
289.1348,380.6833
289.3195,380.3483
289.5042,380.9033
289.6889,380.7267
289.8735,380.715
290.0581,380.35
290.2428,380.4233
290.4273,380.305
290.6119,380.215
290.7965,380.39
290.981,380.2233
291.1655,380.8917
291.35,380.9217
291.5345,380.4417
291.719,380.825
291.9034,379.8933
292.0878,380.755
292.2722,380.6217
292.4566,380.4717
292.641,380.7233
292.8253,380.495
293.0096,380.1867
293.194,380.875
293.3783,380.475
293.5626,380.5817
293.7468,380.585
293.9311,380.7317
294.1153,380.5267
294.2995,381.215
294.4837,380.195
294.6678,381.325
294.852,380.225
295.0361,381.125
295.2202,380.69
295.4043,380.3383
295.5884,381.3417
295.7725,380.9567
295.9565,380.5617
296.1405,381.0383
296.3246,380.315
296.5085,380.5817
296.6925,380.92
296.8764,380.69
297.0603,380.515
297.2443,380.4733
297.4282,380.7733
297.612,381.4683
297.7959,380.5233
297.9797,381.0717
298.1635,381.1483
298.3474,380.8317
298.5311,381.3433
298.7149,381.31
298.8987,381.265
299.0823,381.1083
299.2661,380.85
299.4498,381.0833
299.6334,380.715
299.8171,380.545
300.0007,381.335
300.1843,381.4817
300.368,381.0317
300.5515,381.3033
300.7351,381.065
300.9186,381.43
301.1021,381.4283
301.2857,380.935
301.4691,381.1283
301.6526,381.0633
301.8361,381.1983
302.0195,381.0967
302.2029,381.555
302.3863,381.5267
302.5697,381.4833
302.753,381.135
302.9364,381.3133
303.1197,380.8133
303.303,381.5383
303.4863,381.345
303.6696,381.2717
303.8528,381.5683
304.036,381.4067
304.2192,381.5683
304.4024,381.675
304.5856,381.1983
304.7688,381.12
304.9519,381.7383
305.135,381.61
305.3181,382.125
305.5012,381.2367
305.6842,381.5833
305.8673,381.3683
306.0504,381.745
306.2333,381.3017
306.4163,381.3767
306.5993,381.7133
306.7822,381.6033
306.9652,381.94
307.1481,382.5
307.331,381.8333
307.5139,381.2883
307.6967,381.965
307.8796,382.72
308.0624,382.0633
308.2452,382.2883
308.428,381.8283
308.6107,382.0617
308.7935,381.9883
308.9762,382.3717
309.1589,382.0083
309.3416,381.7033
309.5243,382.5283
309.7069,382.5733
309.8896,382.2783
310.0721,382.025
310.2548,382.1383
310.4373,382.5067
310.6199,383.165
310.8024,383.255
310.985,383.1
311.1674,383.2583
311.3499,383.7167
311.5324,383.1467
311.7148,383.6733
311.8973,383.015
312.0797,384.335
312.2621,383.4833
312.4445,384.4067
312.6268,383.895
312.8091,384.1567
312.9915,385.1017
313.1738,384.945
313.356,383.7567
313.5383,383.955
313.7206,383.8467
313.9027,384.2767
314.085,384.87
314.2672,384.1833
314.4493,384.665
314.6314,383.9933
314.8136,384.4567
314.9957,384.4767
315.1778,384.7233
315.3598,384.7033
315.5419,384.6867
315.724,383.8567
315.9059,384.0533
316.088,384.2383
316.2699,385.12
316.4519,385.0917
316.6338,385.2517
316.8157,385.7133
316.9977,385.0967
317.1795,386.41
317.3614,386.1683
317.5432,386.45
317.7251,385.88
317.9069,385.2017
318.0887,384.925
318.2704,385.5333
318.4522,385.8983
318.6339,386.1817
318.8156,387.02
318.9973,386.8833
319.179,386.6733
319.3607,385.9933
319.5423,386.32
319.7239,386.94
319.9055,387.2567
320.0871,386.97
320.2687,387.105
320.4502,387.82
320.6317,387.56
320.8132,387.7983
320.9947,387.8383
321.1761,386.8283
321.3576,386.5833
321.5391,387.5217
321.7205,387.8217
321.9019,387.5933
322.0832,388.33
322.2646,387.055
322.4459,387.9633
322.6272,387.2317
322.8085,387.16
322.9898,387.2533
323.1711,387.9483
323.3523,387.5133
323.5335,388.4133
323.7147,388.185
323.8959,389.0267
324.0771,389.0317
324.2582,388.8767
324.4393,389.29
324.6204,389.0917
324.8015,389.1167
324.9826,388.98
325.1637,388.8083
325.3447,389.5567
325.5257,390.1517
325.7067,391.0767
325.8877,391.72
326.0686,392.1017
326.2496,392.415
326.4305,391.9483
326.6114,392.15
326.7922,392.41
326.9731,392.2833
327.1539,391.4567
327.3347,391.7067
327.5155,391.3883
327.6963,391.19
327.8771,391.2167
328.0578,390.44
328.2385,391.45
328.4193,391.7567
328.5999,390.385
328.7806,390.4783
328.9613,392.2333
329.1419,392.6283
329.3225,393.14
329.5031,393.7217
329.6837,393.625
329.8642,393.63
330.0447,393.9433
330.2252,393.0433
330.4057,392.2467
330.5862,392.29
330.7667,392.0383
330.9471,392.385
331.1275,392.4183
331.3079,391.7933
331.4883,391.3917
331.6687,392.5867
331.849,393.3333
332.0293,392.795
332.2096,391.6067
332.3899,392.14
332.5702,392.74
332.7504,393.28
332.9306,392.7617
333.1108,392.525
333.291,392.2533
333.4712,392.5667
333.6514,391.065
333.8315,391.605
334.0116,391.9533
334.1917,392.29
334.3717,393.0
334.5518,393.1283
334.7318,393.7033
334.9119,391.6433
335.0918,392.2533
335.2718,393.1483
335.4518,394.4717
335.6317,393.825
335.8116,392.535
335.9915,390.2733
336.1714,389.1617
336.3513,392.015
336.5311,392.21
336.7109,391.5117
336.8907,391.4117
337.0705,390.5233
337.2502,390.225
337.43,391.94
337.6097,393.1733
337.7894,393.22
337.9691,391.3317
338.1488,392.205
338.3284,392.9067
338.508,392.9183
338.6877,393.115
338.8672,393.8583
339.0468,393.4717
339.2263,392.0067
339.4059,392.0183
339.5854,392.995
339.7649,393.4117
339.9443,393.935
340.1238,394.4617
340.3032,394.7683
340.4826,393.4883
340.662,392.92
340.8414,392.555
341.0207,392.0767
341.2001,393.5117
341.3794,392.0233
341.5587,391.9433
341.738,392.6133
341.9172,393.6433
342.0965,394.1467
342.2757,392.85
342.4549,392.2983
342.6341,393.0183
342.8132,392.9867
342.9923,394.235
343.1715,393.7417
343.3506,393.245
343.5296,393.8183
343.7087,392.8133
343.8878,391.9883
344.0668,390.275
344.2458,389.2283
344.4248,389.8767
344.6037,390.525
344.7827,391.2883
344.9616,392.2567
345.1405,393.0667
345.3194,393.2883
345.4982,393.105
345.6771,392.8717
345.8559,392.58
346.0347,391.465
346.2135,391.5517
346.3923,393.3983
346.571,393.01
346.7498,393.8883
346.9285,393.3017
347.1071,394.265
347.2859,392.9883
347.4645,391.1217
347.6431,390.7683
347.8217,392.245
348.0003,392.3533
348.1789,392.85
348.3574,392.02
348.5359,392.5517
348.7145,393.6
348.893,392.3533
349.0714,391.8617
349.2499,392.36
349.4283,391.98
349.6068,392.1983
349.7852,391.8833
349.9635,393.6233
350.1419,393.9017
350.3202,394.59
350.4985,394.86
350.6768,394.3517
350.8551,394.52
351.0334,393.735
351.2116,392.8583
351.3898,392.0517
351.568,392.3733
351.7462,394.6283
351.9243,394.1933
352.1025,392.635
352.2806,392.625
352.4587,391.3317
352.6368,390.645
352.8148,392.435
352.9929,393.3867
353.1709,393.24
353.3489,393.3283
353.5268,393.7633
353.7048,393.7583
353.8828,395.0
354.0607,394.2133
354.2386,394.6083
354.4165,395.0267
354.5943,394.56
354.7722,394.195
354.95,395.1183
355.1278,394.785
355.3056,393.675
355.4833,393.5683
355.6611,393.925
355.8388,393.6383
356.0165,394.36
356.1942,394.4017
356.3719,394.3367
356.5495,391.3133
356.7271,391.9817
356.9047,391.2083
357.0823,390.735
357.2599,391.2067
357.4374,391.7167
357.6149,393.2317
357.7924,392.0683
357.9699,390.9783
358.1474,389.6517
358.3248,390.0167
358.5023,389.8983
358.6797,389.4933
358.8571,390.8067
359.0344,391.6133
359.2118,392.745
359.3891,393.26
359.5664,394.2817
359.7437,394.9683
359.9209,394.7583
360.0982,394.8683
360.2754,394.015
360.4526,393.125
360.6298,392.555
360.807,391.54
360.9841,390.9667
361.1613,392.1433
361.3383,392.64
361.5154,392.9583
361.6925,393.495
361.8695,391.1633
362.0466,391.3283
362.2236,392.35
362.4005,392.9133
362.5775,394.8433
362.7545,395.035
362.9314,394.8833
363.1083,392.2833
363.2852,391.8767
363.462,391.8567
363.6389,392.73
363.8157,393.8683
363.9925,398.1917
364.1693,394.0733
364.346,393.8367
364.5228,392.7317
364.6996,391.85
364.8762,392.2733
365.0529,393.8033
365.2296,393.9183
365.4062,395.0717
365.5829,395.14
365.7595,395.135
365.9361,396.1417
366.1126,396.5533
366.2892,395.9033
366.4657,394.9817
366.6422,395.3933
366.8186,395.44
366.9951,394.98
367.1716,395.925
367.348,395.9633
367.5244,395.2517
367.7008,394.5383
367.8772,394.5683
368.0535,394.3267
368.2298,394.8133
368.4061,393.9733
368.5824,394.0767
368.7586,393.9783
368.9349,393.7017
369.1111,395.6133
369.2873,395.7233
369.4635,395.6033
369.6396,395.6617
369.8158,396.07
369.9919,397.2367
370.168,396.3983
370.3441,395.51
370.5202,394.365
370.6962,393.0967
370.8722,393.0483
371.0482,393.8317
371.2242,395.6167
371.4002,397.2767
371.5761,397.2417
371.752,396.255
371.9279,393.8117
372.1038,391.4883
372.2796,391.6267
372.4555,394.2717
372.6313,395.2033
372.8071,394.63
372.9829,395.0367
373.1586,394.5467
373.3344,392.5767
373.5101,389.6733
373.6858,390.1583
373.8615,392.2583
374.0371,394.055
374.2127,394.2233
374.3884,393.155
374.564,391.64
374.7395,391.215
374.9151,389.8117
375.0906,391.46
375.2661,393.9883
375.4416,395.7717
375.6171,397.0383
375.7925,394.6917
375.968,393.625
376.1434,394.805
376.3188,393.8983
376.4941,394.6217
376.6695,394.875
376.8448,394.4067
377.0201,395.27
377.1954,395.7333
377.3707,396.625
377.5459,397.5
377.7212,397.495
377.8964,397.9083
378.0715,398.6917
378.2467,398.995
378.4218,399.5917
378.597,397.9183
378.7721,396.7767
378.9472,395.4883
379.1222,395.2583
379.2973,395.965
379.4723,395.4433
379.6473,394.8333
379.8223,393.0217
379.9972,393.7383
380.1722,396.2733
380.3471,397.1933
380.522,397.6033
380.6969,397.2
380.8717,397.0433
381.0466,397.9917
381.2214,398.2333
381.3962,395.7683
381.571,393.815
381.7457,394.4517
381.9204,394.3383
382.0952,392.9583
382.2699,393.6733
382.4445,393.2633
382.6192,390.9183
382.7938,390.565
382.9685,391.87
383.1431,393.555
383.3176,390.7133
383.4922,390.5683
383.6667,391.8
383.8412,390.115
384.0157,390.73
384.1902,392.175
384.3646,395.1333
384.5391,395.72
384.7134,396.81
384.8878,396.8317
385.0622,395.54
385.2365,396.6383
385.4109,396.5183
385.5852,395.5733
385.7594,394.8433
385.9337,393.095
386.1079,393.225
386.2822,395.905
386.4564,396.8317
386.6306,397.0917
386.8047,396.9217
386.9789,395.9433
387.153,394.5517
387.3271,394.46
387.5012,397.2783
387.6752,397.2017
387.8492,395.8983
388.0233,396.185
388.1972,395.5233
388.3712,395.6267
388.5452,396.935
388.7191,395.1317
388.893,395.26
389.0669,396.93
389.2408,398.9833
389.4146,399.4433
389.5884,400.06
389.7623,400.8933
389.9361,401.0767
390.1098,400.4867
390.2835,400.3817
390.4573,399.415
390.631,399.1283
390.8047,400.8833
390.9784,402.2
391.152,402.7467
391.3256,404.1467
391.4992,403.2833
391.6728,403.3117
391.8464,402.14
392.0199,400.5717
392.1934,399.5933
392.3669,400.1683
392.5403,399.7633
392.7138,398.1367
392.8873,394.7967
393.0607,393.6717
393.2341,390.6617
393.4074,389.7133
393.5808,389.5433
393.7542,390.7433
393.9274,393.7217
394.1007,396.3883
394.274,397.3733
394.4472,398.075
394.6205,400.295
394.7937,401.3433
394.9668,402.495
395.14,403.8383
395.3131,403.3083
395.4863,404.1217
395.6594,404.11
395.8325,404.1483
396.0055,404.1
396.1786,400.6483
396.3516,397.9217
396.5246,396.085
396.6975,393.7917
396.8705,390.72
397.0434,390.1067
397.2163,393.2817
397.3892,395.125
397.5621,398.4883
397.735,401.8933
397.9077,404.3467
398.0806,406.725
398.2534,407.1583
398.4261,407.17
398.5989,407.17
398.7716,407.99
398.9443,409.98
399.117,410.4867
399.2896,411.0433
399.4623,411.0683
399.6349,410.4283
399.8075,409.37
399.9801,411.2133
400.1526,411.505
400.3252,412.795
400.4977,411.08
400.6702,408.84
400.8427,410.62
401.0151,412.0483
401.1875,413.2617
401.36,413.555
401.5323,413.68
401.7047,413.45
401.877,412.9583
402.0494,414.54
402.2216,414.355
402.394,415.24
402.5662,414.1533
402.7385,415.4433
402.9107,415.3467
403.0829,412.955
403.2551,410.96
403.4272,410.605
403.5994,412.7783
403.7715,414.915
403.9436,416.5533
404.1156,415.5783
