Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-23 16:01:47.298772
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.1217
218.2508,380.3017
218.442,380.8533
218.6332,381.5367
218.8244,381.3317
219.0156,381.3067
219.2067,381.3367
219.3979,381.41
219.589,381.6417
219.7801,381.8983
219.9712,381.8317
220.1623,381.4033
220.3533,381.7267
220.5444,381.8383
220.7354,382.2617
220.9264,382.0617
221.1174,381.835
221.3083,382.1933
221.4993,381.9683
221.6902,382.1783
221.8812,381.91
222.0721,381.8617
222.263,382.1667
222.4538,382.1133
222.6447,382.245
222.8355,382.325
223.0264,381.8333
223.2172,382.0283
223.408,382.6483
223.5987,382.5967
223.7895,381.8967
223.9802,382.5083
224.1709,382.8817
224.3616,382.7233
224.5524,382.3683
224.743,383.29
224.9337,382.2933
225.1243,382.7383
225.315,382.8883
225.5056,382.93
225.6962,382.565
225.8867,382.9283
226.0773,383.5033
226.2678,382.44
226.4584,382.725
226.6489,383.01
226.8394,383.23
227.0298,382.92
227.2203,382.6667
227.4108,383.1933
227.6012,382.69
227.7916,382.1367
227.982,383.21
228.1723,383.1633
228.3627,383.7767
228.5531,383.3267
228.7434,382.8783
228.9337,382.9283
229.124,383.0733
229.3143,383.1283
229.5045,383.7017
229.6948,383.02
229.885,383.2883
230.0752,382.9767
230.2654,382.7567
230.4556,383.215
230.6457,383.5533
230.8358,383.8117
231.026,383.3033
231.2161,383.465
231.4062,383.0917
231.5963,383.145
231.7863,383.4683
231.9764,383.0117
232.1664,382.9283
232.3564,382.87
232.5464,382.435
232.7364,383.8083
232.9263,382.3117
233.1163,383.3817
233.3062,383.5817
233.4961,383.745
233.686,383.2067
233.8758,383.19
234.0657,383.3733
234.2555,383.435
234.4454,382.77
234.6352,383.595
234.825,383.725
235.0147,383.5067
235.2045,383.3933
235.3942,383.0233
235.5839,383.3467
235.7737,383.4717
235.9633,383.5383
236.153,382.7717
236.3427,383.605
236.5323,384.4133
236.7219,384.1683
236.9115,383.2267
237.1011,383.6983
237.2907,383.0567
237.4803,383.8083
237.6698,383.6333
237.8593,383.5383
238.0488,384.1817
238.2383,383.6433
238.4278,383.515
238.6172,383.63
238.8066,383.56
238.9961,383.885
239.1855,383.3733
239.3748,383.2333
239.5642,383.8467
239.7536,383.5567
239.9429,383.6833
240.1322,383.85
240.3215,383.7533
240.5108,383.6633
240.7001,383.5167
240.8893,383.7233
241.0786,384.0133
241.2677,383.5417
241.457,384.2917
241.6461,383.7917
241.8353,383.6283
242.0244,383.7467
242.2136,383.915
242.4027,383.7567
242.5918,383.425
242.7809,383.5917
242.9699,384.115
243.159,383.5633
243.348,384.375
243.537,383.6717
243.726,384.8933
243.915,384.6483
244.1039,384.4783
244.2929,384.4383
244.4818,384.8217
244.6707,384.4767
244.8596,385.0283
245.0485,384.9817
245.2373,384.2067
245.4262,384.1283
245.615,384.0117
245.8038,385.0017
245.9926,384.3283
246.1814,385.015
246.3701,384.6617
246.5589,384.7183
246.7476,384.7367
246.9363,385.6533
247.1249,384.6267
247.3136,384.4583
247.5023,384.6567
247.6909,384.7767
247.8795,384.9867
248.0681,385.1667
248.2567,385.2783
248.4453,384.3267
248.6338,385.1083
248.8224,385.2833
249.0109,384.9617
249.1994,385.135
249.3878,385.4133
249.5763,384.625
249.7648,385.0467
249.9532,385.595
250.1416,385.0817
250.33,385.22
250.5183,385.2417
250.7067,385.43
250.8951,384.9
251.0834,384.96
251.2717,385.02
251.46,385.01
251.6483,384.73
251.8365,385.1633
252.0247,385.1317
252.213,385.6817
252.4012,385.0067
252.5894,386.3683
252.7775,385.615
252.9657,385.3233
253.1538,385.6133
253.3419,385.375
253.53,385.565
253.7181,385.985
253.9062,385.3583
254.0942,386.1667
254.2823,385.7717
254.4703,385.3667
254.6583,385.2567
254.8463,385.3917
255.0342,385.02
255.2222,386.2967
255.4101,385.0583
255.598,386.1033
255.7859,385.795
255.9738,386.21
256.1616,385.3733
256.3495,385.565
256.5373,386.145
256.7251,386.0183
256.9129,385.7317
257.1006,385.975
257.2884,385.55
257.4761,386.2317
257.6638,385.6683
257.8515,385.6383
258.0392,385.615
258.2269,385.5567
258.4146,385.5517
258.6022,385.8933
258.7898,385.5867
258.9774,386.54
259.165,385.625
259.3525,386.6733
259.5401,385.5683
259.7276,386.0533
259.9151,385.9067
260.1026,386.105
260.2901,385.695
260.4776,386.2817
260.665,386.3667
260.8524,385.79
261.0398,385.8517
261.2272,385.7733
261.4146,386.445
261.6019,386.1883
261.7893,385.9317
261.9766,386.6833
262.1639,386.1017
262.3512,385.9
262.5384,385.9767
262.7257,386.4167
262.9129,386.615
263.1001,385.98
263.2873,386.7033
263.4745,386.7417
263.6617,385.9583
263.8488,386.5767
264.0359,386.06
264.2231,386.0533
264.4101,386.2733
264.5972,385.7933
264.7842,386.2567
264.9713,387.4533
265.1583,386.295
265.3453,386.6533
265.5323,386.615
265.7193,386.43
265.9062,386.97
266.0931,386.7017
266.2801,386.795
266.4669,386.8517
266.6538,386.7417
266.8407,386.7033
267.0276,386.2333
267.2143,386.4917
267.4012,386.8367
267.588,385.9283
267.7747,386.7717
267.9615,386.7467
268.1482,386.3317
268.3349,386.4733
268.5217,386.2767
268.7083,386.8583
268.895,387.4533
269.0817,387.2483
269.2682,386.6267
269.4549,386.7133
269.6415,386.9783
269.8281,386.93
270.0146,386.4717
270.2012,387.045
270.3877,386.8917
270.5742,386.61
270.7607,386.9367
270.9472,387.0317
271.1336,386.73
271.32,386.6083
271.5065,386.7133
271.6929,386.9317
271.8792,386.525
272.0656,386.9967
272.252,386.8183
272.4383,386.8567
272.6246,387.5583
272.8109,387.5317
272.9972,387.0167
273.1835,387.1267
273.3697,386.89
273.5559,387.4767
273.7421,386.9067
273.9283,386.69
274.1145,386.12
274.3007,386.72
274.4868,386.9183
274.6729,387.055
274.859,387.5617
275.0451,387.2633
275.2311,387.0833
275.4172,386.63
275.6032,387.12
275.7892,387.05
275.9752,387.2433
276.1612,387.1983
276.3472,388.0083
276.5331,387.49
276.719,387.6967
276.9049,387.3633
277.0908,387.3667
277.2767,386.91
277.4625,387.4817
277.6484,387.0767
277.8342,387.0983
278.02,387.255
278.2057,387.7833
278.3915,387.0567
278.5772,387.135
278.763,387.5367
278.9487,387.27
279.1343,387.9417
279.32,387.49
279.5057,387.36
279.6913,387.515
279.877,387.7233
280.0625,387.6217
280.2481,388.2617
280.4337,388.16
280.6192,387.7833
280.8048,387.9517
280.9903,387.9933
281.1758,388.29
281.3612,388.0783
281.5467,387.95
281.7321,388.155
281.9175,388.2367
282.1029,388.1317
282.2884,388.2417
282.4737,387.6933
282.6591,388.32
282.8444,387.9783
283.0297,388.69
283.215,388.0667
283.4002,388.2117
283.5855,388.0717
283.7707,388.1
283.956,387.9867
284.1412,388.4883
284.3264,388.3433
284.5115,388.41
284.6967,388.1883
284.8818,388.065
285.0669,388.9083
285.252,388.3217
285.4371,388.6817
285.6222,388.7833
285.8072,389.05
285.9922,388.905
286.1772,388.695
286.3622,388.91
286.5472,389.1633
286.7321,388.8233
286.9171,388.5817
287.102,388.6033
287.2869,388.75
287.4717,389.4667
287.6566,389.2783
287.8415,388.855
288.0263,389.4067
288.2111,389.2817
288.3959,389.2883
288.5806,389.525
288.7654,389.65
288.9501,389.2733
289.1348,389.7583
289.3195,389.305
289.5042,390.0233
289.6889,389.9417
289.8735,389.99
290.0581,389.8483
290.2428,389.7467
290.4273,389.96
290.6119,389.81
290.7965,390.0733
290.981,390.0
291.1655,390.62
291.35,391.0283
291.5345,390.47
291.719,390.8083
291.9034,389.7867
292.0878,390.9583
292.2722,390.7433
292.4566,390.7033
292.641,390.875
292.8253,390.8967
293.0096,390.7283
293.194,391.53
293.3783,391.3667
293.5626,391.4417
293.7468,391.5183
293.9311,391.7783
294.1153,391.7417
294.2995,392.4783
294.4837,391.805
294.6678,392.81
294.852,391.755
295.0361,393.04
295.2202,392.5733
295.4043,392.37
295.5884,393.5533
295.7725,393.4
295.9565,393.4
296.1405,393.9933
296.3246,393.6883
296.5085,394.3767
296.6925,394.685
296.8764,395.3567
297.0603,395.4333
297.2443,395.7933
297.4282,396.96
297.612,397.855
297.7959,397.7817
297.9797,399.0817
298.1635,399.9033
298.3474,400.52
298.5311,401.2933
298.7149,401.9917
298.8987,402.3717
299.0823,402.3633
299.2661,401.965
299.4498,402.015
299.6334,401.25
299.8171,401.46
300.0007,401.7367
300.1843,402.0783
300.368,401.9
300.5515,401.9417
300.7351,401.9717
300.9186,401.81
301.1021,401.7833
301.2857,401.5083
301.4691,401.2567
301.6526,401.8317
301.8361,401.565
302.0195,401.5367
302.2029,403.0067
302.3863,402.8883
302.5697,403.0667
302.753,403.5017
302.9364,403.74
303.1197,403.98
303.303,404.4983
303.4863,404.8667
303.6696,404.965
303.8528,404.9033
304.036,405.23
304.2192,405.495
304.4024,406.045
304.5856,406.3333
304.7688,405.8917
304.9519,407.0383
305.135,408.0817
305.3181,408.5867
305.5012,407.735
305.6842,407.26
305.8673,406.4083
306.0504,407.6733
306.2333,407.8617
306.4163,408.1733
306.5993,408.375
306.7822,407.8567
306.9652,410.2517
307.1481,411.5383
307.331,411.545
307.5139,411.6283
307.6967,412.3183
307.8796,414.1483
308.0624,413.35
308.2452,413.0517
308.428,414.0133
308.6107,415.295
308.7935,414.5517
308.9762,414.41
309.1589,412.8433
309.3416,412.7617
309.5243,415.5933
309.7069,416.1483
309.8896,416.3533
310.0721,414.0983
310.2548,416.1667
310.4373,421.2067
310.6199,424.325
310.8024,427.46
310.985,427.6883
311.1674,428.3133
311.3499,428.9783
311.5324,428.1683
311.7148,428.035
311.8973,426.6917
312.0797,428.3533
312.2621,429.675
312.4445,433.2017
312.6268,433.225
312.8091,434.8467
312.9915,436.2783
313.1738,435.8433
313.356,433.33
313.5383,433.7733
313.7206,436.0767
313.9027,439.6817
314.085,441.5067
314.2672,438.1633
314.4493,431.9033
314.6314,433.8533
314.8136,438.8933
314.9957,442.7067
315.1778,443.3033
315.3598,442.2233
315.5419,439.1083
315.724,433.1633
315.9059,429.865
316.088,431.4383
316.2699,437.4083
316.4519,442.42
316.6338,445.1333
316.8157,448.0433
316.9977,450.35
317.1795,457.2183
317.3614,458.2367
317.5432,456.69
317.7251,454.7667
317.9069,445.99
318.0887,441.3683
318.2704,443.1867
318.4522,448.905
318.6339,454.625
318.8156,460.8083
318.9973,465.1233
319.179,456.37
319.3607,449.7833
319.5423,452.5717
319.7239,457.2633
319.9055,463.1017
320.0871,462.8333
320.2687,466.6817
320.4502,473.5167
320.6317,476.2233
320.8132,475.0217
320.9947,467.8833
321.1761,460.6717
321.3576,458.485
321.5391,463.0033
321.7205,468.355
321.9019,473.8933
322.0832,472.995
322.2646,467.4833
322.4459,468.6767
322.6272,462.7517
322.8085,459.23
322.9898,460.4033
323.1711,469.6317
323.3523,472.6317
323.5335,472.5667
323.7147,476.495
323.8959,482.6867
324.0771,487.9267
324.2582,489.4583
324.4393,490.3017
324.6204,491.4483
324.8015,484.455
324.9826,481.5833
325.1637,484.7183
325.3447,489.805
325.5257,498.75
325.7067,507.2433
325.8877,512.4683
326.0686,515.8633
326.2496,515.2967
326.4305,509.8767
326.6114,512.2917
326.7922,518.6667
326.9731,517.1317
327.1539,510.4717
327.3347,512.655
327.5155,514.7383
327.6963,510.555
327.8771,505.58
328.0578,502.98
328.2385,503.8617
328.4193,506.9717
328.5999,502.49
328.7806,500.5367
328.9613,517.075
329.1419,527.785
329.3225,535.6283
329.5031,539.7367
329.6837,539.6683
329.8642,540.16
330.0447,544.9683
330.2252,535.015
330.4057,525.565
330.5862,515.9517
330.7667,515.3333
330.9471,522.74
331.1275,522.985
331.3079,518.1017
331.4883,513.1583
331.6687,519.5217
331.849,526.3517
332.0293,524.725
332.2096,517.4583
332.3899,514.9133
332.5702,525.6117
332.7504,526.335
332.9306,519.9267
333.1108,522.37
333.291,525.3017
333.4712,517.7833
333.6514,505.24
333.8315,510.2233
334.0116,515.4
334.1917,518.2083
334.3717,524.935
334.5518,531.19
334.7318,529.4433
334.9119,513.9867
335.0918,519.8617
335.2718,530.6717
335.4518,535.74
335.6317,538.5933
335.8116,522.815
335.9915,493.14
336.1714,484.345
336.3513,507.2367
336.5311,521.4217
336.7109,513.745
336.8907,501.0583
337.0705,494.24
337.2502,493.5
337.43,507.405
337.6097,526.41
337.7894,528.2267
337.9691,510.5767
338.1488,509.3017
338.3284,518.7617
338.508,526.4583
338.6877,531.91
338.8672,530.2683
339.0468,531.71
339.2263,516.49
339.4059,513.4117
339.5854,525.1
339.7649,536.5517
339.9443,545.9783
340.1238,548.73
340.3032,541.665
340.4826,534.9483
340.662,529.7733
340.8414,525.17
341.0207,527.765
341.2001,531.7617
341.3794,516.3417
341.5587,515.1667
341.738,526.7117
341.9172,539.2983
342.0965,544.8833
342.2757,532.9867
342.4549,528.81
342.6341,531.8017
342.8132,534.24
342.9923,548.435
343.1715,543.6
343.3506,532.3867
343.5296,538.9067
343.7087,532.935
343.8878,521.4767
344.0668,497.1
344.2458,487.6433
344.4248,494.0667
344.6037,505.38
344.7827,518.3467
344.9616,532.0483
345.1405,538.7383
345.3194,532.5517
345.4982,540.2483
345.6771,536.7367
345.8559,525.0317
346.0347,514.8367
346.2135,515.8017
346.3923,532.1467
346.571,531.2633
346.7498,535.4533
346.9285,543.085
347.1071,545.8517
347.2859,532.4367
347.4645,518.1683
347.6431,508.0517
347.8217,522.4283
348.0003,533.7967
348.1789,535.12
348.3574,527.6867
348.5359,528.9483
348.7145,540.8083
348.893,531.8767
349.0714,517.2933
349.2499,518.3233
349.4283,523.7783
349.6068,521.47
349.7852,521.0083
349.9635,543.9833
350.1419,553.57
350.3202,562.6217
350.4985,558.7317
350.6768,551.8583
350.8551,553.4133
351.0334,543.09
351.2116,537.3283
351.3898,525.8567
351.568,532.0867
351.7462,553.8783
351.9243,556.1317
352.1025,542.6817
352.2806,531.6983
352.4587,514.9583
352.6368,510.6367
352.8148,530.29
352.9929,546.2683
353.1709,546.59
353.3489,547.2267
353.5268,556.7583
353.7048,554.6317
353.8828,562.6217
354.0607,561.8083
354.2386,556.3533
354.4165,564.5367
354.5943,565.2967
354.7722,562.9783
354.95,567.095
355.1278,565.6367
355.3056,554.1833
355.4833,546.1667
355.6611,551.2433
355.8388,548.2883
356.0165,549.9067
356.1942,558.06
356.3719,559.3317
356.5495,526.1917
356.7271,522.0283
356.9047,515.9183
357.0823,506.7617
357.2599,520.6283
357.4374,529.9067
357.6149,538.89
357.7924,535.1033
357.9699,515.755
358.1474,494.7967
358.3248,498.0333
358.5023,494.2467
358.6797,491.4667
358.8571,504.9917
359.0344,525.5
359.2118,546.2617
359.3891,547.7617
359.5664,560.1283
359.7437,568.4317
359.9209,571.1083
360.0982,573.185
360.2754,554.3733
360.4526,541.2733
360.6298,536.4267
360.807,528.105
360.9841,517.28
361.1613,532.015
361.3383,538.0483
361.5154,547.7133
361.6925,545.6667
361.8695,517.0617
362.0466,517.8483
362.2236,538.9667
362.4005,550.6517
362.5775,568.6267
362.7545,582.4533
362.9314,574.3083
363.1083,539.1633
363.2852,528.905
363.462,535.2083
363.6389,545.9467
363.8157,559.18
363.9925,576.2833
364.1693,571.725
364.346,561.4683
364.5228,549.5917
364.6996,541.055
364.8762,535.595
365.0529,548.0967
365.2296,565.8633
365.4062,580.1567
365.5829,584.205
365.7595,591.3417
365.9361,597.7317
366.1126,598.3
366.2892,591.7817
366.4657,585.1433
366.6422,587.4633
366.8186,583.3167
366.9951,575.795
367.1716,588.455
367.348,594.1183
367.5244,594.525
367.7008,584.53
367.8772,571.0
368.0535,565.11
368.2298,572.5533
368.4061,577.9533
368.5824,570.0733
368.7586,559.0417
368.9349,567.5333
369.1111,592.98
369.2873,599.91
369.4635,592.7917
369.6396,594.3333
369.8158,600.7383
369.9919,614.5067
370.168,611.0383
370.3441,594.9717
370.5202,566.6467
370.6962,555.0467
370.8722,555.3683
371.0482,570.89
371.2242,598.065
371.4002,621.6733
371.5761,622.375
371.752,610.18
371.9279,570.4733
372.1038,535.725
372.2796,541.4983
372.4555,574.0117
372.6313,591.23
372.8071,582.2067
372.9829,591.9117
373.1586,580.3033
373.3344,549.6117
373.5101,517.4783
373.6858,514.9233
373.8615,541.09
374.0371,577.8683
374.2127,586.755
374.3884,565.6983
374.564,544.6717
374.7395,532.825
374.9151,517.2233
375.0906,537.9583
375.2661,577.3333
375.4416,607.5783
375.6171,621.0633
375.7925,583.7933
375.968,568.6433
376.1434,582.7
376.3188,582.295
376.4941,585.5333
376.6695,584.105
376.8448,584.4917
377.0201,591.6617
377.1954,602.1283
377.3707,622.0233
377.5459,627.6133
377.7212,633.485
377.8964,637.56
378.0715,651.5167
378.2467,656.6867
378.4218,661.635
378.597,641.41
378.7721,614.0
378.9472,600.75
379.1222,603.425
379.2973,605.62
379.4723,593.1483
379.6473,586.3017
379.8223,570.5433
379.9972,579.225
380.1722,607.7317
380.3471,632.03
380.522,641.53
380.6969,627.0983
380.8717,630.5467
381.0466,645.4
381.2214,639.7467
381.3962,610.255
381.571,582.7033
381.7457,586.9633
381.9204,585.8767
382.0952,560.18
382.2699,575.5933
382.4445,564.0583
382.6192,539.3617
382.7938,536.03
382.9685,541.5083
383.1431,546.7233
383.3176,530.21
383.4922,531.8933
383.6667,543.2583
383.8412,533.1717
384.0157,532.4067
384.1902,556.1917
384.3646,593.2417
384.5391,609.9567
384.7134,619.9167
384.8878,622.77
385.0622,607.255
385.2365,620.3017
385.4109,616.0267
385.5852,602.9533
385.7594,594.205
385.9337,570.3017
386.1079,566.9217
386.2822,610.4317
386.4564,630.585
386.6306,628.945
386.8047,626.105
386.9789,610.4217
387.153,585.5517
387.3271,587.0417
387.5012,624.42
387.6752,635.3767
387.8492,611.44
388.0233,611.39
388.1972,604.285
388.3712,608.1733
388.5452,618.8517
388.7191,597.9633
388.893,599.2767
389.0669,618.5867
389.2408,652.5617
389.4146,663.495
389.5884,666.3867
389.7623,680.945
389.9361,677.7633
390.1098,680.2767
390.2835,676.1117
390.4573,660.8367
390.631,651.0017
390.8047,677.1783
390.9784,700.8983
391.152,713.0717
391.3256,725.7667
391.4992,721.2717
391.6728,716.0983
391.8464,706.6217
392.0199,683.0017
392.1934,662.5383
392.3669,666.585
392.5403,666.2583
392.7138,639.9133
392.8873,598.5933
393.0607,561.62
393.2341,526.9917
393.4074,502.1783
393.5808,505.9467
393.7542,534.07
393.9274,575.275
394.1007,612.535
394.274,629.7167
394.4472,632.8333
394.6205,665.385
394.7937,687.8733
394.9668,701.3817
395.14,725.465
395.3131,719.2333
395.4863,729.7317
395.6594,722.7683
395.8325,720.9817
396.0055,722.39
396.1786,671.81
396.3516,634.1417
396.5246,609.4667
396.6975,564.2633
396.8705,524.7317
397.0434,522.5217
397.2163,556.1383
397.3892,597.67
397.5621,644.5417
397.735,687.3917
397.9077,728.9867
398.0806,764.1817
398.2534,770.4233
398.4261,768.0767
398.5989,771.33
398.7716,779.57
398.9443,801.5967
399.117,807.0017
399.2896,821.6383
399.4623,821.0233
399.6349,810.7317
399.8075,797.5533
399.9801,815.6933
400.1526,830.145
400.3252,840.6233
400.4977,821.215
400.6702,786.685
400.8427,812.545
401.0151,830.465
401.1875,841.9233
401.36,850.305
401.5323,852.545
401.7047,850.71
401.877,846.0567
402.0494,863.2733
402.2216,862.765
402.394,867.6633
402.5662,860.5533
402.7385,873.8833
402.9107,880.9067
403.0829,847.7517
403.2551,818.6783
403.4272,812.5517
403.5994,830.2633
403.7715,871.0117
403.9436,892.0083
404.1156,882.3633
