Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-23 05:43:23.090190
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.585
218.2508,376.9833
218.442,377.2317
218.6332,377.9267
218.8244,377.8883
219.0156,377.9083
219.2067,377.6083
219.3979,377.9883
219.589,378.005
219.7801,378.4617
219.9712,378.2283
220.1623,377.7133
220.3533,378.1183
220.5444,378.16
220.7354,378.705
220.9264,378.4617
221.1174,378.015
221.3083,378.5767
221.4993,378.1883
221.6902,378.1483
221.8812,378.3517
222.0721,377.97
222.263,378.295
222.4538,378.345
222.6447,378.17
222.8355,378.5383
223.0264,377.8667
223.2172,378.15
223.408,378.7717
223.5987,378.5
223.7895,378.04
223.9802,378.5767
224.1709,378.5633
224.3616,378.7017
224.5524,378.2433
224.743,378.9833
224.9337,377.9833
225.1243,378.4017
225.315,378.7483
225.5056,378.6067
225.6962,378.2717
225.8867,378.7967
226.0773,379.115
226.2678,378.3067
226.4584,378.65
226.6489,378.6267
226.8394,378.8833
227.0298,378.5483
227.2203,378.3583
227.4108,378.7767
227.6012,377.905
227.7916,377.69
227.982,378.885
228.1723,378.635
228.3627,379.3867
228.5531,378.5467
228.7434,378.58
228.9337,378.6267
229.124,378.4233
229.3143,378.8017
229.5045,379.145
229.6948,378.6
229.885,378.855
230.0752,378.2917
230.2654,378.265
230.4556,378.6983
230.6457,378.8433
230.8358,379.3
231.026,378.3767
231.2161,378.9183
231.4062,378.5217
231.5963,378.3
231.7863,378.8283
231.9764,378.0883
232.1664,378.275
232.3564,378.34
232.5464,377.4767
232.7364,378.9967
232.9263,377.7883
233.1163,378.6117
233.3062,378.9067
233.4961,378.8333
233.686,378.365
233.8758,378.5733
234.0657,378.2183
234.2555,378.91
234.4454,377.7917
234.6352,378.7367
234.825,379.0117
235.0147,378.3067
235.2045,378.6667
235.3942,378.2067
235.5839,378.3833
235.7737,378.7617
235.9633,378.62
236.153,377.9817
236.3427,379.0817
236.5323,379.1733
236.7219,379.41
236.9115,378.35
237.1011,378.53
237.2907,378.3583
237.4803,378.705
237.6698,378.805
237.8593,378.555
238.0488,378.9633
238.2383,378.83
238.4278,378.4983
238.6172,378.6667
238.8066,378.8633
238.9961,378.7817
239.1855,378.5583
239.3748,378.34
239.5642,378.7683
239.7536,378.8667
239.9429,378.245
240.1322,378.9333
240.3215,378.7883
240.5108,378.3733
240.7001,378.5267
240.8893,378.2817
241.0786,378.9583
241.2677,378.4633
241.457,378.9717
241.6461,378.76
241.8353,378.4717
242.0244,378.7783
242.2136,379.085
242.4027,378.33
242.5918,378.5117
242.7809,378.4933
242.9699,378.7083
243.159,378.415
243.348,378.775
243.537,378.415
243.726,379.4567
243.915,378.995
244.1039,378.8483
244.2929,378.9117
244.4818,379.2767
244.6707,379.0233
244.8596,379.175
245.0485,379.3217
245.2373,378.56
245.4262,378.0683
245.615,378.4183
245.8038,378.9967
245.9926,378.4417
246.1814,379.1
246.3701,378.35
246.5589,378.805
246.7476,378.66
246.9363,379.3217
247.1249,378.635
247.3136,378.1883
247.5023,378.5333
247.6909,378.8133
247.8795,378.65
248.0681,379.0967
248.2567,378.9967
248.4453,378.2733
248.6338,379.17
248.8224,378.7083
249.0109,379.0517
249.1994,378.7617
249.3878,378.9517
249.5763,378.4217
249.7648,378.4367
249.9532,379.2983
250.1416,378.855
250.33,378.59
250.5183,379.13
250.7067,378.925
250.8951,378.49
251.0834,378.9717
251.2717,378.3217
251.46,379.0083
251.6483,378.2267
251.8365,378.6883
252.0247,378.8033
252.213,378.9567
252.4012,378.6367
252.5894,379.74
252.7775,378.8417
252.9657,378.92
253.1538,378.6733
253.3419,378.6033
253.53,378.9683
253.7181,379.0183
253.9062,379.0
254.0942,379.3833
254.2823,378.9233
254.4703,378.865
254.6583,378.355
254.8463,378.9283
255.0342,378.365
255.2222,379.3167
255.4101,378.48
255.598,379.2917
255.7859,379.0233
255.9738,379.3867
256.1616,378.14
256.3495,378.8717
256.5373,379.155
256.7251,378.985
256.9129,379.1283
257.1006,378.895
257.2884,378.9133
257.4761,379.4317
257.6638,378.5983
257.8515,379.0167
258.0392,378.7317
258.2269,378.845
258.4146,378.7817
258.6022,378.7967
258.7898,378.94
258.9774,379.4267
259.165,378.7083
259.3525,379.9383
259.5401,378.3467
259.7276,379.235
259.9151,378.8733
260.1026,378.8883
260.2901,378.905
260.4776,379.215
260.665,379.555
260.8524,379.0867
261.0398,378.5433
261.2272,378.9183
261.4146,379.6033
261.6019,379.035
261.7893,379.09
261.9766,379.3583
262.1639,379.26
262.3512,378.8967
262.5384,378.75
262.7257,379.5583
262.9129,379.3467
263.1001,378.9033
263.2873,379.7667
263.4745,379.2783
263.6617,378.9883
263.8488,379.31
264.0359,378.81
264.2231,379.1183
264.4101,378.795
264.5972,379.0933
264.7842,379.39
264.9713,380.0133
265.1583,379.4767
265.3453,379.18
265.5323,379.5017
265.7193,379.325
265.9062,379.34
266.0931,379.48
266.2801,379.3217
266.4669,379.395
266.6538,379.3517
266.8407,379.0817
267.0276,379.1033
267.2143,379.1667
267.4012,379.1367
267.588,378.65
267.7747,379.2233
267.9615,379.495
268.1482,378.9983
268.3349,378.7117
268.5217,378.9583
268.7083,379.2267
268.895,379.7517
269.0817,379.8733
269.2682,378.9217
269.4549,379.3483
269.6415,379.4667
269.8281,379.08
270.0146,379.175
270.2012,379.2633
270.3877,379.455
270.5742,379.1083
270.7607,378.89
270.9472,379.48
271.1336,379.0283
271.32,379.15
271.5065,379.065
271.6929,378.95
271.8792,379.0017
272.0656,379.195
272.252,378.88
272.4383,379.2233
272.6246,379.48
272.8109,379.57
272.9972,379.3017
273.1835,379.0917
273.3697,379.4017
273.5559,379.4133
273.7421,378.9583
273.9283,378.9617
274.1145,378.1083
274.3007,379.0183
274.4868,378.84
274.6729,378.8783
274.859,379.5833
275.0451,379.0917
275.2311,378.9717
275.4172,378.5683
275.6032,378.7833
275.7892,379.025
275.9752,379.0567
276.1612,378.885
276.3472,379.835
276.5331,378.91
276.719,379.795
276.9049,379.1283
277.0908,379.0467
277.2767,378.7933
277.4625,378.945
277.6484,378.845
277.8342,378.8283
278.02,378.625
278.2057,379.705
278.3915,378.4483
278.5772,378.6283
278.763,379.1517
278.9487,378.655
279.1343,379.6167
279.32,379.0667
279.5057,378.75
279.6913,379.245
279.877,378.97
280.0625,379.0783
280.2481,379.5817
280.4337,379.4117
280.6192,379.1117
280.8048,379.21
280.9903,379.1883
281.1758,379.5083
281.3612,379.1483
281.5467,379.3083
281.7321,379.2517
281.9175,379.0633
282.1029,379.2983
282.2884,379.3333
282.4737,378.985
282.6591,379.3883
282.8444,378.8833
283.0297,379.9433
283.215,379.0017
283.4002,379.2667
283.5855,379.2583
283.7707,379.0167
283.956,378.9183
284.1412,379.4467
284.3264,379.0117
284.5115,379.4833
284.6967,378.9067
284.8818,378.94
285.0669,379.4817
285.252,378.8117
285.4371,379.4983
285.6222,379.4783
285.8072,379.6783
285.9922,379.4317
286.1772,379.3183
286.3622,379.77
286.5472,379.6733
286.7321,379.0683
286.9171,379.06
287.102,378.8667
287.2869,379.0833
287.4717,379.77
287.6566,379.4083
287.8415,379.34
288.0263,379.4333
288.2111,379.32
288.3959,379.35
288.5806,379.6717
288.7654,379.7167
288.9501,379.3083
289.1348,379.545
289.3195,379.2333
289.5042,379.8183
289.6889,379.5967
289.8735,379.605
290.0581,379.2017
290.2428,379.5117
290.4273,379.295
290.6119,379.2133
290.7965,379.2517
290.981,379.2633
291.1655,379.9533
291.35,379.9983
291.5345,379.435
291.719,379.8333
291.9034,378.8667
292.0878,379.72
292.2722,379.3667
292.4566,379.3633
292.641,379.62
292.8253,379.35
293.0096,378.8967
293.194,379.6333
293.3783,379.425
293.5626,379.4317
293.7468,379.41
293.9311,379.51
294.1153,379.3967
294.2995,379.9567
294.4837,379.3033
294.6678,380.1333
294.852,378.8483
295.0361,379.9933
295.2202,379.4667
295.4043,378.8767
295.5884,379.9917
295.7725,379.5867
295.9565,379.3267
296.1405,379.5083
296.3246,378.9667
296.5085,379.275
296.6925,379.4483
296.8764,379.4567
297.0603,379.1917
297.2443,378.87
297.4282,379.525
297.612,379.94
297.7959,378.9767
297.9797,379.58
298.1635,379.24
298.3474,379.1417
298.5311,379.5
298.7149,379.3383
298.8987,379.675
299.0823,379.2467
299.2661,379.1333
299.4498,379.185
299.6334,378.79
299.8171,378.895
300.0007,379.465
300.1843,379.6017
300.368,379.4317
300.5515,379.4067
300.7351,379.425
300.9186,379.6533
301.1021,379.3617
301.2857,379.4583
301.4691,379.0483
301.6526,379.4517
301.8361,379.2833
302.0195,379.1783
302.2029,380.0967
302.3863,379.635
302.5697,379.415
302.753,379.5817
302.9364,379.2517
303.1197,379.1217
303.303,379.4567
303.4863,379.2183
303.6696,379.6933
303.8528,379.58
304.036,379.515
304.2192,379.6033
304.4024,379.4067
304.5856,379.3067
304.7688,379.1
304.9519,379.305
305.135,379.7133
305.3181,379.6083
305.5012,379.155
305.6842,379.4717
305.8673,379.3167
306.0504,379.8767
306.2333,378.9483
306.4163,379.0383
306.5993,379.81
306.7822,379.1367
306.9652,379.8417
307.1481,379.9583
307.331,379.3133
307.5139,379.215
307.6967,379.1667
307.8796,380.18
308.0624,379.4733
308.2452,379.6033
308.428,379.4
308.6107,379.1817
308.7935,379.195
308.9762,379.96
309.1589,379.2933
309.3416,379.4133
309.5243,379.825
309.7069,379.675
309.8896,379.795
310.0721,379.2217
310.2548,379.1233
310.4373,379.4417
310.6199,379.2183
310.8024,379.9317
310.985,379.2867
311.1674,379.3783
311.3499,380.1067
311.5324,379.2233
311.7148,379.885
311.8973,379.6267
312.0797,380.3
312.2621,379.81
312.4445,380.0933
312.6268,379.7233
312.8091,380.1367
312.9915,380.3533
313.1738,380.5633
313.356,379.395
313.5383,379.4583
313.7206,379.6217
313.9027,379.16
314.085,379.9267
314.2672,379.7317
314.4493,380.1067
314.6314,379.8733
314.8136,379.51
314.9957,379.345
315.1778,379.8583
315.3598,379.5767
315.5419,380.0483
315.724,379.515
315.9059,379.63
316.088,380.2467
316.2699,380.0217
316.4519,379.82
316.6338,379.96
316.8157,379.85
316.9977,379.42
317.1795,379.8733
317.3614,379.7083
317.5432,380.2467
317.7251,379.4367
317.9069,379.5033
318.0887,379.96
318.2704,379.7233
318.4522,380.34
318.6339,379.8017
318.8156,380.0667
318.9973,379.6267
319.179,379.885
319.3607,380.1517
319.5423,380.2
319.7239,380.1117
319.9055,380.365
320.0871,379.7033
320.2687,379.8583
320.4502,380.1333
320.6317,379.2133
320.8132,379.9417
320.9947,380.5
321.1761,379.795
321.3576,379.9633
321.5391,380.1433
321.7205,380.2517
321.9019,379.8533
322.0832,380.3183
322.2646,380.025
322.4459,380.29
322.6272,380.2183
322.8085,380.705
322.9898,380.16
323.1711,380.27
323.3523,379.6733
323.5335,380.5283
323.7147,380.225
323.8959,380.0583
324.0771,380.0583
324.2582,379.91
324.4393,380.155
324.6204,379.85
324.8015,380.4267
324.9826,380.5617
325.1637,380.1683
325.3447,380.0067
325.5257,380.1267
325.7067,380.4417
325.8877,380.5633
326.0686,380.68
326.2496,380.7017
326.4305,381.0567
326.6114,380.8567
326.7922,380.34
326.9731,380.5533
327.1539,380.2467
327.3347,380.4467
327.5155,380.1317
327.6963,379.8017
327.8771,380.74
328.0578,380.0033
328.2385,380.8717
328.4193,381.1067
328.5999,379.8533
328.7806,380.14
328.9613,380.555
329.1419,379.9083
329.3225,379.9633
329.5031,380.3033
329.6837,380.2017
329.8642,380.0583
330.0447,379.8317
330.2252,380.2783
330.4057,380.055
330.5862,381.0233
330.7667,380.645
330.9471,380.3733
331.1275,380.4767
331.3079,380.0817
331.4883,380.175
331.6687,380.7633
331.849,380.9883
332.0293,380.5333
332.2096,379.855
332.3899,380.7733
332.5702,380.4583
332.7504,381.0683
332.9306,380.6383
333.1108,380.8183
333.291,380.09
333.4712,381.0317
333.6514,380.5367
333.8315,380.5233
334.0116,380.5717
334.1917,380.645
334.3717,380.58
334.5518,380.4267
334.7318,381.12
334.9119,380.1383
335.0918,380.3867
335.2718,380.48
335.4518,381.3367
335.6317,380.515
335.8116,380.3883
335.9915,380.6933
336.1714,380.1683
336.3513,381.3217
336.5311,380.5183
336.7109,380.3017
336.8907,381.1583
337.0705,380.955
337.2502,380.7367
337.43,380.9733
337.6097,381.2567
337.7894,380.9817
337.9691,380.2067
338.1488,381.2783
338.3284,381.2783
338.508,380.7267
338.6877,380.6167
338.8672,381.3917
339.0468,381.0983
339.2263,380.685
339.4059,380.955
339.5854,381.0933
339.7649,380.17
339.9443,380.525
340.1238,380.6233
340.3032,381.3633
340.4826,380.75
340.662,380.45
340.8414,380.6233
341.0207,379.94
341.2001,380.8867
341.3794,380.9167
341.5587,380.645
341.738,380.51
341.9172,380.7567
342.0965,380.6967
342.2757,380.4767
342.4549,380.2433
342.6341,380.4333
342.8132,380.5983
342.9923,380.675
343.1715,380.55
343.3506,381.0633
343.5296,380.6283
343.7087,380.5817
343.8878,380.3
344.0668,380.415
344.2458,380.425
344.4248,380.205
344.6037,380.51
344.7827,380.1717
344.9616,379.845
345.1405,380.665
345.3194,381.0217
345.4982,380.13
345.6771,380.275
345.8559,380.7433
346.0347,380.5
346.2135,380.3833
346.3923,380.73
346.571,381.3567
346.7498,381.1867
346.9285,380.3983
347.1071,381.09
347.2859,380.48
347.4645,380.285
347.6431,380.2233
347.8217,380.695
348.0003,380.2433
348.1789,380.3583
348.3574,380.4733
348.5359,380.6367
348.7145,380.5683
348.893,380.735
349.0714,380.5467
349.2499,381.31
349.4283,380.4583
349.6068,380.6767
349.7852,380.795
349.9635,380.5
350.1419,379.8917
350.3202,380.5717
350.4985,380.83
350.6768,381.065
350.8551,380.96
351.0334,380.7
351.2116,380.7983
351.3898,380.1617
351.568,380.1883
351.7462,381.2683
351.9243,380.2933
352.1025,380.1667
352.2806,380.74
352.4587,380.335
352.6368,380.575
352.8148,380.4333
352.9929,380.59
353.1709,380.335
353.3489,380.0333
353.5268,380.335
353.7048,379.99
353.8828,380.735
354.0607,380.41
354.2386,380.7133
354.4165,380.9167
354.5943,380.0867
354.7722,379.8517
354.95,381.07
355.1278,380.1617
355.3056,380.1117
355.4833,380.815
355.6611,380.3033
355.8388,380.8667
356.0165,381.0883
356.1942,380.575
356.3719,381.145
356.5495,379.9
356.7271,380.8667
356.9047,380.8967
357.0823,380.6767
357.2599,380.725
357.4374,380.1067
357.6149,381.0967
357.7924,380.6967
357.9699,380.395
358.1474,380.9117
358.3248,380.745
358.5023,380.87
358.6797,381.0617
358.8571,380.9133
359.0344,380.46
359.2118,380.6367
359.3891,380.6333
359.5664,381.3233
359.7437,380.8583
359.9209,380.645
360.0982,380.7933
360.2754,380.715
360.4526,381.115
360.6298,380.8517
360.807,380.2417
360.9841,380.6367
361.1613,380.5817
361.3383,380.9
361.5154,380.7433
361.6925,380.8817
361.8695,381.0767
362.0466,380.6233
362.2236,380.265
362.4005,380.45
362.5775,380.6
362.7545,380.3233
362.9314,380.6033
363.1083,380.3183
363.2852,380.475
363.462,380.0733
363.6389,380.2933
363.8157,380.6783
363.9925,382.815
364.1693,379.9633
364.346,380.3
364.5228,379.885
364.6996,379.9183
364.8762,380.2967
365.0529,381.0733
365.2296,379.9867
365.4062,380.03
365.5829,380.2083
365.7595,379.33
365.9361,380.0767
366.1126,380.7
366.2892,379.9883
366.4657,379.8833
366.6422,380.0583
366.8186,380.3267
366.9951,380.5017
367.1716,380.2033
367.348,380.2467
367.5244,379.6333
367.7008,379.215
367.8772,380.3917
368.0535,380.61
368.2298,380.5
368.4061,379.6267
368.5824,379.8817
368.7586,380.8817
368.9349,379.92
369.1111,379.9233
369.2873,379.75
369.4635,379.9983
369.6396,380.0867
369.8158,379.9233
369.9919,380.0133
370.168,379.5567
370.3441,380.005
370.5202,380.4867
370.6962,380.2317
370.8722,379.7983
371.0482,379.9083
371.2242,379.85
371.4002,379.9017
371.5761,379.72
371.752,379.6983
371.9279,380.1
372.1038,380.0783
372.2796,379.31
372.4555,380.0683
372.6313,379.9883
372.8071,379.705
372.9829,379.8917
373.1586,380.01
373.3344,380.34
373.5101,379.4683
373.6858,379.83
373.8615,380.4117
374.0371,379.7767
374.2127,379.5983
374.3884,379.7967
374.564,379.53
374.7395,380.0217
374.9151,379.6533
375.0906,379.995
375.2661,379.6517
375.4416,379.5867
375.6171,380.12
375.7925,379.9217
375.968,379.6817
376.1434,380.05
376.3188,379.4117
376.4941,379.855
376.6695,380.1417
376.8448,379.6433
377.0201,380.1917
377.1954,379.745
377.3707,379.3517
377.5459,379.7133
377.7212,379.5683
377.8964,379.81
378.0715,379.42
378.2467,379.5917
378.4218,379.865
378.597,379.5517
378.7721,380.1267
378.9472,379.5367
379.1222,379.28
379.2973,379.8033
379.4723,380.1733
379.6473,380.05
379.8223,379.4233
379.9972,379.3017
380.1722,380.16
380.3471,379.415
380.522,379.46
380.6969,379.8283
380.8717,379.4783
381.0466,379.635
381.2214,380.0833
381.3962,379.685
381.571,379.485
381.7457,379.5117
381.9204,379.9833
382.0952,380.0083
382.2699,379.6667
382.4445,380.33
382.6192,379.14
382.7938,379.375
382.9685,380.155
383.1431,381.7067
383.3176,379.9
383.4922,379.545
383.6667,380.1367
383.8412,379.475
384.0157,379.57
384.1902,379.6133
384.3646,380.0817
384.5391,379.3183
384.7134,380.3167
384.8878,379.485
385.0622,379.4217
385.2365,379.935
385.4109,379.79
385.5852,379.8333
385.7594,379.63
385.9337,379.3633
386.1079,380.0617
386.2822,379.3367
386.4564,379.3783
386.6306,379.5
386.8047,379.3983
386.9789,379.7617
387.153,379.795
387.3271,379.4917
387.5012,380.145
387.6752,379.175
387.8492,379.7617
388.0233,379.4183
388.1972,379.3433
388.3712,379.6517
388.5452,379.7567
388.7191,379.8567
388.893,379.6867
389.0669,379.7083
389.2408,380.1967
389.4146,379.3733
389.5884,380.0367
389.7623,379.8667
389.9361,379.8933
390.1098,379.59
390.2835,379.5683
390.4573,379.3217
390.631,380.0133
390.8047,379.5483
390.9784,379.7617
391.152,379.3233
391.3256,379.7117
391.4992,379.69
391.6728,379.4533
391.8464,378.9767
392.0199,379.365
392.1934,379.115
392.3669,380.0117
392.5403,379.6317
392.7138,379.3033
392.8873,379.2967
393.0607,380.1017
393.2341,379.6283
393.4074,380.3183
393.5808,379.6733
393.7542,379.5183
393.9274,379.2867
394.1007,379.46
394.274,379.815
394.4472,379.7967
394.6205,380.1633
394.7937,379.4133
394.9668,379.4567
395.14,379.84
395.3131,379.1983
395.4863,379.3367
395.6594,379.8783
395.8325,379.7883
396.0055,379.8233
396.1786,379.5983
396.3516,379.0433
396.5246,379.55
396.6975,379.7933
396.8705,379.395
397.0434,379.01
397.2163,379.655
397.3892,379.51
397.5621,379.0683
397.735,379.5767
397.9077,379.47
398.0806,379.1517
398.2534,379.655
398.4261,379.3633
398.5989,378.7067
398.7716,379.7333
398.9443,379.6567
399.117,379.815
399.2896,379.6617
399.4623,379.14
399.6349,379.845
399.8075,379.1433
399.9801,379.6833
400.1526,379.48
400.3252,379.695
400.4977,379.56
400.6702,379.28
400.8427,378.9167
401.0151,379.995
401.1875,379.9683
401.36,379.3217
401.5323,379.705
401.7047,379.1367
401.877,379.4367
402.0494,379.2367
402.2216,379.3283
402.394,380.1183
402.5662,378.7183
402.7385,379.675
402.9107,378.995
403.0829,378.7033
403.2551,378.9133
403.4272,378.555
403.5994,379.7667
403.7715,379.4717
403.9436,379.2567
404.1156,379.145
