Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-23 05:24:17.181608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6833
218.2508,377.1383
218.442,377.4667
218.6332,378.075
218.8244,377.995
219.0156,377.9283
219.2067,377.9283
219.3979,377.945
219.589,378.1867
219.7801,378.3617
219.9712,378.3967
220.1623,377.94
220.3533,378.4233
220.5444,378.29
220.7354,378.86
220.9264,378.615
221.1174,378.2783
221.3083,378.6983
221.4993,378.3117
221.6902,378.465
221.8812,378.3583
222.0721,378.0717
222.263,378.3317
222.4538,378.545
222.6447,378.4033
222.8355,378.6817
223.0264,377.93
223.2172,378.3217
223.408,379.0217
223.5987,378.6317
223.7895,378.2183
223.9802,378.625
224.1709,378.8717
224.3616,378.9217
224.5524,378.45
224.743,379.1083
224.9337,378.2233
225.1243,378.5183
225.315,378.91
225.5056,378.6583
225.6962,378.3133
225.8867,378.9633
226.0773,379.185
226.2678,378.4083
226.4584,378.63
226.6489,378.7817
226.8394,379.1717
227.0298,378.6167
227.2203,378.36
227.4108,379.0267
227.6012,378.0983
227.7916,378.0667
227.982,378.8983
228.1723,378.7983
228.3627,379.5167
228.5531,378.815
228.7434,378.7333
228.9337,378.6333
229.124,378.7383
229.3143,378.815
229.5045,379.4117
229.6948,378.7683
229.885,379.1117
230.0752,378.4833
230.2654,378.6483
230.4556,378.985
230.6457,379.1733
230.8358,379.4817
231.026,378.6467
231.2161,379.1267
231.4062,378.5233
231.5963,378.495
231.7863,379.0367
231.9764,378.3083
232.1664,378.2683
232.3564,378.41
232.5464,377.775
232.7364,379.195
232.9263,377.955
233.1163,378.8217
233.3062,379.0067
233.4961,379.1533
233.686,378.6633
233.8758,378.7433
234.0657,378.6067
234.2555,378.965
234.4454,378.0817
234.6352,378.705
234.825,379.1633
235.0147,378.5017
235.2045,378.6617
235.3942,378.2033
235.5839,378.4583
235.7737,379.0783
235.9633,378.7183
236.153,378.2733
236.3427,379.2333
236.5323,379.7067
236.7219,379.6483
236.9115,378.5867
237.1011,379.0033
237.2907,378.5867
237.4803,379.0017
237.6698,378.9467
237.8593,378.5917
238.0488,379.1383
238.2383,379.035
238.4278,378.6367
238.6172,378.695
238.8066,378.975
238.9961,378.9217
239.1855,378.6383
239.3748,378.4583
239.5642,379.06
239.7536,379.1467
239.9429,378.69
240.1322,379.13
240.3215,378.915
240.5108,378.655
240.7001,378.7667
240.8893,378.46
241.0786,378.9267
241.2677,378.555
241.457,379.17
241.6461,378.6917
241.8353,378.455
242.0244,378.7483
242.2136,379.17
242.4027,378.5117
242.5918,378.7183
242.7809,378.695
242.9699,378.8983
243.159,378.68
243.348,378.965
243.537,378.545
243.726,379.6217
243.915,379.375
244.1039,379.12
244.2929,378.8617
244.4818,379.245
244.6707,379.1617
244.8596,379.1583
245.0485,379.51
245.2373,378.51
245.4262,378.3733
245.615,378.66
245.8038,379.21
245.9926,378.69
246.1814,379.2383
246.3701,378.8567
246.5589,379.2267
246.7476,378.7183
246.9363,379.5867
247.1249,378.895
247.3136,378.31
247.5023,378.5667
247.6909,378.69
247.8795,378.7383
248.0681,379.215
248.2567,378.9733
248.4453,378.3017
248.6338,379.0883
248.8224,378.9883
249.0109,379.3083
249.1994,378.8317
249.3878,379.2033
249.5763,378.765
249.7648,378.9
249.9532,379.6033
250.1416,378.9767
250.33,378.925
250.5183,379.3017
250.7067,378.9117
250.8951,378.725
251.0834,378.8317
251.2717,378.5917
251.46,379.0767
251.6483,378.2833
251.8365,378.94
252.0247,379.005
252.213,379.1633
252.4012,378.9733
252.5894,379.8567
252.7775,379.2883
252.9657,379.1133
253.1538,379.06
253.3419,378.9583
253.53,379.0633
253.7181,379.195
253.9062,379.1283
254.0942,379.4167
254.2823,379.2
254.4703,378.905
254.6583,378.345
254.8463,379.0217
255.0342,378.4517
255.2222,379.8233
255.4101,378.72
255.598,379.3967
255.7859,379.3983
255.9738,379.8533
256.1616,378.5283
256.3495,379.1517
256.5373,379.3
256.7251,379.235
256.9129,379.2433
257.1006,378.765
257.2884,379.1683
257.4761,379.33
257.6638,378.6633
257.8515,379.0767
258.0392,378.565
258.2269,379.1817
258.4146,378.9733
258.6022,378.995
258.7898,379.235
258.9774,379.7467
259.165,379.0433
259.3525,379.9717
259.5401,378.5983
259.7276,379.3967
259.9151,379.0017
260.1026,379.255
260.2901,379.09
260.4776,379.2067
260.665,379.6533
260.8524,378.9583
261.0398,378.5767
261.2272,379.1033
261.4146,379.43
261.6019,379.3933
261.7893,379.685
261.9766,379.6917
262.1639,379.4733
262.3512,378.9383
262.5384,379.115
262.7257,379.785
262.9129,379.4617
263.1001,379.19
263.2873,379.7533
263.4745,379.4617
263.6617,379.0567
263.8488,379.275
264.0359,379.0583
264.2231,379.395
264.4101,378.95
264.5972,379.135
264.7842,379.4267
264.9713,380.285
265.1583,379.6467
265.3453,379.27
265.5323,379.92
265.7193,379.5033
265.9062,379.665
266.0931,379.8717
266.2801,379.405
266.4669,379.6967
266.6538,379.6333
266.8407,379.09
267.0276,379.1567
267.2143,379.0333
267.4012,379.4333
267.588,378.9233
267.7747,379.275
267.9615,379.855
268.1482,379.19
268.3349,379.25
268.5217,379.255
268.7083,379.3517
268.895,380.165
269.0817,380.11
269.2682,379.1
269.4549,379.4483
269.6415,379.4183
269.8281,379.4283
270.0146,379.26
270.2012,379.1283
270.3877,379.62
270.5742,379.1417
270.7607,379.2
270.9472,379.665
271.1336,379.13
271.32,379.48
271.5065,379.35
271.6929,379.3317
271.8792,379.35
272.0656,379.2417
272.252,379.2733
272.4383,379.4667
272.6246,379.585
272.8109,379.77
272.9972,379.3067
273.1835,379.1633
273.3697,379.4067
273.5559,379.2667
273.7421,379.05
273.9283,379.135
274.1145,378.18
274.3007,379.23
274.4868,379.0267
274.6729,379.3433
274.859,379.9967
275.0451,379.27
275.2311,379.3633
275.4172,378.745
275.6032,379.0617
275.7892,379.1967
275.9752,378.93
276.1612,379.175
276.3472,379.9433
276.5331,378.91
276.719,380.035
276.9049,379.285
277.0908,379.3167
277.2767,378.9867
277.4625,379.17
277.6484,379.1767
277.8342,379.09
278.02,379.14
278.2057,380.1183
278.3915,378.6183
278.5772,378.84
278.763,379.5133
278.9487,378.7117
279.1343,379.7883
279.32,378.91
279.5057,378.9483
279.6913,379.3267
279.877,378.8783
280.0625,379.44
280.2481,379.625
280.4337,379.5733
280.6192,379.44
280.8048,379.335
280.9903,379.8033
281.1758,379.8617
281.3612,379.34
281.5467,379.66
281.7321,379.2583
281.9175,379.3983
282.1029,379.47
282.2884,379.2067
282.4737,379.0717
282.6591,379.515
282.8444,378.9367
283.0297,380.1417
283.215,379.1283
283.4002,379.3717
283.5855,379.465
283.7707,379.1483
283.956,379.34
284.1412,379.5333
284.3264,379.5267
284.5115,379.88
284.6967,378.8633
284.8818,379.2717
285.0669,379.5517
285.252,378.7983
285.4371,379.5583
285.6222,379.27
285.8072,379.9317
285.9922,379.4517
286.1772,379.25
286.3622,379.81
286.5472,379.5633
286.7321,379.4817
286.9171,379.4767
287.102,379.14
287.2869,379.5033
287.4717,380.0
287.6566,379.5867
287.8415,379.5317
288.0263,379.47
288.2111,379.5167
288.3959,379.3967
288.5806,379.5833
288.7654,379.9933
288.9501,379.2467
289.1348,379.7883
289.3195,379.335
289.5042,379.8517
289.6889,379.875
289.8735,379.8767
290.0581,379.555
290.2428,379.8017
290.4273,379.3667
290.6119,379.5933
290.7965,379.6083
290.981,379.4517
291.1655,380.1617
291.35,380.0383
291.5345,379.575
291.719,379.86
291.9034,378.7467
292.0878,379.8667
292.2722,379.5933
292.4566,379.37
292.641,379.83
292.8253,379.3583
293.0096,379.335
293.194,379.9133
293.3783,379.565
293.5626,379.98
293.7468,379.5567
293.9311,379.875
294.1153,379.6983
294.2995,379.99
294.4837,379.4433
294.6678,380.1133
294.852,378.9083
295.0361,380.2333
295.2202,379.3533
295.4043,379.175
295.5884,380.105
295.7725,379.6733
295.9565,379.6383
296.1405,379.6717
296.3246,379.3983
296.5085,379.5517
296.6925,379.5667
296.8764,379.7967
297.0603,379.4433
297.2443,379.105
297.4282,379.7917
297.612,379.7867
297.7959,379.2133
297.9797,379.61
298.1635,379.1317
298.3474,379.5683
298.5311,379.4383
298.7149,379.5717
298.8987,379.775
299.0823,379.2617
299.2661,379.4867
299.4498,379.42
299.6334,379.12
299.8171,379.3967
300.0007,379.5833
300.1843,380.1083
300.368,379.6183
300.5515,379.4567
300.7351,379.6967
300.9186,379.5583
301.1021,379.5317
301.2857,379.5033
301.4691,378.865
301.6526,379.8217
301.8361,379.4733
302.0195,379.2483
302.2029,380.3933
302.3863,379.7233
302.5697,379.82
302.753,379.7167
302.9364,379.54
303.1197,379.5583
303.303,379.525
303.4863,379.575
303.6696,379.795
303.8528,379.65
304.036,379.7683
304.2192,379.5667
304.4024,379.365
304.5856,379.3767
304.7688,378.94
304.9519,379.5767
305.135,379.8133
305.3181,379.79
305.5012,379.575
305.6842,379.68
305.8673,379.6283
306.0504,380.2383
306.2333,379.1133
306.4163,379.4067
306.5993,379.925
306.7822,379.255
306.9652,380.105
307.1481,379.715
307.331,379.5
307.5139,379.3433
307.6967,379.2533
307.8796,380.5133
308.0624,379.7383
308.2452,379.8067
308.428,379.79
308.6107,379.42
308.7935,379.5733
308.9762,380.3033
309.1589,379.3583
309.3416,379.7533
309.5243,379.9283
309.7069,379.9667
309.8896,379.9367
310.0721,379.155
310.2548,379.3833
310.4373,379.3367
310.6199,379.4433
310.8024,380.0017
310.985,379.1683
311.1674,379.6
311.3499,380.4567
311.5324,379.245
311.7148,380.3767
311.8973,379.7967
312.0797,380.6733
312.2621,380.055
312.4445,380.2733
312.6268,380.2083
312.8091,380.165
312.9915,380.4617
313.1738,380.7133
313.356,379.2183
313.5383,379.615
313.7206,379.78
313.9027,379.2
314.085,380.0933
314.2672,379.675
314.4493,380.4767
314.6314,380.0983
314.8136,379.7067
314.9957,379.8017
315.1778,380.13
315.3598,379.7617
315.5419,380.2133
315.724,379.5433
315.9059,380.0583
316.088,380.3883
316.2699,380.13
316.4519,380.0733
316.6338,379.8617
316.8157,379.9583
316.9977,379.545
317.1795,379.8317
317.3614,379.9533
317.5432,380.445
317.7251,379.8883
317.9069,380.0417
318.0887,379.9867
318.2704,380.04
318.4522,380.43
318.6339,379.94
318.8156,380.56
318.9973,379.7117
319.179,380.22
319.3607,380.3667
319.5423,380.0883
319.7239,380.3383
319.9055,380.3967
320.0871,379.87
320.2687,380.0083
320.4502,380.2217
320.6317,379.6117
320.8132,380.315
320.9947,380.4817
321.1761,380.3183
321.3576,380.08
321.5391,380.485
321.7205,380.64
321.9019,379.8883
322.0832,380.6283
322.2646,380.0283
322.4459,380.3567
322.6272,380.4783
322.8085,380.5567
322.9898,380.4333
323.1711,380.44
323.3523,379.8083
323.5335,380.91
323.7147,380.4883
323.8959,380.5317
324.0771,380.3633
324.2582,380.0217
324.4393,380.445
324.6204,380.1867
324.8015,380.575
324.9826,380.7317
325.1637,380.13
325.3447,380.245
325.5257,380.1883
325.7067,380.205
325.8877,380.7683
326.0686,380.615
326.2496,381.015
326.4305,381.17
326.6114,380.99
326.7922,380.765
326.9731,380.8567
327.1539,380.6467
327.3347,380.6933
327.5155,380.26
327.6963,380.16
327.8771,380.905
328.0578,379.9233
328.2385,381.2033
328.4193,380.9683
328.5999,379.9783
328.7806,380.1717
328.9613,380.6783
329.1419,379.9933
329.3225,380.1033
329.5031,380.3383
329.6837,380.4667
329.8642,380.215
330.0447,380.2083
330.2252,380.3517
330.4057,380.1683
330.5862,381.3217
330.7667,380.8167
330.9471,380.7083
331.1275,380.555
331.3079,380.0433
331.4883,380.2783
331.6687,380.7967
331.849,381.025
332.0293,380.6683
332.2096,379.83
332.3899,380.9967
332.5702,380.6733
332.7504,381.1467
332.9306,381.1617
333.1108,380.855
333.291,380.5467
333.4712,381.3067
333.6514,380.5083
333.8315,380.925
334.0116,380.7167
334.1917,380.6767
334.3717,380.7717
334.5518,380.35
334.7318,381.4133
334.9119,380.2633
335.0918,380.3367
335.2718,380.7567
335.4518,381.5233
335.6317,380.7817
335.8116,380.7317
335.9915,380.715
336.1714,380.5167
336.3513,381.52
336.5311,380.5833
336.7109,380.7417
336.8907,381.16
337.0705,381.3517
337.2502,380.9633
337.43,380.955
337.6097,381.39
337.7894,380.9583
337.9691,380.435
338.1488,381.2933
338.3284,381.3417
338.508,381.075
338.6877,380.8067
338.8672,381.455
339.0468,381.4533
339.2263,380.6867
339.4059,381.1967
339.5854,381.1933
339.7649,380.3283
339.9443,380.8217
340.1238,380.675
340.3032,381.6367
340.4826,380.9167
340.662,380.4517
340.8414,380.8883
341.0207,379.9467
341.2001,380.8433
341.3794,381.11
341.5587,380.6967
341.738,380.83
341.9172,380.9267
342.0965,380.8817
342.2757,381.01
342.4549,380.3317
342.6341,380.6783
342.8132,380.7633
342.9923,380.64
343.1715,380.735
343.3506,381.2217
343.5296,380.7183
343.7087,380.7817
343.8878,380.3817
344.0668,380.6917
344.2458,380.65
344.4248,380.235
344.6037,380.9217
344.7827,380.3167
344.9616,380.1833
345.1405,380.8633
345.3194,381.0867
345.4982,380.4333
345.6771,380.6917
345.8559,380.7933
346.0347,381.0183
346.2135,380.2783
346.3923,380.9533
346.571,381.395
346.7498,381.1917
346.9285,380.6583
347.1071,381.1017
347.2859,380.7817
347.4645,380.6467
347.6431,380.2467
347.8217,381.1333
348.0003,380.4483
348.1789,380.48
348.3574,380.9917
348.5359,380.7367
348.7145,380.9967
348.893,381.0
349.0714,380.6517
349.2499,381.725
349.4283,380.525
349.6068,380.85
349.7852,380.925
349.9635,380.38
350.1419,380.2633
350.3202,380.7617
350.4985,380.8633
350.6768,381.44
350.8551,381.03
351.0334,381.0333
351.2116,381.085
351.3898,380.3233
351.568,380.6383
351.7462,381.42
351.9243,380.4867
352.1025,380.4867
352.2806,380.6967
352.4587,380.58
352.6368,380.7167
352.8148,380.425
352.9929,380.8217
353.1709,380.3867
353.3489,380.2767
353.5268,380.52
353.7048,380.185
353.8828,381.13
354.0607,380.6417
354.2386,380.9483
354.4165,381.245
354.5943,380.0667
354.7722,380.1067
354.95,381.1933
355.1278,380.3167
355.3056,380.29
355.4833,380.935
355.6611,380.4167
355.8388,381.135
356.0165,381.1717
356.1942,380.9767
356.3719,381.185
356.5495,380.055
356.7271,381.2717
356.9047,380.9633
357.0823,381.0033
357.2599,380.8333
357.4374,380.245
357.6149,381.395
357.7924,380.6
357.9699,380.575
358.1474,381.155
358.3248,380.735
358.5023,381.18
358.6797,381.075
358.8571,381.1717
359.0344,380.7283
359.2118,380.5033
359.3891,380.83
359.5664,381.4533
359.7437,380.8933
359.9209,381.1083
360.0982,381.08
360.2754,381.1
360.4526,381.3333
360.6298,380.87
360.807,380.5717
360.9841,380.8017
361.1613,380.6333
361.3383,380.915
361.5154,380.7783
361.6925,380.9967
361.8695,381.0717
362.0466,380.4533
362.2236,380.595
362.4005,380.445
362.5775,380.935
362.7545,380.5683
362.9314,380.8
363.1083,380.7417
363.2852,380.6767
363.462,380.185
363.6389,380.6767
363.8157,380.7067
363.9925,383.25
364.1693,380.0517
364.346,380.4233
364.5228,380.1983
364.6996,379.8267
364.8762,380.5367
365.0529,381.3533
365.2296,379.9417
365.4062,380.4817
365.5829,380.3233
365.7595,379.3983
365.9361,380.4917
366.1126,380.7117
366.2892,380.6367
366.4657,379.9333
366.6422,380.1917
366.8186,380.735
366.9951,380.4767
367.1716,380.3917
367.348,380.4317
367.5244,379.5817
367.7008,379.545
367.8772,380.45
368.0535,380.7017
368.2298,380.8883
368.4061,379.6533
368.5824,380.2717
368.7586,380.9867
368.9349,379.925
369.1111,380.2983
369.2873,379.8967
369.4635,380.0883
369.6396,380.3033
369.8158,380.035
369.9919,380.3433
370.168,379.66
370.3441,379.9983
370.5202,380.73
370.6962,380.13
370.8722,380.15
371.0482,379.9083
371.2242,379.915
371.4002,380.3133
371.5761,379.7833
371.752,380.0133
371.9279,380.3683
372.1038,380.1883
372.2796,379.6933
372.4555,380.2583
372.6313,379.99
372.8071,380.1317
372.9829,379.7783
373.1586,380.285
373.3344,380.38
373.5101,379.3583
373.6858,380.1033
373.8615,380.4283
374.0371,379.9767
374.2127,379.9
374.3884,379.8333
374.564,379.8667
374.7395,380.13
374.9151,379.785
375.0906,380.3
375.2661,379.6417
375.4416,379.9017
375.6171,380.1717
375.7925,380.0133
375.968,380.1367
376.1434,380.0133
376.3188,379.4867
376.4941,380.0283
376.6695,380.07
376.8448,379.9817
377.0201,380.2367
377.1954,379.8767
377.3707,379.7667
377.5459,379.9033
377.7212,379.795
377.8964,379.8917
378.0715,379.49
378.2467,379.9217
378.4218,379.92
378.597,379.5833
378.7721,380.4117
378.9472,379.5017
379.1222,379.5733
379.2973,379.9067
379.4723,380.2617
379.6473,380.315
379.8223,379.4183
379.9972,379.6533
380.1722,380.3433
380.3471,379.4417
380.522,379.83
380.6969,380.0333
380.8717,379.7017
381.0466,379.87
381.2214,380.1883
381.3962,380.07
381.571,379.455
381.7457,379.495
381.9204,380.2383
382.0952,380.0467
382.2699,379.9517
382.4445,380.295
382.6192,379.3183
382.7938,379.7017
382.9685,380.295
383.1431,381.9233
383.3176,380.215
383.4922,379.6617
383.6667,380.505
383.8412,379.5367
384.0157,379.6333
384.1902,379.8683
384.3646,380.1967
384.5391,379.57
384.7134,380.405
384.8878,379.5833
385.0622,379.7633
385.2365,380.1333
385.4109,379.8583
385.5852,380.2083
385.7594,379.56
385.9337,379.715
386.1079,380.105
386.2822,379.505
386.4564,379.8733
386.6306,379.675
386.8047,379.7433
386.9789,380.0667
387.153,379.875
387.3271,379.9083
387.5012,380.1733
387.6752,379.295
387.8492,380.1367
388.0233,379.565
388.1972,379.72
388.3712,379.5717
388.5452,379.9417
388.7191,380.145
388.893,379.85
389.0669,379.82
389.2408,380.5717
389.4146,379.5233
389.5884,380.4967
389.7623,380.0033
389.9361,379.8217
390.1098,379.84
390.2835,379.6483
390.4573,379.51
390.631,380.1233
390.8047,379.645
390.9784,379.995
391.152,379.405
391.3256,379.9767
391.4992,380.0317
391.6728,379.5217
391.8464,379.4283
392.0199,379.5633
392.1934,379.29
392.3669,380.35
392.5403,379.6067
392.7138,379.67
392.8873,379.4017
393.0607,380.2083
393.2341,379.7733
393.4074,380.595
393.5808,379.755
393.7542,379.615
393.9274,379.405
394.1007,379.7883
394.274,379.7483
394.4472,379.85
394.6205,380.4183
394.7937,379.6483
394.9668,379.7733
395.14,380.0233
395.3131,379.3367
395.4863,379.6633
395.6594,380.0983
395.8325,379.7567
396.0055,380.2233
396.1786,379.655
396.3516,379.555
396.5246,379.6167
396.6975,379.8367
396.8705,379.8033
397.0434,379.1917
397.2163,379.7917
397.3892,379.57
397.5621,379.2283
397.735,380.0717
397.9077,379.5883
398.0806,379.2783
398.2534,379.96
398.4261,379.52
398.5989,379.36
398.7716,379.7983
398.9443,379.8
399.117,380.1217
399.2896,379.635
399.4623,379.2917
399.6349,379.98
399.8075,379.1983
399.9801,379.865
400.1526,379.47
400.3252,379.6383
400.4977,379.7783
400.6702,379.34
400.8427,379.2783
401.0151,380.015
401.1875,380.1317
401.36,379.7517
401.5323,379.7267
401.7047,379.5617
401.877,379.4083
402.0494,379.28
402.2216,379.495
402.394,380.2583
402.5662,378.9633
402.7385,379.9267
402.9107,378.9583
403.0829,378.8783
403.2551,379.1383
403.4272,378.6383
403.5994,380.2133
403.7715,379.6483
403.9436,379.4767
404.1156,379.0933
