Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-23 13:08:50.163329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3683
218.2508,378.8717
218.442,378.975
218.6332,379.8617
218.8244,379.6333
219.0156,379.435
219.2067,379.5033
219.3979,379.6
219.589,379.96
219.7801,380.0183
219.9712,379.895
220.1623,379.6933
220.3533,379.9467
220.5444,379.8633
220.7354,380.485
220.9264,380.0433
221.1174,380.1883
221.3083,380.4067
221.4993,379.965
221.6902,380.1833
221.8812,380.0233
222.0721,379.9117
222.263,380.21
222.4538,380.3567
222.6447,380.155
222.8355,380.3367
223.0264,379.8067
223.2172,379.9983
223.408,380.585
223.5987,380.4833
223.7895,379.8267
223.9802,380.4017
224.1709,380.78
224.3616,380.595
224.5524,380.415
224.743,381.0283
224.9337,380.0467
225.1243,380.425
225.315,380.8583
225.5056,380.56
225.6962,380.265
225.8867,380.7167
226.0773,381.4433
226.2678,380.2417
226.4584,380.4183
226.6489,380.68
226.8394,380.9917
227.0298,380.5783
227.2203,380.325
227.4108,380.8967
227.6012,380.2283
227.7916,379.8917
227.982,380.835
228.1723,380.875
228.3627,381.5533
228.5531,380.8
228.7434,380.635
228.9337,380.65
229.124,380.6867
229.3143,380.7617
229.5045,381.375
229.6948,380.8717
229.885,381.12
230.0752,380.5567
230.2654,380.24
230.4556,380.8883
230.6457,380.965
230.8358,381.465
231.026,380.7867
231.2161,381.0417
231.4062,380.575
231.5963,380.405
231.7863,380.985
231.9764,380.435
232.1664,380.385
232.3564,380.515
232.5464,379.835
232.7364,381.2283
232.9263,380.035
233.1163,380.6667
233.3062,381.0567
233.4961,381.1767
233.686,380.52
233.8758,380.9267
234.0657,380.6233
234.2555,381.05
234.4454,380.3367
234.6352,380.8867
234.825,381.2533
235.0147,380.7567
235.2045,380.605
235.3942,380.485
235.5839,380.6433
235.7737,380.9967
235.9633,380.9583
236.153,380.1483
236.3427,381.3867
236.5323,381.715
236.7219,381.4367
236.9115,380.7483
237.1011,380.845
237.2907,380.5933
237.4803,381.0817
237.6698,380.9717
237.8593,381.045
238.0488,381.2267
238.2383,381.005
238.4278,380.9733
238.6172,380.6867
238.8066,381.3
238.9961,381.0717
239.1855,380.7417
239.3748,380.68
239.5642,380.985
239.7536,381.29
239.9429,380.86
240.1322,381.1333
240.3215,381.27
240.5108,380.65
240.7001,380.835
240.8893,380.77
241.0786,380.975
241.2677,380.9833
241.457,381.3783
241.6461,380.9717
241.8353,381.1033
242.0244,380.7883
242.2136,381.395
242.4027,380.6967
242.5918,380.6883
242.7809,381.0233
242.9699,381.0133
243.159,380.73
243.348,381.3833
243.537,380.545
243.726,381.9583
243.915,381.615
244.1039,381.27
244.2929,381.5867
244.4818,381.55
244.6707,381.445
244.8596,381.725
245.0485,381.6283
245.2373,381.2783
245.4262,380.785
245.615,380.8767
245.8038,381.785
245.9926,380.8
246.1814,381.8867
246.3701,381.2317
246.5589,381.455
246.7476,381.4917
246.9363,381.9383
247.1249,381.275
247.3136,381.0533
247.5023,381.1083
247.6909,381.6417
247.8795,381.3517
248.0681,381.615
248.2567,382.0567
248.4453,380.7783
248.6338,381.6917
248.8224,381.65
249.0109,381.5817
249.1994,381.725
249.3878,381.75
249.5763,381.0417
249.7648,381.65
249.9532,381.825
250.1416,381.6717
250.33,381.43
250.5183,381.72
250.7067,381.8667
250.8951,381.1117
251.0834,381.5
251.2717,381.2033
251.46,381.435
251.6483,381.255
251.8365,381.4867
252.0247,381.4883
252.213,382.0567
252.4012,381.405
252.5894,382.695
252.7775,381.8283
252.9657,381.5967
253.1538,381.9017
253.3419,381.4783
253.53,381.8983
253.7181,382.0083
253.9062,381.5817
254.0942,382.445
254.2823,381.8533
254.4703,381.66
254.6583,381.43
254.8463,381.5733
255.0342,381.235
255.2222,382.5
255.4101,381.33
255.598,382.3083
255.7859,381.7967
255.9738,382.4783
256.1616,381.43
256.3495,381.6067
256.5373,382.2433
256.7251,382.14
256.9129,381.8767
257.1006,382.0583
257.2884,381.665
257.4761,382.23
257.6638,381.81
257.8515,381.54
258.0392,381.7267
258.2269,381.775
258.4146,381.66
258.6022,382.0167
258.7898,381.615
258.9774,382.6133
259.165,381.6983
259.3525,382.6833
259.5401,381.5283
259.7276,382.145
259.9151,381.8667
260.1026,382.0967
260.2901,381.6617
260.4776,382.2617
260.665,382.3417
260.8524,381.8567
261.0398,381.8
261.2272,381.735
261.4146,382.4917
261.6019,382.315
261.7893,382.0283
261.9766,382.6733
262.1639,382.0067
262.3512,381.8533
262.5384,382.0633
262.7257,382.2767
262.9129,382.4533
263.1001,381.8583
263.2873,382.61
263.4745,382.5783
263.6617,381.84
263.8488,382.315
264.0359,382.1167
264.2231,381.9233
264.4101,382.1033
264.5972,381.9767
264.7842,382.2633
264.9713,383.465
265.1583,382.255
265.3453,382.3133
265.5323,382.7417
265.7193,382.2267
265.9062,382.86
266.0931,382.5117
266.2801,382.3683
266.4669,382.8183
266.6538,382.2833
266.8407,382.35
267.0276,382.1133
267.2143,382.07
267.4012,382.63
267.588,381.675
267.7747,382.3433
267.9615,382.7083
268.1482,381.9233
268.3349,382.305
268.5217,382.0133
268.7083,382.2733
268.895,383.4167
269.0817,382.935
269.2682,382.165
269.4549,382.62
269.6415,382.4133
269.8281,382.6067
270.0146,382.0583
270.2012,382.3767
270.3877,382.67
270.5742,382.1133
270.7607,382.415
270.9472,382.685
271.1336,382.2517
271.32,382.5233
271.5065,382.2433
271.6929,382.4833
271.8792,382.265
272.0656,382.3983
272.252,382.4133
272.4383,382.4967
272.6246,382.7867
272.8109,383.0667
272.9972,382.365
273.1835,382.5317
273.3697,382.5367
273.5559,382.7217
273.7421,382.4167
273.9283,382.2567
274.1145,381.535
274.3007,382.5167
274.4868,382.2833
274.6729,382.37
274.859,382.915
275.0451,382.4583
275.2311,382.4417
275.4172,381.865
275.6032,382.1783
275.7892,382.56
275.9752,382.3517
276.1612,382.4783
276.3472,383.2217
276.5331,382.4517
276.719,383.37
276.9049,382.4783
277.0908,382.6167
277.2767,382.4067
277.4625,382.4883
277.6484,382.335
277.8342,382.2117
278.02,382.47
278.2057,383.2367
278.3915,381.9133
278.5772,382.17
278.763,382.855
278.9487,382.1483
279.1343,383.0833
279.32,382.3717
279.5057,382.3367
279.6913,382.7867
279.877,382.43
280.0625,382.725
280.2481,383.0133
280.4337,383.0467
280.6192,382.9083
280.8048,382.7283
280.9903,383.0917
281.1758,383.2767
281.3612,382.8983
281.5467,383.1117
281.7321,382.7533
281.9175,382.99
282.1029,383.0867
282.2884,383.0517
282.4737,382.6183
282.6591,383.125
282.8444,382.525
283.0297,383.725
283.215,382.7517
283.4002,382.93
283.5855,383.2483
283.7707,382.8317
283.956,382.6667
284.1412,383.235
284.3264,382.9617
284.5115,383.415
284.6967,382.5667
284.8818,382.8633
285.0669,383.3767
285.252,382.6783
285.4371,383.1883
285.6222,383.1867
285.8072,383.6783
285.9922,383.2733
286.1772,383.15
286.3622,383.2733
286.5472,383.6683
286.7321,383.1967
286.9171,383.0183
287.102,383.03
287.2869,383.085
287.4717,383.9417
287.6566,383.365
287.8415,383.25
288.0263,383.555
288.2111,383.3983
288.3959,383.37
288.5806,383.67
288.7654,383.7233
288.9501,383.3617
289.1348,383.8383
289.3195,383.225
289.5042,384.0633
289.6889,383.6733
289.8735,383.965
290.0581,383.7367
290.2428,383.7167
290.4273,383.79
290.6119,383.665
290.7965,383.82
290.981,383.63
291.1655,384.3067
291.35,384.78
291.5345,383.9283
291.719,384.13
291.9034,383.355
292.0878,384.2417
292.2722,384.225
292.4566,383.9617
292.641,384.0967
292.8253,384.2917
293.0096,383.8483
293.194,384.4933
293.3783,384.4483
293.5626,384.4333
293.7468,384.555
293.9311,384.6217
294.1153,384.155
294.2995,385.255
294.4837,384.2017
294.6678,385.295
294.852,384.2617
295.0361,385.255
295.2202,384.845
295.4043,384.6083
295.5884,385.64
295.7725,385.4517
295.9565,384.9717
296.1405,385.61
296.3246,385.3333
296.5085,385.375
296.6925,386.015
296.8764,385.995
297.0603,385.9933
297.2443,385.9667
297.4282,386.515
297.612,387.485
297.7959,386.9667
297.9797,387.5067
298.1635,387.9333
298.3474,387.8467
298.5311,388.595
298.7149,388.805
298.8987,388.9483
299.0823,389.215
299.2661,388.8617
299.4498,388.78
299.6334,388.5817
299.8171,388.18
300.0007,388.9167
300.1843,389.0633
300.368,388.6667
300.5515,389.1933
300.7351,388.7233
300.9186,388.955
301.1021,388.965
301.2857,388.7383
301.4691,388.91
301.6526,389.25
301.8361,389.0667
302.0195,389.205
302.2029,389.8117
302.3863,390.2317
302.5697,390.1383
302.753,390.3533
302.9364,391.11
303.1197,390.7233
303.303,391.4033
303.4863,391.87
303.6696,391.4983
303.8528,391.9117
304.036,391.7633
304.2192,391.7583
304.4024,392.735
304.5856,392.3417
304.7688,392.3833
304.9519,393.275
305.135,394.2167
305.3181,395.2733
305.5012,393.9183
305.6842,393.5317
305.8673,393.0733
306.0504,393.8567
306.2333,394.4517
306.4163,394.2917
306.5993,394.6067
306.7822,394.57
306.9652,396.2933
307.1481,397.3733
307.331,397.655
307.5139,397.0567
307.6967,398.2433
307.8796,399.295
308.0624,399.0117
308.2452,398.74
308.428,399.2417
308.6107,400.39
308.7935,399.48
308.9762,399.565
309.1589,398.14
309.3416,397.5717
309.5243,400.245
309.7069,400.5967
309.8896,400.2
310.0721,398.715
310.2548,400.2233
310.4373,404.0133
310.6199,406.6617
310.8024,408.83
310.985,409.0733
311.1674,409.3383
311.3499,410.0333
311.5324,409.5233
311.7148,408.9633
311.8973,407.925
312.0797,409.1467
312.2621,409.4817
312.4445,412.5683
312.6268,412.0183
312.8091,413.3517
312.9915,414.4867
313.1738,413.745
313.356,411.98
313.5383,412.305
313.7206,414.0583
313.9027,416.765
314.085,417.9083
314.2672,415.4183
314.4493,411.1817
314.6314,412.205
314.8136,415.9017
314.9957,418.465
315.1778,418.905
315.3598,418.3
315.5419,416.1383
315.724,411.8867
315.9059,409.6083
316.088,410.6117
316.2699,414.8767
316.4519,417.825
316.6338,419.6817
316.8157,421.84
316.9977,423.25
317.1795,428.2167
317.3614,428.7467
317.5432,427.7483
317.7251,426.59
317.9069,420.025
318.0887,416.905
318.2704,418.1767
318.4522,421.5567
318.6339,425.2183
318.8156,429.4283
318.9973,431.675
319.179,426.1283
319.3607,421.8817
319.5423,424.1767
319.7239,427.165
319.9055,431.0
320.0871,430.595
320.2687,432.9933
320.4502,437.195
320.6317,438.7083
320.8132,437.4517
320.9947,432.9667
321.1761,428.2383
321.3576,426.5817
321.5391,429.535
321.7205,432.6333
321.9019,435.9233
322.0832,436.1183
322.2646,431.8267
322.4459,432.6017
322.6272,428.7867
322.8085,425.9533
322.9898,426.7817
323.1711,432.19
323.3523,433.4067
323.5335,433.6167
323.7147,435.54
323.8959,439.3967
324.0771,442.4433
324.2582,443.0283
324.4393,444.2783
324.6204,444.715
324.8015,440.5783
324.9826,439.42
325.1637,440.7667
325.3447,444.2783
325.5257,449.855
325.7067,454.67
325.8877,458.5783
326.0686,460.2917
326.2496,459.9383
326.4305,456.9583
326.6114,458.1417
326.7922,462.0217
326.9731,460.7483
327.1539,456.5717
327.3347,458.0867
327.5155,458.935
327.6963,456.4967
327.8771,453.9517
328.0578,452.1167
328.2385,453.4317
328.4193,454.73
328.5999,451.095
328.7806,450.3383
328.9613,459.775
329.1419,465.6067
329.3225,469.655
329.5031,472.115
329.6837,472.3433
329.8642,472.445
330.0447,475.61
330.2252,469.42
330.4057,463.4567
330.5862,458.2983
330.7667,457.4167
330.9471,462.19
331.1275,462.4567
331.3079,459.3983
331.4883,456.9283
331.6687,461.2483
331.849,464.6383
332.0293,463.8583
332.2096,458.6133
332.3899,457.7617
332.5702,463.9467
332.7504,463.895
332.9306,460.34
333.1108,461.7267
333.291,463.055
333.4712,459.1017
333.6514,451.7117
333.8315,454.945
334.0116,458.04
334.1917,459.35
334.3717,463.6283
334.5518,466.7617
334.7318,465.9233
334.9119,456.7133
335.0918,460.0833
335.2718,466.33
335.4518,469.765
335.6317,470.855
335.8116,461.485
335.9915,443.8133
336.1714,439.3383
336.3513,453.1133
336.5311,460.145
336.7109,455.8183
336.8907,448.6833
337.0705,444.9717
337.2502,444.405
337.43,452.62
337.6097,463.47
337.7894,464.2433
337.9691,453.4167
338.1488,453.715
338.3284,458.655
338.508,463.0917
338.6877,465.9033
338.8672,465.07
339.0468,465.585
339.2263,456.7617
339.4059,455.34
339.5854,462.3717
339.7649,468.0283
339.9443,473.53
340.1238,475.2167
340.3032,471.435
340.4826,467.3283
340.662,463.9017
340.8414,461.31
341.0207,462.73
341.2001,464.72
341.3794,455.8517
341.5587,455.445
341.738,461.8517
341.9172,469.1533
342.0965,471.7483
342.2757,465.0617
342.4549,463.0967
342.6341,464.445
342.8132,465.8267
342.9923,473.8767
343.1715,470.4583
343.3506,464.6517
343.5296,468.1917
343.7087,464.52
343.8878,457.8183
344.0668,444.085
344.2458,439.37
344.4248,442.91
344.6037,448.855
344.7827,456.26
344.9616,463.29
345.1405,467.105
345.3194,463.6883
345.4982,467.8267
345.6771,465.6917
345.8559,459.5983
346.0347,453.73
346.2135,454.5017
346.3923,463.5383
346.571,462.455
346.7498,465.415
346.9285,468.86
347.1071,470.6067
347.2859,463.0317
347.4645,454.93
347.6431,449.6983
347.8217,457.7567
348.0003,463.725
348.1789,464.0117
348.3574,459.8
348.5359,461.16
348.7145,467.305
348.893,461.8117
349.0714,454.525
349.2499,455.32
349.4283,457.97
349.6068,456.1217
349.7852,456.33
349.9635,469.06
350.1419,473.2833
350.3202,478.6983
350.4985,476.38
350.6768,472.8933
350.8551,473.985
351.0334,467.825
351.2116,464.48
351.3898,458.5167
351.568,461.795
351.7462,474.0017
351.9243,474.1333
352.1025,466.5883
352.2806,461.415
352.4587,451.8517
352.6368,450.01
352.8148,460.625
352.9929,468.4917
353.1709,468.77
353.3489,469.035
353.5268,474.0833
353.7048,473.1017
353.8828,477.5
354.0607,476.5383
354.2386,474.1417
354.4165,478.4433
354.5943,478.5583
354.7722,476.8133
354.95,479.615
355.1278,478.5117
355.3056,471.7517
355.4833,468.3417
355.6611,470.775
355.8388,469.0233
356.0165,470.1833
356.1942,474.125
356.3719,474.195
356.5495,456.4383
356.7271,455.1483
356.9047,451.685
357.0823,446.7917
357.2599,453.915
357.4374,458.5317
357.6149,463.0133
357.7924,460.7367
357.9699,450.6567
358.1474,439.7883
358.3248,442.1833
358.5023,439.4867
358.6797,438.3517
358.8571,445.6417
359.0344,455.545
359.2118,466.5817
359.3891,467.09
359.5664,474.0467
359.7437,478.2033
359.9209,479.11
360.0982,480.3983
360.2754,470.575
360.4526,463.725
360.6298,461.5167
360.807,456.425
360.9841,451.31
361.1613,459.1283
361.3383,461.5933
361.5154,466.83
361.6925,465.5167
361.8695,450.3067
362.0466,451.91
362.2236,462.14
362.4005,467.815
362.5775,478.0067
362.7545,483.7517
362.9314,480.0283
363.1083,461.3133
363.2852,456.98
363.462,460.2533
363.6389,465.1133
363.8157,472.3817
363.9925,481.69
364.1693,477.82
364.346,473.1267
364.5228,466.6933
364.6996,462.3533
364.8762,460.17
365.0529,466.47
365.2296,475.4983
365.4062,482.1917
365.5829,484.0217
365.7595,487.8083
365.9361,491.1033
366.1126,491.7633
366.2892,488.2233
366.4657,484.3783
366.6422,486.16
366.8186,483.5583
366.9951,479.785
367.1716,486.8783
367.348,488.6633
367.5244,488.9067
367.7008,483.27
367.8772,477.0133
368.0535,474.5217
368.2298,477.8717
368.4061,479.9667
368.5824,475.9933
368.7586,470.87
368.9349,475.3467
369.1111,488.0167
369.2873,490.4367
369.4635,487.5933
369.6396,488.1083
369.8158,491.8067
369.9919,498.4833
370.168,495.8883
370.3441,488.2283
370.5202,473.92
370.6962,468.4267
370.8722,468.53
371.0482,475.7717
371.2242,489.6817
371.4002,501.1317
371.5761,500.9933
371.752,495.1467
371.9279,474.9417
372.1038,458.105
372.2796,461.38
372.4555,477.1667
372.6313,485.4567
372.8071,481.005
372.9829,485.675
373.1586,480.1283
373.3344,463.8283
373.5101,448.1367
373.6858,447.5383
373.8615,460.83
374.0371,478.595
374.2127,481.915
374.3884,471.7683
374.564,461.715
374.7395,455.675
374.9151,448.1567
375.0906,459.055
375.2661,477.6567
375.4416,492.6933
375.6171,498.9917
375.7925,480.2117
375.968,473.9883
376.1434,480.7683
376.3188,479.51
376.4941,481.6583
376.6695,480.7083
376.8448,481.4683
377.0201,484.5283
377.1954,490.2317
377.3707,499.7567
377.5459,501.9033
377.7212,505.0217
377.8964,506.9767
378.0715,513.795
378.2467,516.3467
378.4218,518.425
378.597,508.0767
378.7721,495.5933
378.9472,488.54
379.1222,490.3917
379.2973,490.8683
379.4723,484.5733
379.6473,481.7383
379.8223,473.18
379.9972,478.0
380.1722,491.95
380.3471,502.8383
380.522,507.4817
380.6969,500.62
380.8717,502.975
381.0466,509.8533
381.2214,506.395
381.3962,492.455
381.571,478.745
381.7457,481.22
381.9204,480.1567
382.0952,467.7533
382.2699,475.7133
382.4445,469.3283
382.6192,457.0617
382.7938,456.11
382.9685,458.6867
383.1431,461.7483
383.3176,453.0533
383.4922,453.6883
383.6667,459.3283
383.8412,453.9983
384.0157,454.0183
384.1902,466.25
384.3646,483.895
384.5391,491.0533
384.7134,496.7933
384.8878,497.4267
385.0622,490.545
385.2365,497.0117
385.4109,494.205
385.5852,488.335
385.7594,483.7683
385.9337,472.3783
386.1079,471.64
386.2822,492.2417
386.4564,501.2783
386.6306,500.5133
386.8047,499.4533
386.9789,491.82
387.153,479.3783
387.3271,481.3833
387.5012,499.04
387.6752,502.985
387.8492,491.9467
388.0233,492.4417
388.1972,488.765
388.3712,491.1067
388.5452,495.5383
388.7191,485.8517
388.893,486.3317
389.0669,496.3733
389.2408,512.7783
389.4146,517.0183
389.5884,519.26
389.7623,526.2567
389.9361,524.2817
390.1098,525.9183
390.2835,523.295
390.4573,516.325
390.631,512.4083
390.8047,524.9567
390.9784,536.0617
391.152,541.6267
391.3256,548.015
391.4992,545.9267
391.6728,542.7217
391.8464,538.34
392.0199,527.19
392.1934,517.02
392.3669,519.99
392.5403,518.5983
392.7138,505.9033
392.8873,485.9217
393.0607,468.615
393.2341,451.9317
393.4074,440.515
393.5808,442.2117
393.7542,456.175
393.9274,475.5
394.1007,493.525
394.274,501.885
394.4472,503.605
394.6205,520.3083
394.7937,529.9183
394.9668,537.3583
395.14,548.6717
395.3131,545.22
395.4863,551.1117
395.6594,547.395
395.8325,546.9133
396.0055,547.52
396.1786,522.415
396.3516,504.3517
396.5246,492.6767
396.6975,470.305
396.8705,451.44
397.0434,450.8433
397.2163,467.485
397.3892,487.0683
397.5621,509.58
397.735,530.7617
397.9077,551.3433
398.0806,567.5617
398.2534,570.9983
398.4261,570.335
398.5989,572.1267
398.7716,576.7033
398.9443,587.21
399.117,590.0367
399.2896,597.5067
399.4623,596.5917
399.6349,592.09
399.8075,585.4783
399.9801,595.1383
400.1526,601.735
400.3252,606.7083
400.4977,596.5967
400.6702,581.155
400.8427,593.7783
401.0151,602.3783
401.1875,608.1583
401.36,611.7367
401.5323,613.4667
401.7047,611.79
401.877,610.4667
402.0494,618.7117
402.2216,618.39
402.394,621.605
402.5662,617.325
402.7385,624.7083
402.9107,627.5183
403.0829,610.6667
403.2551,597.3383
403.4272,594.5017
403.5994,603.8633
403.7715,623.5383
403.9436,632.7683
404.1156,628.2517
