Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-23 23:48:22.885648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.76
218.2508,376.6567
218.442,377.1783
218.6332,378.0433
218.8244,377.215
219.0156,377.9117
219.2067,377.61
219.3979,377.49
219.589,378.25
219.7801,377.7567
219.9712,378.395
220.1623,377.7533
220.3533,377.745
220.5444,378.2817
220.7354,378.2033
220.9264,378.2567
221.1174,378.02
221.3083,378.01
221.4993,378.3083
221.6902,378.0533
221.8812,377.8683
222.0721,378.2617
222.263,377.7367
222.4538,378.445
222.6447,378.2517
222.8355,378.16
223.0264,378.0667
223.2172,377.7133
223.408,378.71
223.5987,378.48
223.7895,377.5767
223.9802,378.485
224.1709,378.2783
224.3616,378.4917
224.5524,378.275
224.743,378.5233
224.9337,378.065
225.1243,378.2533
225.315,378.4817
225.5056,378.5717
225.6962,377.9183
225.8867,378.6117
226.0773,379.0533
226.2678,378.0267
226.4584,378.545
226.6489,378.1933
226.8394,378.96
227.0298,378.4117
227.2203,378.0017
227.4108,378.805
227.6012,377.6767
227.7916,377.6267
227.982,378.68
228.1723,378.3533
228.3627,379.32
228.5531,378.5283
228.7434,378.4983
228.9337,378.655
229.124,378.2883
229.3143,378.52
229.5045,379.1583
229.6948,378.3833
229.885,378.8733
230.0752,378.0467
230.2654,378.09
230.4556,378.5983
230.6457,378.61
230.8358,379.07
231.026,378.2417
231.2161,378.72
231.4062,378.2517
231.5963,378.12
231.7863,378.7433
231.9764,378.0117
232.1664,378.0933
232.3564,378.3283
232.5464,377.3767
232.7364,379.0567
232.9263,377.6767
233.1163,378.3467
233.3062,378.79
233.4961,378.655
233.686,378.235
233.8758,378.335
234.0657,378.2533
234.2555,378.6833
234.4454,377.6233
234.6352,378.6333
234.825,378.6583
235.0147,378.2417
235.2045,378.45
235.3942,377.8817
235.5839,378.4
235.7737,378.6583
235.9633,378.4633
236.153,378.0267
236.3427,378.695
236.5323,379.4317
236.7219,379.2783
236.9115,378.0533
237.1011,378.7533
237.2907,377.89
237.4803,378.7317
237.6698,378.5283
237.8593,378.2333
238.0488,379.0483
238.2383,378.5867
238.4278,378.4283
238.6172,378.5117
238.8066,378.5083
238.9961,378.8533
239.1855,378.3783
239.3748,378.1067
239.5642,378.9733
239.7536,378.6183
239.9429,378.4367
240.1322,378.7633
240.3215,378.3067
240.5108,378.5217
240.7001,378.1483
240.8893,378.1483
241.0786,378.7183
241.2677,378.005
241.457,379.0767
241.6461,378.475
241.8353,378.2067
242.0244,378.6233
242.2136,378.75
242.4027,378.4217
242.5918,378.31
242.7809,378.2817
242.9699,378.8817
243.159,378.0683
243.348,378.9433
243.537,378.2867
243.726,379.0217
243.915,379.3833
244.1039,378.42
244.2929,378.6533
244.4818,379.21
244.6707,378.43
244.8596,379.2317
245.0485,379.1267
245.2373,378.105
245.4262,378.3933
245.615,377.9083
245.8038,379.115
245.9926,378.3617
246.1814,378.7933
246.3701,378.71
246.5589,378.4433
246.7476,378.66
246.9363,379.3217
247.1249,378.175
247.3136,378.3383
247.5023,378.04
247.6909,378.43
247.8795,378.6133
248.0681,378.5383
248.2567,379.0233
248.4453,377.9483
248.6338,378.4867
248.8224,379.04
249.0109,378.61
249.1994,378.7917
249.3878,378.8917
249.5763,377.8783
249.7648,378.935
249.9532,379.0067
250.1416,378.7583
250.33,378.605
250.5183,378.5717
250.7067,378.8667
250.8951,378.1983
251.0834,378.5617
251.2717,378.4717
251.46,378.32
251.6483,378.435
251.8365,378.5767
252.0247,378.4633
252.213,379.2967
252.4012,378.1717
252.5894,379.8033
252.7775,379.0183
252.9657,378.38
253.1538,379.225
253.3419,378.3
253.53,378.8017
253.7181,379.1767
253.9062,378.3617
254.0942,379.49
254.2823,378.7933
254.4703,378.4217
254.6583,378.57
254.8463,378.2233
255.0342,378.2567
255.2222,379.5083
255.4101,378.2633
255.598,379.4867
255.7859,378.7167
255.9738,379.415
256.1616,378.4333
256.3495,378.4383
256.5373,379.31
256.7251,378.7533
256.9129,378.8617
257.1006,378.92
257.2884,378.3267
257.4761,379.335
257.6638,378.5033
257.8515,378.47
258.0392,378.705
258.2269,378.3583
258.4146,378.8567
258.6022,378.735
258.7898,378.5717
258.9774,379.7017
259.165,378.3983
259.3525,379.7667
259.5401,378.3867
259.7276,378.5633
259.9151,378.8467
260.1026,378.7133
260.2901,378.5833
260.4776,379.2417
260.665,378.8183
260.8524,378.9967
261.0398,378.535
261.2272,378.55
261.4146,379.3767
261.6019,378.7783
261.7893,379.26
261.9766,379.4933
262.1639,378.8367
262.3512,379.1267
262.5384,378.5867
262.7257,379.3667
262.9129,379.22
263.1001,378.645
263.2873,379.6617
263.4745,379.1483
263.6617,378.6683
263.8488,379.4067
264.0359,378.4167
264.2231,379.1017
264.4101,378.91
264.5972,378.6067
264.7842,379.32
264.9713,379.7783
265.1583,379.335
265.3453,379.2617
265.5323,379.2217
265.7193,379.3
265.9062,379.2133
266.0931,379.525
266.2801,379.4033
266.4669,379.12
266.6538,379.1433
266.8407,378.9167
267.0276,378.7267
267.2143,379.1233
267.4012,378.8817
267.588,378.5767
267.7747,379.07
267.9615,379.2683
268.1482,379.0067
268.3349,378.7033
268.5217,378.945
268.7083,379.0567
268.895,379.6667
269.0817,379.7183
269.2682,378.84
269.4549,379.18
269.6415,379.215
269.8281,378.79
270.0146,378.95
270.2012,378.9983
270.3877,379.1917
270.5742,379.0467
270.7607,378.7183
270.9472,379.4233
271.1336,378.88
271.32,379.02
271.5065,379.135
271.6929,378.8833
271.8792,379.0167
272.0656,379.1767
272.252,378.71
272.4383,379.0633
272.6246,379.0433
272.8109,379.5817
272.9972,379.0583
273.1835,378.64
273.3697,379.16
273.5559,379.1283
273.7421,378.8483
273.9283,378.8167
274.1145,377.82
274.3007,379.1167
274.4868,378.7467
274.6729,379.0333
274.859,379.5433
275.0451,378.8167
275.2311,379.03
275.4172,378.42
275.6032,378.6867
275.7892,378.9033
275.9752,378.645
276.1612,378.875
276.3472,379.64
276.5331,378.54
276.719,379.655
276.9049,378.7967
277.0908,379.0867
277.2767,378.7417
277.4625,378.7483
277.6484,378.92
277.8342,378.5717
278.02,378.7967
278.2057,379.5817
278.3915,378.1017
278.5772,378.7533
278.763,378.9883
278.9487,378.3767
279.1343,379.4867
279.32,378.3917
279.5057,378.8167
279.6913,378.86
279.877,378.45
280.0625,379.135
280.2481,379.1133
280.4337,379.46
280.6192,379.0867
280.8048,378.8283
280.9903,379.4883
281.1758,379.3017
281.3612,379.0983
281.5467,379.2033
281.7321,378.8033
281.9175,379.3883
282.1029,379.07
282.2884,379.0483
282.4737,378.9783
282.6591,378.7767
282.8444,379.0067
283.0297,379.7
283.215,378.7267
283.4002,379.2967
283.5855,378.84
283.7707,379.165
283.956,378.9517
284.1412,379.0
284.3264,379.485
284.5115,379.1333
284.6967,378.72
284.8818,379.065
285.0669,378.965
285.252,378.9483
285.4371,379.05
285.6222,378.915
285.8072,379.745
285.9922,378.835
286.1772,379.415
286.3622,379.5067
286.5472,379.2967
286.7321,379.37
286.9171,378.7533
287.102,378.9917
287.2869,379.21
287.4717,379.3167
287.6566,379.665
287.8415,379.0383
288.0263,379.2867
288.2111,379.3133
288.3959,378.6133
288.5806,379.6617
288.7654,379.4
288.9501,378.6983
289.1348,379.78
289.3195,378.6917
289.5042,379.7883
289.6889,379.5433
289.8735,379.2933
290.0581,379.48
290.2428,379.0333
290.4273,379.3333
290.6119,379.505
290.7965,378.77
290.981,379.5267
291.1655,379.6233
291.35,379.7217
291.5345,379.625
291.719,378.9617
291.9034,378.8733
292.0878,379.495
292.2722,379.1167
292.4566,379.43
292.641,378.9683
292.8253,379.4033
293.0096,379.075
293.194,379.1383
293.3783,379.52
293.5626,379.3333
293.7468,379.34
293.9311,379.9033
294.1153,378.86
294.2995,380.16
294.4837,378.86
294.6678,379.7733
294.852,379.0833
295.0361,379.38
295.2202,379.2533
295.4043,378.8217
295.5884,379.52
295.7725,379.665
295.9565,378.8833
296.1405,379.5117
296.3246,379.1767
296.5085,378.7417
296.6925,379.6133
296.8764,379.2167
297.0603,379.025
297.2443,379.1417
297.4282,378.955
297.612,379.9567
297.7959,378.77
297.9797,379.0717
298.1635,379.4467
298.3474,378.6017
298.5311,379.43
298.7149,379.2583
298.8987,379.1267
299.0823,379.53
299.2661,378.71
299.4498,379.2217
299.6334,378.9667
299.8171,378.5633
300.0007,379.5533
300.1843,379.4967
300.368,379.21
300.5515,379.5283
300.7351,379.0033
300.9186,379.5617
301.1021,379.14
301.2857,378.9617
301.4691,378.985
301.6526,378.915
301.8361,379.2167
302.0195,379.2083
302.2029,379.7567
302.3863,379.6383
302.5697,379.2283
302.753,379.3333
302.9364,379.2767
303.1197,378.7767
303.303,379.4767
303.4863,379.085
303.6696,379.3967
303.8528,379.675
304.036,379.2117
304.2192,379.5367
304.4024,379.1517
304.5856,378.9633
304.7688,379.1233
304.9519,379.075
305.135,379.57
305.3181,379.5517
305.5012,378.9167
305.6842,379.56
305.8673,378.9967
306.0504,379.7883
306.2333,379.1417
306.4163,378.8717
306.5993,379.6933
306.7822,378.9683
306.9652,379.5683
307.1481,379.785
307.331,379.02
307.5139,378.9567
307.6967,378.925
307.8796,379.9117
308.0624,379.5533
308.2452,379.3483
308.428,379.3183
308.6107,379.235
308.7935,379.1383
308.9762,380.1267
309.1589,379.0083
309.3416,379.5
309.5243,379.8283
309.7069,379.4933
309.8896,379.5867
310.0721,378.8667
310.2548,378.96
310.4373,379.2983
310.6199,379.01
310.8024,379.7233
310.985,379.0517
311.1674,379.3667
311.3499,380.1283
311.5324,379.0317
311.7148,379.9983
311.8973,379.265
312.0797,380.3367
312.2621,379.745
312.4445,379.9817
312.6268,379.805
312.8091,379.8333
312.9915,380.0983
313.1738,380.495
313.356,378.84
313.5383,379.27
313.7206,379.535
313.9027,378.8417
314.085,379.835
314.2672,379.3433
314.4493,380.1967
314.6314,379.68
314.8136,379.3433
314.9957,379.575
315.1778,379.56
315.3598,379.5117
315.5419,380.01
315.724,379.1717
315.9059,379.9533
316.088,379.93
316.2699,379.815
316.4519,379.67
316.6338,379.4733
316.8157,379.6233
316.9977,379.21
317.1795,379.3983
317.3614,379.81
317.5432,379.8517
317.7251,379.6133
317.9069,379.615
318.0887,379.49
318.2704,379.925
318.4522,380.0567
318.6339,379.8133
318.8156,380.1017
318.9973,379.28
319.179,380.1617
319.3607,379.9167
319.5423,379.8417
319.7239,380.1833
319.9055,379.9767
320.0871,379.8183
320.2687,379.61
320.4502,379.59
320.6317,379.3317
320.8132,379.55
320.9947,380.31
321.1761,379.9433
321.3576,379.5867
321.5391,380.4517
321.7205,380.115
321.9019,379.63
322.0832,380.42
322.2646,379.435
322.4459,380.345
322.6272,380.085
322.8085,380.2233
322.9898,380.4433
323.1711,379.9017
323.3523,379.6733
323.5335,380.4583
323.7147,379.7583
323.8959,380.415
324.0771,379.8167
324.2582,379.915
324.4393,380.0933
324.6204,379.4583
324.8015,380.685
324.9826,380.4117
325.1637,379.9733
325.3447,380.22
325.5257,379.645
325.7067,380.3633
325.8877,380.3717
326.0686,380.2517
326.2496,380.9033
326.4305,380.4483
326.6114,380.8017
326.7922,380.5267
326.9731,380.18
327.1539,380.4833
327.3347,380.1083
327.5155,379.9983
327.6963,380.125
327.8771,380.1867
328.0578,380.06
328.2385,380.7783
328.4193,380.6617
328.5999,379.97
328.7806,379.4617
328.9613,380.735
329.1419,379.7917
329.3225,379.6183
329.5031,380.4267
329.6837,379.8383
329.8642,380.0633
330.0447,380.02
330.2252,379.54
330.4057,380.1883
330.5862,380.73
330.7667,380.4417
330.9471,380.6533
331.1275,379.805
331.3079,380.3083
331.4883,380.0683
331.6687,380.225
331.849,381.155
332.0293,380.065
332.2096,379.6817
332.3899,380.6383
332.5702,380.0333
332.7504,381.1083
332.9306,380.4667
333.1108,380.6217
333.291,380.3517
333.4712,380.575
333.6514,380.6467
333.8315,380.395
334.0116,380.41
334.1917,380.82
334.3717,380.0883
334.5518,380.425
334.7318,381.0517
334.9119,379.6167
335.0918,380.47
335.2718,379.9833
335.4518,381.2317
335.6317,380.6117
335.8116,380.0533
335.9915,380.685
336.1714,379.92
336.3513,381.2017
336.5311,380.625
336.7109,379.9167
336.8907,381.24
337.0705,381.025
337.2502,380.42
337.43,381.1
337.6097,380.81
337.7894,380.9417
337.9691,380.365
338.1488,380.875
338.3284,381.36
338.508,380.4317
338.6877,380.5233
338.8672,381.3833
339.0468,380.4883
339.2263,380.5783
339.4059,380.85
339.5854,380.6683
339.7649,380.455
339.9443,380.1
340.1238,380.6083
340.3032,381.285
340.4826,380.52
340.662,380.4567
340.8414,380.255
341.0207,379.8317
341.2001,380.6483
341.3794,380.495
341.5587,380.6867
341.738,380.2517
341.9172,380.4533
342.0965,380.785
342.2757,380.19
342.4549,380.2
342.6341,380.295
342.8132,380.4067
342.9923,380.665
343.1715,380.2583
343.3506,381.0083
343.5296,380.5283
343.7087,380.435
343.8878,380.3883
344.0668,380.1283
344.2458,380.2067
344.4248,380.0467
344.6037,380.1217
344.7827,380.115
344.9616,379.7417
345.1405,380.5133
345.3194,380.8267
345.4982,379.995
345.6771,380.3
345.8559,380.5967
346.0347,380.4467
346.2135,380.21
346.3923,380.615
346.571,381.1433
346.7498,381.155
346.9285,380.2017
347.1071,380.9967
347.2859,380.2383
347.4645,380.2033
347.6431,380.075
347.8217,380.6317
348.0003,380.2683
348.1789,380.08
348.3574,380.4733
348.5359,380.595
348.7145,380.5433
348.893,380.635
349.0714,380.4517
349.2499,381.3267
349.4283,380.345
349.6068,380.5417
349.7852,380.73
349.9635,380.1667
350.1419,379.8733
350.3202,380.53
350.4985,380.2133
350.6768,380.9483
350.8551,380.645
351.0334,380.5817
351.2116,380.6567
351.3898,379.9217
351.568,380.2917
351.7462,381.155
351.9243,380.07
352.1025,380.1417
352.2806,380.3233
352.4587,380.3767
352.6368,380.3683
352.8148,380.1017
352.9929,380.5483
353.1709,379.9167
353.3489,379.8933
353.5268,380.1517
353.7048,379.6233
353.8828,380.75
354.0607,380.2083
354.2386,380.5033
354.4165,380.88
354.5943,379.5767
354.7722,380.0633
354.95,380.7567
355.1278,380.0833
355.3056,380.155
355.4833,380.4183
355.6611,380.31
355.8388,380.6583
356.0165,380.7533
356.1942,380.7867
356.3719,380.59
356.5495,379.805
356.7271,380.8017
356.9047,380.3933
357.0823,380.9
357.2599,380.3117
357.4374,379.8433
357.6149,381.1083
357.7924,380.08
357.9699,380.4
358.1474,380.7833
358.3248,380.3917
358.5023,381.0367
358.6797,380.6167
358.8571,381.0617
359.0344,380.5067
359.2118,379.9967
359.3891,380.7433
359.5664,380.725
359.7437,380.645
359.9209,380.6233
360.0982,380.4467
360.2754,381.1583
360.4526,380.88
360.6298,380.5683
360.807,380.4083
360.9841,380.1933
361.1613,380.555
361.3383,380.6917
361.5154,380.39
361.6925,381.1217
361.8695,380.4983
362.0466,380.5283
362.2236,380.2917
362.4005,379.8867
362.5775,380.86
362.7545,379.94
362.9314,380.4567
363.1083,380.425
363.2852,379.9667
363.462,380.1033
363.6389,380.24
363.8157,380.3917
363.9925,383.1517
364.1693,379.3333
364.346,380.3833
364.5228,379.9367
364.6996,379.4967
364.8762,380.655
365.0529,380.7267
365.2296,379.865
365.4062,380.0367
365.5829,379.6033
365.7595,379.4267
365.9361,379.6617
366.1126,380.4917
366.2892,380.34
366.4657,379.19
366.6422,380.2967
366.8186,380.2167
366.9951,380.24
367.1716,380.4767
367.348,379.73
367.5244,379.7083
367.7008,379.3933
367.8772,379.765
368.0535,380.6583
368.2298,380.1233
368.4061,379.21
368.5824,379.8867
368.7586,380.0583
368.9349,380.045
369.1111,379.5883
369.2873,379.625
369.4635,380.22
369.6396,379.4067
369.8158,380.05
369.9919,380.065
370.168,379.23
370.3441,380.2
370.5202,380.0767
370.6962,380.135
370.8722,379.9967
371.0482,379.31
371.2242,379.9067
371.4002,379.4717
371.5761,379.4983
371.752,379.8717
371.9279,379.53
372.1038,380.05
372.2796,379.215
372.4555,379.7883
372.6313,380.1017
372.8071,379.35
372.9829,379.8467
373.1586,380.1383
373.3344,380.0083
373.5101,379.68
373.6858,379.57
373.8615,380.3417
374.0371,379.9
374.2127,378.9933
374.3884,379.8233
374.564,379.2267
374.7395,379.775
374.9151,379.6733
375.0906,379.3333
375.2661,379.5283
375.4416,379.4817
375.6171,379.7333
375.7925,380.165
375.968,379.3933
376.1434,380.0933
376.3188,379.4783
376.4941,379.4333
376.6695,380.225
376.8448,379.415
377.0201,379.995
377.1954,379.9083
377.3707,379.0883
377.5459,379.6733
377.7212,379.2733
377.8964,379.37
378.0715,379.27
378.2467,379.1967
378.4218,379.79
378.597,379.4033
378.7721,379.8383
378.9472,379.6017
379.1222,379.0167
379.2973,379.7167
379.4723,380.12
379.6473,379.775
379.8223,379.4417
379.9972,379.1383
380.1722,380.045
380.3471,379.3083
380.522,379.1183
380.6969,379.775
380.8717,379.25
381.0466,379.505
381.2214,379.985
381.3962,379.3567
381.571,379.3317
381.7457,379.1817
381.9204,379.81
382.0952,379.8317
382.2699,379.345
382.4445,380.1767
382.6192,379.1033
382.7938,379.035
382.9685,380.2383
383.1431,381.36
383.3176,379.7917
383.4922,379.39
383.6667,379.8917
383.8412,379.3733
384.0157,379.2583
384.1902,379.3633
384.3646,379.9867
384.5391,379.0917
384.7134,380.1733
384.8878,379.26
385.0622,379.5083
385.2365,379.8567
385.4109,379.3533
385.5852,379.9433
385.7594,379.33
385.9337,379.355
386.1079,379.9867
386.2822,378.96
386.4564,379.6283
386.6306,379.2583
386.8047,379.1467
386.9789,379.71
387.153,379.2183
387.3271,379.5033
387.5012,379.7883
387.6752,379.0167
387.8492,379.845
388.0233,379.265
388.1972,379.4783
388.3712,379.4833
388.5452,379.3567
388.7191,379.8417
388.893,379.2783
389.0669,379.435
389.2408,380.1567
389.4146,379.005
389.5884,380.1467
389.7623,379.5333
389.9361,379.4933
390.1098,379.6633
390.2835,378.885
390.4573,379.3
390.631,379.87
390.8047,379.2617
390.9784,379.9133
391.152,378.9467
391.3256,379.87
391.4992,379.545
391.6728,379.1233
391.8464,379.2967
392.0199,379.0483
392.1934,379.0517
392.3669,379.9933
392.5403,379.0033
392.7138,379.405
392.8873,378.9267
393.0607,379.9117
393.2341,379.8333
393.4074,379.7
393.5808,379.6117
393.7542,379.27
393.9274,378.8983
394.1007,379.6633
394.274,379.2683
394.4472,379.7767
394.6205,380.215
394.7937,378.8717
394.9668,379.5683
395.14,379.3783
395.3131,379.09
395.4863,379.3233
395.6594,379.2283
395.8325,379.82
396.0055,379.6783
396.1786,379.425
396.3516,379.2633
396.5246,378.9967
396.6975,379.9
396.8705,379.5567
397.0434,378.73
397.2163,379.9917
397.3892,378.97
397.5621,378.9667
397.735,379.6933
397.9077,378.9283
398.0806,379.3267
398.2534,379.225
398.4261,379.15
398.5989,378.9083
398.7716,378.995
398.9443,379.655
399.117,379.6267
399.2896,379.255
399.4623,379.325
399.6349,379.325
399.8075,379.1467
399.9801,379.7533
400.1526,378.9067
400.3252,379.7233
400.4977,378.9233
400.6702,379.0233
400.8427,379.1667
401.0151,379.105
401.1875,380.1583
401.36,378.9667
401.5323,379.2567
401.7047,379.4317
401.877,378.54
402.0494,379.3067
402.2216,379.1033
402.394,379.6883
402.5662,379.0317
402.7385,379.11
402.9107,378.9317
403.0829,378.8683
403.2551,378.3783
403.4272,378.8617
403.5994,379.5717
403.7715,379.3
403.9436,379.3867
404.1156,378.3467
