Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-23 03:21:36.398642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.9617
218.2508,377.16
218.442,377.2767
218.6332,378.2733
218.8244,377.7133
219.0156,378.04
219.2067,377.7533
219.3979,377.6917
219.589,378.3133
219.7801,378.1867
219.9712,378.3317
220.1623,378.1083
220.3533,378.0967
220.5444,378.6583
220.7354,378.7383
220.9264,378.38
221.1174,378.55
221.3083,378.5033
221.4993,378.4183
221.6902,378.4283
221.8812,378.0617
222.0721,378.4683
222.263,378.0833
222.4538,378.385
222.6447,378.5983
222.8355,378.2433
223.0264,378.2383
223.2172,378.215
223.408,378.805
223.5987,378.8983
223.7895,377.77
223.9802,378.6717
224.1709,378.9467
224.3616,378.6117
224.5524,378.6217
224.743,378.9167
224.9337,378.2567
225.1243,378.6867
225.315,378.5133
225.5056,378.78
225.6962,378.1717
225.8867,378.615
226.0773,379.4317
226.2678,378.0233
226.4584,378.7433
226.6489,378.7183
226.8394,378.78
227.0298,378.865
227.2203,378.1017
227.4108,379.0767
227.6012,378.4833
227.7916,377.5633
227.982,379.14
228.1723,378.8067
228.3627,379.265
228.5531,378.9583
228.7434,378.3833
228.9337,378.725
229.124,378.7767
229.3143,378.54
229.5045,379.4967
229.6948,378.5133
229.885,379.025
230.0752,378.6217
230.2654,378.0267
230.4556,379.0167
230.6457,378.8883
230.8358,379.2567
231.026,378.9183
231.2161,378.755
231.4062,378.64
231.5963,378.4533
231.7863,378.64
231.9764,378.535
232.1664,378.0117
232.3564,378.235
232.5464,377.8467
232.7364,378.935
232.9263,378.095
233.1163,378.6917
233.3062,378.8383
233.4961,379.2083
233.686,378.245
233.8758,378.7917
234.0657,378.4567
234.2555,378.775
234.4454,378.1633
234.6352,378.61
234.825,378.9967
235.0147,378.665
235.2045,378.4267
235.3942,378.5817
235.5839,378.3483
235.7737,378.75
235.9633,378.885
236.153,377.8367
236.3427,379.1767
236.5323,379.5383
236.7219,379.4467
236.9115,378.88
237.1011,378.6117
237.2907,378.4117
237.4803,379.0267
237.6698,378.7417
237.8593,378.955
238.0488,379.035
238.2383,378.8833
238.4278,378.8183
238.6172,378.3467
238.8066,378.8483
238.9961,379.03
239.1855,378.3067
239.3748,378.5617
239.5642,378.8333
239.7536,379.0
239.9429,378.7583
240.1322,378.69
240.3215,379.0417
240.5108,378.5517
240.7001,378.6217
240.8893,378.7817
241.0786,378.5817
241.2677,378.7533
241.457,379.15
241.6461,378.5417
241.8353,378.735
242.0244,378.4
242.2136,379.165
242.4027,378.5767
242.5918,378.36
242.7809,378.7333
242.9699,378.6333
243.159,378.585
243.348,379.235
243.537,378.0967
243.726,379.7133
243.915,379.3233
244.1039,378.8033
244.2929,379.2
244.4818,379.0017
244.6707,379.1717
244.8596,379.3567
245.0485,379.1783
245.2373,378.635
245.4262,378.1467
245.615,378.535
245.8038,379.265
245.9926,378.2967
246.1814,379.2467
246.3701,378.52
246.5589,379.02
246.7476,378.9717
246.9363,379.2233
247.1249,378.885
247.3136,378.225
247.5023,378.355
247.6909,378.985
247.8795,378.505
248.0681,379.245
248.2567,379.0483
248.4453,377.985
248.6338,379.21
248.8224,378.845
249.0109,378.9517
249.1994,379.1067
249.3878,378.8917
249.5763,378.6533
249.7648,378.8117
249.9532,379.2667
250.1416,379.225
250.33,378.4
250.5183,379.3583
250.7067,379.1317
250.8951,378.2633
251.0834,379.0767
251.2717,378.3633
251.46,378.88
251.6483,378.4583
251.8365,378.7717
252.0247,379.0233
252.213,379.1133
252.4012,378.5967
252.5894,379.9933
252.7775,378.9133
252.9657,379.065
253.1538,379.0683
253.3419,378.6533
253.53,379.2167
253.7181,379.0333
253.9062,379.0567
254.0942,379.585
254.2823,378.85
254.4703,379.0383
254.6583,378.5033
254.8463,378.8083
255.0342,378.5367
255.2222,379.4283
255.4101,378.7167
255.598,379.5483
255.7859,378.9267
255.9738,379.7383
256.1616,378.1983
256.3495,379.1017
256.5373,379.36
256.7251,379.0933
256.9129,379.2383
257.1006,378.955
257.2884,378.97
257.4761,379.5183
257.6638,378.7367
257.8515,378.9167
258.0392,378.6967
258.2269,378.975
258.4146,378.9017
258.6022,378.8383
258.7898,379.0683
258.9774,379.8067
259.165,378.7883
259.3525,379.9783
259.5401,378.3967
259.7276,379.2717
259.9151,379.1667
260.1026,378.965
260.2901,379.0967
260.4776,379.3433
260.665,379.4667
260.8524,379.04
261.0398,378.585
261.2272,379.08
261.4146,379.6417
261.6019,379.1617
261.7893,379.4233
261.9766,379.5783
262.1639,379.32
262.3512,379.125
262.5384,378.835
262.7257,379.7483
262.9129,379.3867
263.1001,378.9533
263.2873,379.8317
263.4745,379.3883
263.6617,379.0617
263.8488,379.3933
264.0359,378.9633
264.2231,379.2483
264.4101,379.015
264.5972,379.14
264.7842,379.4083
264.9713,380.1067
265.1583,379.4267
265.3453,379.4467
265.5323,379.59
265.7193,379.485
265.9062,379.5583
266.0931,379.79
266.2801,379.535
266.4669,379.4333
266.6538,379.6767
266.8407,378.9267
267.0276,379.26
267.2143,379.07
267.4012,379.285
267.588,378.7633
267.7747,379.36
267.9615,379.7633
268.1482,379.0983
268.3349,378.9183
268.5217,379.1783
268.7083,379.4017
268.895,380.1817
269.0817,379.9717
269.2682,379.0667
269.4549,379.485
269.6415,379.5767
269.8281,379.4033
270.0146,379.0533
270.2012,379.1633
270.3877,379.4333
270.5742,379.1567
270.7607,378.9917
270.9472,379.685
271.1336,379.2133
271.32,379.14
271.5065,379.2433
271.6929,379.1267
271.8792,379.225
272.0656,379.24
272.252,379.0917
272.4383,379.2167
272.6246,379.4367
272.8109,379.7467
272.9972,379.415
273.1835,379.355
273.3697,379.2767
273.5559,379.5117
273.7421,379.0283
273.9283,379.0817
274.1145,378.1367
274.3007,379.015
274.4868,378.8617
274.6729,379.1467
274.859,379.7467
275.0451,379.23
275.2311,379.3067
275.4172,378.6717
275.6032,378.9083
275.7892,379.0883
275.9752,379.055
276.1612,379.0933
276.3472,379.9683
276.5331,379.0783
276.719,379.9033
276.9049,379.1383
277.0908,379.2767
277.2767,378.9483
277.4625,379.045
277.6484,379.1483
277.8342,378.8033
278.02,379.0117
278.2057,379.7983
278.3915,378.5817
278.5772,378.9283
278.763,379.475
278.9487,378.7283
279.1343,379.775
279.32,378.8533
279.5057,378.7833
279.6913,379.2267
279.877,378.875
280.0625,379.4033
280.2481,379.49
280.4337,379.5233
280.6192,379.3567
280.8048,379.215
280.9903,379.605
281.1758,379.59
281.3612,379.37
281.5467,379.5233
281.7321,379.3467
281.9175,379.37
282.1029,379.47
282.2884,379.35
282.4737,379.185
282.6591,379.3667
282.8444,379.0233
283.0297,379.91
283.215,378.93
283.4002,379.4883
283.5855,379.1983
283.7707,379.185
283.956,379.18
284.1412,379.4767
284.3264,379.4
284.5115,379.7183
284.6967,378.8033
284.8818,379.43
285.0669,379.3667
285.252,379.0017
285.4371,379.4917
285.6222,379.24
285.8072,379.9917
285.9922,379.405
286.1772,379.555
286.3622,379.8967
286.5472,379.5233
286.7321,379.4267
286.9171,379.2367
287.102,379.07
287.2869,379.425
287.4717,379.7417
287.6566,379.6967
287.8415,379.4333
288.0263,379.4267
288.2111,379.595
288.3959,379.4
288.5806,379.6617
288.7654,379.8117
288.9501,379.0183
289.1348,379.7367
289.3195,379.18
289.5042,379.8467
289.6889,379.8133
289.8735,379.43
290.0581,379.6117
290.2428,379.5933
290.4273,379.2733
290.6119,379.6933
290.7965,379.26
290.981,379.4917
291.1655,380.0183
291.35,379.9433
291.5345,379.6667
291.719,379.7467
291.9034,378.6733
292.0878,379.9417
292.2722,379.225
292.4566,379.6083
292.641,379.5917
292.8253,379.1867
293.0096,379.4533
293.194,379.66
293.3783,379.6083
293.5626,379.875
293.7468,379.3017
293.9311,380.0333
294.1153,379.2983
294.2995,380.1117
294.4837,379.4383
294.6678,379.9083
294.852,379.16
295.0361,380.06
295.2202,379.2067
295.4043,379.32
295.5884,379.8017
295.7725,379.6633
295.9565,379.36
296.1405,379.4833
296.3246,379.4017
296.5085,379.2333
296.6925,379.48
296.8764,379.7933
297.0603,379.1183
297.2443,379.3383
297.4282,379.5733
297.612,379.7933
297.7959,379.345
297.9797,379.32
298.1635,379.4417
298.3474,379.35
298.5311,379.2867
298.7149,379.8367
298.8987,379.4983
299.0823,379.2483
299.2661,379.3783
299.4498,379.1433
299.6334,379.165
299.8171,378.9817
300.0007,379.4
300.1843,380.17
300.368,379.2767
300.5515,379.6167
300.7351,379.57
300.9186,379.4
301.1021,379.7467
301.2857,379.195
301.4691,379.19
301.6526,379.6967
301.8361,379.2317
302.0195,379.53
302.2029,380.1917
302.3863,379.6383
302.5697,379.91
302.753,379.295
302.9364,379.6017
303.1197,379.46
303.303,379.35
303.4863,379.9083
303.6696,379.4817
303.8528,379.81
304.036,379.67
304.2192,379.3683
304.4024,379.7533
304.5856,379.235
304.7688,378.965
304.9519,379.7733
305.135,379.4983
305.3181,379.88
305.5012,379.1317
305.6842,379.2467
305.8673,379.705
306.0504,379.8317
306.2333,379.1883
306.4163,379.4667
306.5993,379.5817
306.7822,379.4683
306.9652,379.7283
307.1481,379.945
307.331,379.56
307.5139,378.935
307.6967,379.415
307.8796,380.315
308.0624,379.4267
308.2452,380.0733
308.428,379.235
308.6107,379.3767
308.7935,379.5117
308.9762,379.8267
309.1589,379.5933
309.3416,379.39
309.5243,379.8317
309.7069,379.9117
309.8896,379.4917
310.0721,379.56
310.2548,379.22
310.4373,379.27
310.6199,379.75
310.8024,379.8167
310.985,379.3567
311.1674,379.6383
311.3499,380.035
311.5324,379.785
311.7148,379.7317
311.8973,379.4267
312.0797,380.65
312.2621,379.6717
312.4445,380.4183
312.6268,379.7767
312.8091,380.115
312.9915,380.725
313.1738,380.4467
313.356,379.35
313.5383,379.65
313.7206,379.3867
313.9027,379.6733
314.085,379.7417
314.2672,379.7183
314.4493,380.5
314.6314,379.5517
314.8136,379.7833
314.9957,379.4517
315.1778,379.745
315.3598,379.8383
315.5419,379.935
315.724,379.725
315.9059,380.14
316.088,380.015
316.2699,380.5367
316.4519,379.6917
316.6338,379.8467
316.8157,380.1117
316.9977,379.18
317.1795,380.145
317.3614,379.74
317.5432,380.21
317.7251,379.9983
317.9069,379.4833
318.0887,380.0017
318.2704,380.045
318.4522,380.1033
318.6339,380.27
318.8156,380.1983
318.9973,379.7617
319.179,380.35
319.3607,379.9283
319.5423,380.5633
319.7239,380.17
319.9055,380.3117
320.0871,380.18
320.2687,379.6517
320.4502,380.3233
320.6317,379.5283
320.8132,379.9633
320.9947,380.77
321.1761,379.88
321.3576,380.055
321.5391,380.5867
321.7205,380.1983
321.9019,380.1817
322.0832,380.5133
322.2646,379.955
322.4459,380.7167
322.6272,380.0983
322.8085,380.8283
322.9898,380.6067
323.1711,380.245
323.3523,380.165
323.5335,380.5433
323.7147,380.35
323.8959,380.5117
324.0771,379.925
324.2582,380.3417
324.4393,379.9933
324.6204,379.8367
324.8015,380.7467
324.9826,380.3383
325.1637,380.4733
325.3447,380.1733
325.5257,379.9267
325.7067,380.7683
325.8877,380.4883
326.0686,380.7267
326.2496,381.035
326.4305,380.5967
326.6114,381.2533
326.7922,380.5033
326.9731,380.6617
327.1539,380.7033
327.3347,380.3917
327.5155,380.3733
327.6963,380.175
327.8771,380.67
328.0578,380.2467
328.2385,380.7967
328.4193,381.2683
328.5999,380.1517
328.7806,379.9733
328.9613,381.0533
329.1419,379.9917
329.3225,380.065
329.5031,380.6383
329.6837,379.9467
329.8642,380.29
330.0447,380.0917
330.2252,380.12
330.4057,380.4317
330.5862,380.8017
330.7667,380.8733
330.9471,380.695
331.1275,380.2433
331.3079,380.3917
331.4883,380.1883
331.6687,380.8967
331.849,381.125
332.0293,380.385
332.2096,380.12
332.3899,380.8567
332.5702,380.4817
332.7504,381.365
332.9306,380.73
333.1108,380.9133
333.291,380.4383
333.4712,380.92
333.6514,380.8033
333.8315,380.6233
334.0116,380.6267
334.1917,381.0217
334.3717,380.4733
334.5518,380.7133
334.7318,381.3067
334.9119,380.1217
335.0918,380.6467
335.2718,380.3933
335.4518,381.5067
335.6317,380.8017
335.8116,380.4683
335.9915,380.88
336.1714,380.2183
336.3513,381.405
336.5311,380.7467
336.7109,380.2617
336.8907,381.3717
337.0705,381.1467
337.2502,380.7533
337.43,381.3083
337.6097,381.305
337.7894,381.2283
337.9691,380.35
338.1488,381.1933
338.3284,381.4267
338.508,380.8017
338.6877,380.695
338.8672,381.6283
339.0468,380.93
339.2263,380.8833
339.4059,381.0483
339.5854,380.9083
339.7649,380.4667
339.9443,380.4233
340.1238,380.6733
340.3032,381.555
340.4826,380.6833
340.662,380.6133
340.8414,380.735
341.0207,379.99
341.2001,381.15
341.3794,380.8683
341.5587,380.9533
341.738,380.6517
341.9172,380.5533
342.0965,380.9533
342.2757,380.505
342.4549,380.4633
342.6341,380.6017
342.8132,380.4617
342.9923,380.7917
343.1715,380.6267
343.3506,381.0983
343.5296,380.865
343.7087,380.485
343.8878,380.5917
344.0668,380.595
344.2458,380.4317
344.4248,380.5267
344.6037,380.3667
344.7827,380.3233
344.9616,379.9333
345.1405,380.6317
345.3194,381.235
345.4982,380.2433
345.6771,380.6
345.8559,380.7833
346.0347,380.5783
346.2135,380.5017
346.3923,380.9167
346.571,381.2433
346.7498,381.4533
346.9285,380.43
347.1071,381.2833
347.2859,380.7083
347.4645,380.35
347.6431,380.395
347.8217,380.8517
348.0003,380.465
348.1789,380.61
348.3574,380.4433
348.5359,380.855
348.7145,380.6383
348.893,380.6217
349.0714,380.8383
349.2499,381.35
349.4283,380.685
349.6068,380.8683
349.7852,380.8267
349.9635,380.5767
350.1419,380.1983
350.3202,380.665
350.4985,380.89
350.6768,381.155
350.8551,380.9717
351.0334,380.8417
351.2116,380.805
351.3898,380.2583
351.568,380.26
351.7462,381.31
351.9243,380.4133
352.1025,380.11
352.2806,381.03
352.4587,380.3867
352.6368,380.6967
352.8148,380.5217
352.9929,380.5117
353.1709,380.5467
353.3489,380.2817
353.5268,380.5417
353.7048,380.1517
353.8828,380.765
354.0607,380.6533
354.2386,380.725
354.4165,381.0317
354.5943,380.1517
354.7722,379.995
354.95,381.15
355.1278,380.365
355.3056,380.1667
355.4833,380.9417
355.6611,380.3567
355.8388,381.0117
356.0165,381.3683
356.1942,380.8517
356.3719,381.2883
356.5495,379.9883
356.7271,381.0717
356.9047,380.93
357.0823,380.6833
357.2599,380.83
357.4374,380.1283
357.6149,381.2033
357.7924,380.6717
357.9699,380.535
358.1474,381.07
358.3248,380.795
358.5023,381.02
358.6797,381.2033
358.8571,381.33
359.0344,380.6433
359.2118,380.6167
359.3891,380.7667
359.5664,381.4617
359.7437,380.985
359.9209,380.8183
360.0982,381.045
360.2754,380.9517
360.4526,381.2217
360.6298,380.8133
360.807,380.3417
360.9841,380.8167
361.1613,380.4767
361.3383,380.9917
361.5154,380.7217
361.6925,381.055
361.8695,381.2317
362.0466,380.5317
362.2236,380.345
362.4005,380.5367
362.5775,380.965
362.7545,380.415
362.9314,380.7983
363.1083,380.5583
363.2852,380.6067
363.462,379.9917
363.6389,380.5117
363.8157,380.6283
363.9925,382.625
364.1693,380.0883
364.346,380.41
364.5228,380.13
364.6996,379.9183
364.8762,380.44
365.0529,381.31
365.2296,380.17
365.4062,380.295
365.5829,380.305
365.7595,379.2933
365.9361,380.2183
366.1126,380.6833
366.2892,380.2767
366.4657,379.7717
366.6422,380.195
366.8186,380.56
366.9951,380.3933
367.1716,380.3917
367.348,380.38
367.5244,379.6967
367.7008,379.6317
367.8772,380.3233
368.0535,380.645
368.2298,380.8983
368.4061,379.6417
368.5824,380.1483
368.7586,380.865
368.9349,379.845
369.1111,380.085
369.2873,379.8467
369.4635,380.0133
369.6396,380.2367
369.8158,380.01
369.9919,380.4
370.168,379.5567
370.3441,379.8433
370.5202,380.7367
370.6962,380.26
370.8722,380.3133
371.0482,379.8383
371.2242,379.9017
371.4002,380.1383
371.5761,379.865
371.752,379.9183
371.9279,380.0983
372.1038,380.0267
372.2796,379.5433
372.4555,380.025
372.6313,379.9317
372.8071,379.9883
372.9829,379.6433
373.1586,380.315
373.3344,380.3183
373.5101,379.4367
373.6858,380.235
373.8615,380.4683
374.0371,379.84
374.2127,379.7517
374.3884,379.7283
374.564,379.9233
374.7395,379.9567
374.9151,379.6433
375.0906,380.105
375.2661,379.5617
375.4416,379.8067
375.6171,379.9717
375.7925,380.0233
375.968,379.96
376.1434,380.085
376.3188,379.5867
376.4941,379.9867
376.6695,380.165
376.8448,380.1033
377.0201,380.12
377.1954,379.9317
377.3707,379.8017
377.5459,379.7967
377.7212,379.8117
377.8964,379.64
378.0715,379.41
378.2467,379.8333
378.4218,379.715
378.597,379.7083
378.7721,380.2533
378.9472,379.4733
379.1222,379.7283
379.2973,379.8017
379.4723,380.2733
379.6473,380.265
379.8223,379.455
379.9972,379.6683
380.1722,380.2
380.3471,379.4217
380.522,379.8517
380.6969,379.67
380.8717,379.8733
381.0466,379.595
381.2214,380.0333
381.3962,379.9933
381.571,379.3317
381.7457,379.5967
381.9204,380.065
382.0952,379.93
382.2699,379.9583
382.4445,380.1367
382.6192,379.19
382.7938,379.7833
382.9685,380.1717
383.1431,382.1083
383.3176,380.11
383.4922,379.39
383.6667,380.545
383.8412,379.3633
384.0157,379.7283
384.1902,379.5867
384.3646,380.015
384.5391,379.6
384.7134,380.1483
384.8878,379.5033
385.0622,379.755
385.2365,379.8133
385.4109,380.0633
385.5852,380.0117
385.7594,379.5783
385.9337,379.9683
386.1079,379.9833
386.2822,379.5083
386.4564,379.7217
386.6306,379.4767
386.8047,379.7567
386.9789,379.7617
387.153,379.6617
387.3271,379.9267
387.5012,379.8417
387.6752,379.4517
387.8492,379.8283
388.0233,379.3617
388.1972,379.8483
388.3712,379.4267
388.5452,380.065
388.7191,380.0
388.893,379.575
389.0669,379.9967
389.2408,380.0267
389.4146,379.4583
389.5884,380.285
389.7623,379.6533
389.9361,380.0967
390.1098,379.635
390.2835,379.1683
390.4573,379.5867
390.631,379.9417
390.8047,379.8117
390.9784,379.9217
391.152,379.285
391.3256,380.2383
391.4992,379.5833
391.6728,379.515
391.8464,379.475
392.0199,379.325
392.1934,379.47
392.3669,380.0
392.5403,379.385
392.7138,379.7467
392.8873,378.9883
393.0607,380.2717
393.2341,379.655
393.4074,380.2683
393.5808,379.9067
393.7542,379.4083
393.9274,379.4467
394.1007,379.785
394.274,379.6633
394.4472,380.15
394.6205,380.1783
394.7937,379.3017
394.9668,380.0
395.14,379.5867
395.3131,379.32
395.4863,379.3833
395.6594,379.7
395.8325,379.9783
396.0055,379.7
396.1786,379.83
396.3516,379.56
396.5246,379.29
396.6975,380.075
396.8705,379.6267
397.0434,378.955
397.2163,380.0717
397.3892,379.3317
397.5621,379.3067
397.735,379.7067
397.9077,379.295
398.0806,379.475
398.2534,379.5133
398.4261,379.3767
398.5989,379.1717
398.7716,379.435
398.9443,379.8617
399.117,379.8117
399.2896,379.6183
399.4623,379.5567
399.6349,379.7183
399.8075,379.3817
399.9801,379.8917
400.1526,379.2883
400.3252,380.0683
400.4977,379.4767
400.6702,379.3183
400.8427,379.3833
401.0151,379.515
401.1875,380.28
401.36,379.3633
401.5323,379.45
401.7047,379.63
401.877,379.105
402.0494,379.52
402.2216,379.475
402.394,379.88
402.5662,379.225
402.7385,379.5217
402.9107,379.2083
403.0829,378.9767
403.2551,378.745
403.4272,378.9633
403.5994,379.8433
403.7715,379.5033
403.9436,379.545
404.1156,378.785
