Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-23 23:06:09.902408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.9833
218.2508,376.8283
218.442,377.2917
218.6332,378.21
218.8244,377.5667
219.0156,378.16
219.2067,377.7817
219.3979,377.7183
219.589,378.355
219.7801,377.8833
219.9712,378.46
220.1623,377.9467
220.3533,377.9667
220.5444,378.3883
220.7354,378.4833
220.9264,378.525
221.1174,378.36
221.3083,378.2983
221.4993,378.4383
221.6902,378.01
221.8812,378.2333
222.0721,378.3017
222.263,377.9917
222.4538,378.5417
222.6447,378.2617
222.8355,378.4233
223.0264,378.0867
223.2172,377.9417
223.408,378.855
223.5987,378.7083
223.7895,377.7017
223.9802,378.6633
224.1709,378.6867
224.3616,378.6883
224.5524,378.4333
224.743,378.7367
224.9337,378.385
225.1243,378.43
225.315,378.68
225.5056,378.7983
225.6962,378.0967
225.8867,378.96
226.0773,379.29
226.2678,378.1933
226.4584,378.7917
226.6489,378.5317
226.8394,378.9317
227.0298,378.63
227.2203,378.145
227.4108,379.05
227.6012,378.0283
227.7916,377.7817
227.982,378.8683
228.1723,378.5117
228.3627,379.425
228.5531,378.5433
228.7434,378.48
228.9337,378.7917
229.124,378.3483
229.3143,378.7317
229.5045,379.32
229.6948,378.555
229.885,379.0433
230.0752,378.315
230.2654,378.2817
230.4556,378.8
230.6457,378.675
230.8358,379.3317
231.026,378.55
231.2161,378.93
231.4062,378.4833
231.5963,378.24
231.7863,378.7333
231.9764,378.1817
232.1664,378.03
232.3564,378.4167
232.5464,377.65
232.7364,379.2033
232.9263,377.8317
233.1163,378.7417
233.3062,378.9867
233.4961,378.9117
233.686,378.4333
233.8758,378.4583
234.0657,378.42
234.2555,378.92
234.4454,377.9883
234.6352,378.855
234.825,378.84
235.0147,378.4767
235.2045,378.685
235.3942,378.07
235.5839,378.49
235.7737,378.835
235.9633,378.7217
236.153,378.2533
236.3427,379.0317
236.5323,379.42
236.7219,379.3883
236.9115,378.3383
237.1011,378.9183
237.2907,378.215
237.4803,378.8217
237.6698,378.8633
237.8593,378.48
238.0488,379.1267
238.2383,378.7017
238.4278,378.6267
238.6172,378.795
238.8066,378.5983
238.9961,379.0567
239.1855,378.5567
239.3748,378.2467
239.5642,379.0033
239.7536,378.715
239.9429,378.6267
240.1322,378.885
240.3215,378.65
240.5108,378.59
240.7001,378.36
240.8893,378.525
241.0786,378.82
241.2677,378.2967
241.457,379.2267
241.6461,378.7383
241.8353,378.4117
242.0244,378.7583
242.2136,378.8783
242.4027,378.6133
242.5918,378.545
242.7809,378.3117
242.9699,378.9867
243.159,378.2267
243.348,378.93
243.537,378.3917
243.726,379.1983
243.915,379.44
244.1039,378.6633
244.2929,378.815
244.4818,379.35
244.6707,378.75
244.8596,379.435
245.0485,379.2717
245.2373,378.4
245.4262,378.4733
245.615,378.225
245.8038,379.1983
245.9926,378.4267
246.1814,378.9967
246.3701,378.8933
246.5589,378.73
246.7476,378.6833
246.9363,379.535
247.1249,378.33
247.3136,378.475
247.5023,378.365
247.6909,378.6783
247.8795,378.7883
248.0681,378.73
248.2567,379.0583
248.4453,378.0983
248.6338,378.825
248.8224,379.2383
249.0109,378.8717
249.1994,378.9333
249.3878,379.24
249.5763,378.14
249.7648,378.995
249.9532,379.1733
250.1416,378.7967
250.33,378.8033
250.5183,378.8617
250.7067,379.1267
250.8951,378.4233
251.0834,378.7833
251.2717,378.65
251.46,378.6317
251.6483,378.4267
251.8365,378.845
252.0247,378.5167
252.213,379.3183
252.4012,378.5667
252.5894,379.8967
252.7775,379.2817
252.9657,378.555
253.1538,379.1733
253.3419,378.5967
253.53,378.9767
253.7181,379.4083
253.9062,378.65
254.0942,379.6333
254.2823,378.9167
254.4703,378.73
254.6583,378.6817
254.8463,378.55
255.0342,378.4267
255.2222,379.7
255.4101,378.2867
255.598,379.6033
255.7859,378.9567
255.9738,379.53
256.1616,378.5517
256.3495,378.5683
256.5373,379.4233
256.7251,379.04
256.9129,378.8317
257.1006,379.1267
257.2884,378.5533
257.4761,379.5533
257.6638,378.635
257.8515,378.645
258.0392,378.91
258.2269,378.795
258.4146,378.8767
258.6022,378.975
258.7898,378.5917
258.9774,379.9333
259.165,378.5617
259.3525,379.8567
259.5401,378.6633
259.7276,378.845
259.9151,379.1467
260.1026,379.085
260.2901,378.8317
260.4776,379.5033
260.665,379.3517
260.8524,379.0817
261.0398,378.7167
261.2272,378.73
261.4146,379.775
261.6019,378.9
261.7893,379.1717
261.9766,379.78
262.1639,378.9683
262.3512,379.13
262.5384,378.7417
262.7257,379.355
262.9129,379.5483
263.1001,378.6683
263.2873,379.835
263.4745,379.4233
263.6617,378.675
263.8488,379.5033
264.0359,378.7983
264.2231,379.1833
264.4101,379.0967
264.5972,378.8117
264.7842,379.4983
264.9713,380.0833
265.1583,379.3617
265.3453,379.525
265.5323,379.4217
265.7193,379.5667
265.9062,379.63
266.0931,379.5067
266.2801,379.4617
266.4669,379.255
266.6538,379.4917
266.8407,379.1217
267.0276,378.865
267.2143,379.3067
267.4012,379.1717
267.588,378.6367
267.7747,379.36
267.9615,379.4683
268.1482,379.0867
268.3349,378.94
268.5217,378.9667
268.7083,379.3167
268.895,379.8317
269.0817,379.905
269.2682,378.9633
269.4549,379.265
269.6415,379.4733
269.8281,379.0617
270.0146,379.0367
270.2012,379.3817
270.3877,379.3267
270.5742,379.25
270.7607,379.0183
270.9472,379.6017
271.1336,379.1667
271.32,379.18
271.5065,379.2683
271.6929,379.1483
271.8792,379.1783
272.0656,379.4483
272.252,378.8667
272.4383,379.2867
272.6246,379.4517
272.8109,379.6133
272.9972,379.2433
273.1835,379.0533
273.3697,379.56
273.5559,379.4783
273.7421,378.9683
273.9283,379.0883
274.1145,378.2
274.3007,379.105
274.4868,378.875
274.6729,379.0417
274.859,379.635
275.0451,379.0583
275.2311,379.1167
275.4172,378.6133
275.6032,378.7267
275.7892,379.2
275.9752,378.8033
276.1612,379.205
276.3472,379.89
276.5331,378.94
276.719,379.9
276.9049,379.175
277.0908,379.1167
277.2767,378.905
277.4625,378.9333
277.6484,379.0467
277.8342,378.93
278.02,378.7883
278.2057,379.8183
278.3915,378.415
278.5772,378.8833
278.763,379.3317
278.9487,378.5567
279.1343,379.6367
279.32,378.6733
279.5057,378.9267
279.6913,379.0867
279.877,378.825
280.0625,379.3717
280.2481,379.4283
280.4337,379.605
280.6192,379.2817
280.8048,379.0
280.9903,379.46
281.1758,379.4917
281.3612,379.24
281.5467,379.5833
281.7321,379.0967
281.9175,379.4483
282.1029,379.38
282.2884,379.165
282.4737,379.0633
282.6591,379.22
282.8444,379.0333
283.0297,379.91
283.215,378.8333
283.4002,379.5417
283.5855,379.1483
283.7707,379.1083
283.956,379.255
284.1412,379.1783
284.3264,379.4967
284.5115,379.355
284.6967,378.8767
284.8818,379.2583
285.0669,379.2767
285.252,379.1517
285.4371,379.3767
285.6222,379.105
285.8072,380.0667
285.9922,379.085
286.1772,379.4117
286.3622,379.7067
286.5472,379.465
286.7321,379.635
286.9171,379.0383
287.102,379.0317
287.2869,379.325
287.4717,379.4167
287.6566,379.7583
287.8415,379.2433
288.0263,379.335
288.2111,379.6167
288.3959,378.9767
288.5806,379.6183
288.7654,379.7617
288.9501,378.9967
289.1348,380.0783
289.3195,378.9567
289.5042,379.8883
289.6889,379.925
289.8735,379.5117
290.0581,379.665
290.2428,379.475
290.4273,379.2683
290.6119,379.5933
290.7965,379.0117
290.981,379.5117
291.1655,379.8233
291.35,379.695
291.5345,379.77
291.719,379.405
291.9034,378.87
292.0878,379.9383
292.2722,379.1683
292.4566,379.615
292.641,379.315
292.8253,379.52
293.0096,379.37
293.194,379.4433
293.3783,379.6283
293.5626,379.5417
293.7468,379.41
293.9311,379.94
294.1153,379.0683
294.2995,380.1767
294.4837,379.1917
294.6678,379.84
294.852,379.2267
295.0361,379.7167
295.2202,379.3633
295.4043,379.28
295.5884,379.7667
295.7725,379.92
295.9565,379.1833
296.1405,379.595
296.3246,379.4433
296.5085,378.9567
296.6925,379.7583
296.8764,379.6117
297.0603,379.01
297.2443,379.2417
297.4282,379.135
297.612,379.9883
297.7959,379.1533
297.9797,379.1783
298.1635,379.7383
298.3474,379.035
298.5311,379.475
298.7149,379.54
298.8987,379.2767
299.0823,379.7
299.2661,379.0567
299.4498,379.1533
299.6334,379.2033
299.8171,378.8767
300.0007,379.5933
300.1843,379.695
300.368,379.15
300.5515,379.6333
300.7351,379.1183
300.9186,379.7017
301.1021,379.4933
301.2857,378.9833
301.4691,379.3167
301.6526,379.39
301.8361,379.1917
302.0195,379.3133
302.2029,379.7867
302.3863,379.9117
302.5697,379.5517
302.753,379.5017
302.9364,379.565
303.1197,379.1233
303.303,379.6183
303.4863,379.4317
303.6696,379.2967
303.8528,379.795
304.036,379.3183
304.2192,379.495
304.4024,379.5583
304.5856,378.9583
304.7688,379.19
304.9519,379.3233
305.135,379.565
305.3181,379.9483
305.5012,378.9
305.6842,379.8
305.8673,379.3417
306.0504,379.8983
306.2333,379.2733
306.4163,379.0017
306.5993,379.8267
306.7822,379.1583
306.9652,379.6417
307.1481,380.145
307.331,379.17
307.5139,379.1933
307.6967,379.335
307.8796,380.0233
308.0624,379.775
308.2452,379.4983
308.428,379.42
308.6107,379.365
308.7935,379.0833
308.9762,380.1917
309.1589,379.285
309.3416,379.4117
309.5243,379.93
309.7069,379.61
309.8896,379.7333
310.0721,379.1983
310.2548,379.0867
310.4373,379.4867
310.6199,379.3817
310.8024,379.7867
310.985,379.4067
311.1674,379.38
311.3499,380.535
311.5324,379.2983
311.7148,380.02
311.8973,379.545
312.0797,380.3667
312.2621,379.8633
312.4445,380.05
312.6268,379.925
312.8091,380.115
312.9915,380.28
313.1738,380.4767
313.356,379.1333
313.5383,379.5017
313.7206,379.7833
313.9027,379.25
314.085,379.9717
314.2672,379.6783
314.4493,380.2683
314.6314,379.9367
314.8136,379.4467
314.9957,379.66
315.1778,379.915
315.3598,379.4317
315.5419,380.175
315.724,379.4333
315.9059,379.965
316.088,380.2917
316.2699,380.0283
316.4519,379.8767
316.6338,379.7583
316.8157,379.7567
316.9977,379.3917
317.1795,379.84
317.3614,379.92
317.5432,380.2567
317.7251,379.5317
317.9069,379.845
318.0887,379.79
318.2704,379.885
318.4522,380.41
318.6339,379.7483
318.8156,380.33
318.9973,379.5483
319.179,380.1567
319.3607,380.105
319.5423,380.0533
319.7239,380.3317
319.9055,380.1867
320.0871,379.7483
320.2687,379.85
320.4502,380.0167
320.6317,379.59
320.8132,379.9583
320.9947,380.33
321.1761,380.0517
321.3576,379.9267
321.5391,380.355
321.7205,380.325
321.9019,379.8283
322.0832,380.5817
322.2646,379.685
322.4459,380.495
322.6272,380.395
322.8085,380.36
322.9898,380.59
323.1711,380.26
323.3523,379.7717
323.5335,380.7667
323.7147,380.1533
323.8959,380.6333
324.0771,380.1283
324.2582,380.015
324.4393,380.33
324.6204,379.625
324.8015,380.72
324.9826,380.5167
325.1637,380.15
325.3447,380.33
325.5257,379.8533
325.7067,380.4233
325.8877,380.6217
326.0686,380.3417
326.2496,381.07
326.4305,380.8167
326.6114,380.9683
326.7922,380.75
326.9731,380.4833
327.1539,380.6317
327.3347,380.3933
327.5155,380.0883
327.6963,380.3417
327.8771,380.44
328.0578,380.1033
328.2385,380.9617
328.4193,380.8483
328.5999,380.2633
328.7806,379.7317
328.9613,380.705
329.1419,380.0633
329.3225,379.7733
329.5031,380.6783
329.6837,380.095
329.8642,380.0683
330.0447,380.2317
330.2252,379.9217
330.4057,380.4167
330.5862,381.0233
330.7667,380.61
330.9471,380.7933
331.1275,380.095
331.3079,380.275
331.4883,380.3467
331.6687,380.4467
331.849,381.285
332.0293,380.3817
332.2096,379.94
332.3899,380.98
332.5702,380.1433
332.7504,381.5083
332.9306,380.7033
333.1108,380.8033
333.291,380.6233
333.4712,380.8017
333.6514,380.6567
333.8315,380.6467
334.0116,380.2967
334.1917,381.0883
334.3717,380.3333
334.5518,380.4383
334.7318,381.3617
334.9119,379.7267
335.0918,380.645
335.2718,380.3683
335.4518,381.4633
335.6317,380.8867
335.8116,380.415
335.9915,380.8217
336.1714,380.33
336.3513,381.2017
336.5311,380.8283
336.7109,380.1083
336.8907,381.155
337.0705,381.1767
337.2502,380.51
337.43,381.31
337.6097,381.14
337.7894,381.0317
337.9691,380.365
338.1488,381.1283
338.3284,381.605
338.508,380.765
338.6877,380.635
338.8672,381.7
339.0468,381.045
339.2263,380.9233
339.4059,381.0583
339.5854,380.8367
339.7649,380.5117
339.9443,380.3083
340.1238,380.5917
340.3032,381.5217
340.4826,380.415
340.662,380.6567
340.8414,380.5567
341.0207,379.9333
341.2001,380.9917
341.3794,380.7117
341.5587,380.8817
341.738,380.5967
341.9172,380.6783
342.0965,381.115
342.2757,380.3483
342.4549,380.5167
342.6341,380.4367
342.8132,380.475
342.9923,380.9117
343.1715,380.5133
343.3506,381.1117
343.5296,380.7683
343.7087,380.4633
343.8878,380.435
344.0668,380.52
344.2458,380.325
344.4248,380.4533
344.6037,380.3933
344.7827,380.44
344.9616,379.9733
345.1405,380.6667
345.3194,381.26
345.4982,380.1617
345.6771,380.4683
345.8559,380.8467
346.0347,380.6067
346.2135,380.3433
346.3923,380.6367
346.571,381.1467
346.7498,381.4117
346.9285,380.1483
347.1071,381.1967
347.2859,380.3683
347.4645,380.3983
347.6431,380.3817
347.8217,380.725
348.0003,380.4167
348.1789,380.49
348.3574,380.655
348.5359,380.745
348.7145,380.6167
348.893,380.7283
349.0714,380.5083
349.2499,381.34
349.4283,380.4017
349.6068,380.5567
349.7852,380.7017
349.9635,380.5383
350.1419,379.9983
350.3202,380.6833
350.4985,380.65
350.6768,381.1383
350.8551,381.0083
351.0334,380.745
351.2116,380.8867
351.3898,380.3067
351.568,380.4367
351.7462,381.355
351.9243,380.2933
352.1025,380.19
352.2806,380.6717
352.4587,380.3083
352.6368,380.5517
352.8148,380.245
352.9929,380.6883
353.1709,380.1533
353.3489,380.0983
353.5268,380.46
353.7048,380.0383
353.8828,380.955
354.0607,380.3683
354.2386,380.595
354.4165,381.2467
354.5943,379.9283
354.7722,380.0833
354.95,381.1033
355.1278,380.1083
355.3056,380.2783
355.4833,380.7483
355.6611,380.32
355.8388,380.9
356.0165,380.9933
356.1942,380.9467
356.3719,380.97
356.5495,379.9383
356.7271,381.0533
356.9047,380.6833
357.0823,380.9717
357.2599,380.5733
357.4374,380.055
357.6149,381.4167
357.7924,380.58
357.9699,380.5867
358.1474,380.99
358.3248,380.5517
358.5023,381.14
358.6797,380.7983
358.8571,381.01
359.0344,380.6933
359.2118,380.1367
359.3891,380.975
359.5664,381.17
359.7437,380.7117
359.9209,380.9967
360.0982,380.7217
360.2754,381.0417
360.4526,381.0833
360.6298,380.7683
360.807,380.6233
360.9841,380.535
361.1613,380.6167
361.3383,380.8867
361.5154,380.4633
361.6925,381.1167
361.8695,380.65
362.0466,380.575
362.2236,380.3467
362.4005,380.0617
362.5775,381.1017
362.7545,380.315
362.9314,380.52
363.1083,380.6833
363.2852,380.4383
363.462,380.225
363.6389,380.3467
363.8157,380.4483
363.9925,383.325
364.1693,379.6733
364.346,380.295
364.5228,380.0267
364.6996,379.5983
364.8762,380.7067
365.0529,380.905
365.2296,379.985
365.4062,380.2383
365.5829,379.9083
365.7595,379.555
365.9361,380.1233
366.1126,380.56
366.2892,380.6383
366.4657,379.5783
366.6422,380.2933
366.8186,380.3683
366.9951,380.24
367.1716,380.5317
367.348,379.8217
367.5244,379.6067
367.7008,379.49
367.8772,380.1133
368.0535,380.75
368.2298,380.4283
368.4061,379.4833
368.5824,380.2283
368.7586,380.3933
368.9349,380.2317
369.1111,380.02
369.2873,379.6533
369.4635,380.3517
369.6396,379.7617
369.8158,380.2333
369.9919,380.385
370.168,379.2917
370.3441,380.145
370.5202,380.1917
370.6962,380.145
370.8722,380.2117
371.0482,379.4583
371.2242,380.095
371.4002,379.975
371.5761,379.7633
371.752,380.115
371.9279,379.785
372.1038,380.36
372.2796,379.5783
372.4555,379.8967
372.6313,380.3567
372.8071,379.65
372.9829,379.7667
373.1586,380.2967
373.3344,379.975
373.5101,379.6817
373.6858,379.7633
373.8615,380.24
374.0371,380.0217
374.2127,379.1683
374.3884,380.0
374.564,379.7817
374.7395,379.8183
374.9151,380.0283
375.0906,379.675
375.2661,379.7383
375.4416,379.845
375.6171,379.79
375.7925,380.2767
375.968,379.78
376.1434,380.0417
376.3188,379.6283
376.4941,379.4617
376.6695,380.2517
376.8448,379.69
377.0201,379.935
377.1954,380.245
377.3707,379.3333
377.5459,379.84
377.7212,379.7283
377.8964,379.48
378.0715,379.7233
378.2467,379.4233
378.4218,380.0433
378.597,379.625
378.7721,379.9383
378.9472,379.6917
379.1222,379.2367
379.2973,379.7783
379.4723,380.2167
379.6473,379.875
379.8223,379.55
379.9972,379.53
380.1722,379.9783
380.3471,379.6967
380.522,379.3883
380.6969,379.9767
380.8717,379.6467
381.0466,379.4767
381.2214,380.3867
381.3962,379.7117
381.571,379.4167
381.7457,379.55
381.9204,379.705
382.0952,380.175
382.2699,379.705
382.4445,380.215
382.6192,379.2967
382.7938,379.2283
382.9685,380.36
383.1431,381.6783
383.3176,379.77
383.4922,379.7
383.6667,380.2417
383.8412,379.5317
384.0157,379.64
384.1902,379.4267
384.3646,380.3767
384.5391,379.3217
384.7134,380.23
384.8878,379.6933
385.0622,379.41
385.2365,380.1167
385.4109,379.6517
385.5852,379.8783
385.7594,379.6233
385.9337,379.41
386.1079,380.0483
386.2822,379.4383
386.4564,379.56
386.6306,379.7983
386.8047,379.4883
386.9789,379.7633
387.153,379.795
387.3271,379.6483
387.5012,380.0583
387.6752,379.15
387.8492,379.9317
388.0233,379.58
388.1972,379.4417
388.3712,379.5133
388.5452,379.6583
388.7191,379.7767
388.893,379.67
389.0669,379.5583
389.2408,380.2767
389.4146,379.3317
389.5884,380.11
389.7623,379.9483
389.9361,379.8417
390.1098,379.6817
390.2835,379.3717
390.4573,379.3367
390.631,380.13
390.8047,379.3983
390.9784,379.8867
391.152,379.24
391.3256,379.7667
391.4992,379.68
391.6728,379.2933
391.8464,379.165
392.0199,379.4417
392.1934,379.2267
392.3669,380.155
392.5403,379.4517
392.7138,379.4617
392.8873,379.385
393.0607,380.14
393.2341,379.9633
393.4074,380.11
393.5808,379.685
393.7542,379.4667
393.9274,379.175
394.1007,379.5967
394.274,379.62
394.4472,379.7933
394.6205,380.3467
394.7937,379.175
394.9668,379.535
395.14,379.59
395.3131,379.135
395.4863,379.495
395.6594,379.7267
395.8325,379.8633
396.0055,379.9967
396.1786,379.4817
396.3516,379.5517
396.5246,379.3767
396.6975,379.8283
396.8705,379.6933
397.0434,378.7467
397.2163,379.905
397.3892,379.3533
397.5621,378.9717
397.735,379.8933
397.9077,379.2967
398.0806,379.24
398.2534,379.6167
398.4261,379.1483
398.5989,379.1867
398.7716,379.5233
398.9443,379.7683
399.117,379.9633
399.2896,379.415
399.4623,379.5217
399.6349,379.6483
399.8075,379.065
399.9801,379.9083
400.1526,378.9767
400.3252,379.865
400.4977,379.36
400.6702,379.115
400.8427,379.2933
401.0151,379.5217
401.1875,380.085
401.36,379.405
401.5323,379.3883
401.7047,379.6
401.877,379.05
402.0494,379.3783
402.2216,379.5383
402.394,379.865
402.5662,379.2317
402.7385,379.5317
402.9107,378.91
403.0829,378.8833
403.2551,378.5483
403.4272,378.7883
403.5994,379.815
403.7715,379.1933
403.9436,379.705
404.1156,378.7167
