Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-23 10:57:06.989035
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.97
218.2508,377.7783
218.442,377.7817
218.6332,378.61
218.8244,378.3233
219.0156,378.3467
219.2067,378.2767
219.3979,378.3017
219.589,378.53
219.7801,378.8783
219.9712,378.745
220.1623,378.4917
220.3533,378.84
220.5444,378.7767
220.7354,379.2733
220.9264,378.9983
221.1174,378.8083
221.3083,379.1967
221.4993,378.7367
221.6902,378.755
221.8812,378.6183
222.0721,378.5517
222.263,378.9283
222.4538,379.0833
222.6447,378.9017
222.8355,379.225
223.0264,378.6117
223.2172,378.6867
223.408,379.4283
223.5987,379.1283
223.7895,378.7133
223.9802,379.2083
224.1709,379.255
224.3616,379.415
224.5524,378.9783
224.743,379.5983
224.9337,378.8183
225.1243,379.035
225.315,379.35
225.5056,379.295
225.6962,378.6883
225.8867,379.365
226.0773,379.8267
226.2678,378.735
226.4584,379.1733
226.6489,379.2317
226.8394,379.6083
227.0298,379.2483
227.2203,378.8217
227.4108,379.6633
227.6012,378.69
227.7916,378.335
227.982,379.3817
228.1723,379.2717
228.3627,380.0317
228.5531,379.3
228.7434,379.1783
228.9337,379.2483
229.124,379.1417
229.3143,379.3183
229.5045,379.9183
229.6948,379.0217
229.885,379.4967
230.0752,379.0167
230.2654,378.7683
230.4556,379.5333
230.6457,379.325
230.8358,379.8817
231.026,379.3467
231.2161,379.2883
231.4062,379.1183
231.5963,378.9033
231.7863,379.3733
231.9764,379.0133
232.1664,378.5467
232.3564,379.0
232.5464,378.3467
232.7364,379.49
232.9263,378.5633
233.1163,379.1333
233.3062,379.5383
233.4961,379.6033
233.686,378.745
233.8758,379.3083
234.0657,379.0567
234.2555,379.2683
234.4454,378.655
234.6352,379.23
234.825,379.5483
235.0147,379.34
235.2045,378.9633
235.3942,379.1817
235.5839,379.0133
235.7737,379.3683
235.9633,379.51
236.153,378.4283
236.3427,379.865
236.5323,380.1117
236.7219,379.8583
236.9115,379.305
237.1011,379.1167
237.2907,378.8783
237.4803,379.6317
237.6698,379.185
237.8593,379.4133
238.0488,379.6183
238.2383,379.2117
238.4278,379.57
238.6172,378.8783
238.8066,379.5333
238.9961,379.695
239.1855,378.7233
239.3748,379.31
239.5642,379.475
239.7536,379.5317
239.9429,379.3667
240.1322,379.29
240.3215,379.5767
240.5108,379.1333
240.7001,378.985
240.8893,379.225
241.0786,379.2
241.2677,379.1717
241.457,379.815
241.6461,379.0083
241.8353,379.35
242.0244,379.245
242.2136,379.47
242.4027,379.3267
242.5918,378.7883
242.7809,379.2233
242.9699,379.3367
243.159,378.7283
243.348,379.855
243.537,378.835
243.726,380.0533
243.915,380.045
244.1039,379.36
244.2929,379.6467
244.4818,379.945
244.6707,379.3833
244.8596,380.1917
245.0485,379.655
245.2373,379.1683
245.4262,379.095
245.615,378.84
245.8038,379.9983
245.9926,379.0667
246.1814,379.7367
246.3701,379.4433
246.5589,379.1717
246.7476,379.4633
246.9363,379.97
247.1249,378.99
247.3136,379.1133
247.5023,378.9267
247.6909,379.3317
247.8795,379.3517
248.0681,379.5833
248.2567,379.8233
248.4453,378.8317
248.6338,379.55
248.8224,379.815
249.0109,379.5867
249.1994,379.5017
249.3878,379.715
249.5763,378.9383
249.7648,379.6283
249.9532,379.8
250.1416,379.365
250.33,379.4067
250.5183,379.7333
250.7067,379.8767
250.8951,379.1683
251.0834,379.3933
251.2717,379.3733
251.46,379.525
251.6483,378.9367
251.8365,379.6117
252.0247,379.39
252.213,379.8967
252.4012,379.4733
252.5894,380.3683
252.7775,379.84
252.9657,379.3783
253.1538,379.66
253.3419,379.475
253.53,379.465
253.7181,379.8917
253.9062,379.6
254.0942,379.945
254.2823,379.945
254.4703,379.3067
254.6583,379.4033
254.8463,379.5333
255.0342,378.8
255.2222,380.485
255.4101,379.2117
255.598,379.9683
255.7859,379.7317
255.9738,380.04
256.1616,379.1633
256.3495,379.5717
256.5373,379.795
256.7251,379.955
256.9129,379.7583
257.1006,379.59
257.2884,379.66
257.4761,379.865
257.6638,379.5133
257.8515,379.5
258.0392,379.315
258.2269,379.7583
258.4146,379.3483
258.6022,379.695
258.7898,379.6117
258.9774,380.1733
259.165,379.4167
259.3525,380.4633
259.5401,379.0533
259.7276,380.0217
259.9151,379.495
260.1026,379.7017
260.2901,379.6883
260.4776,379.765
260.665,380.305
260.8524,379.635
261.0398,379.4217
261.2272,379.7617
261.4146,380.045
261.6019,379.8833
261.7893,379.9583
261.9766,380.185
262.1639,379.975
262.3512,379.5633
262.5384,379.6567
262.7257,380.0733
262.9129,379.9467
263.1001,379.605
263.2873,380.4367
263.4745,379.9733
263.6617,379.7767
263.8488,380.0833
264.0359,379.7067
264.2231,379.9083
264.4101,379.6467
264.5972,379.86
264.7842,380.07
264.9713,380.8333
265.1583,380.205
265.3453,379.97
265.5323,380.21
265.7193,380.0333
265.9062,380.2117
266.0931,380.3283
266.2801,379.995
266.4669,380.2133
266.6538,380.2283
266.8407,379.795
267.0276,379.8483
267.2143,379.9817
267.4012,379.9367
267.588,379.4733
267.7747,379.895
267.9615,380.2183
268.1482,379.9283
268.3349,379.4933
268.5217,379.715
268.7083,380.0617
268.895,380.5383
269.0817,380.5117
269.2682,379.7333
269.4549,379.9283
269.6415,380.105
269.8281,379.965
270.0146,379.8867
270.2012,379.985
270.3877,380.0417
270.5742,379.8917
270.7607,379.775
270.9472,380.1033
271.1336,379.9533
271.32,379.8017
271.5065,380.0883
271.6929,380.09
271.8792,379.6083
272.0656,380.0033
272.252,379.6633
272.4383,380.0367
272.6246,380.4267
272.8109,380.1583
272.9972,380.055
273.1835,379.9383
273.3697,379.9333
273.5559,380.2833
273.7421,379.58
273.9283,379.8783
274.1145,379.025
274.3007,379.4867
274.4868,379.7567
274.6729,379.7733
274.859,380.23
275.0451,380.0833
275.2311,379.6833
275.4172,379.435
275.6032,379.715
275.7892,379.6733
275.9752,379.87
276.1612,379.5317
276.3472,380.755
276.5331,380.0067
276.719,380.3133
276.9049,380.0483
277.0908,379.905
277.2767,379.4683
277.4625,380.0267
277.6484,379.45
277.8342,379.7033
278.02,379.7933
278.2057,380.2783
278.3915,379.4733
278.5772,379.4383
278.763,379.95
278.9487,379.6233
279.1343,380.0933
279.32,379.79
279.5057,379.6383
279.6913,379.685
279.877,379.8467
280.0625,379.7617
280.2481,380.3767
280.4337,380.3133
280.6192,379.7583
280.8048,380.2483
280.9903,380.1717
281.1758,380.2317
281.3612,380.1283
281.5467,379.985
281.7321,380.0233
281.9175,380.0233
282.1029,379.8883
282.2884,380.4767
282.4737,379.595
282.6591,380.0433
282.8444,379.9117
283.0297,380.3283
283.215,379.9067
283.4002,380.1967
283.5855,379.8283
283.7707,380.1167
283.956,379.5017
284.1412,380.3467
284.3264,380.15
284.5115,380.0783
284.6967,379.8217
284.8818,379.8533
285.0669,380.255
285.252,379.91
285.4371,379.88
285.6222,380.2367
285.8072,380.5967
285.9922,379.9733
286.1772,380.4367
286.3622,380.325
286.5472,380.335
286.7321,380.1317
286.9171,379.67
287.102,380.045
287.2869,379.9833
287.4717,380.3683
287.6566,380.68
287.8415,379.9483
288.0263,380.37
288.2111,380.2867
288.3959,379.91
288.5806,380.6383
288.7654,380.575
288.9501,379.8133
289.1348,380.8433
289.3195,379.8283
289.5042,380.8483
289.6889,380.5617
289.8735,380.225
290.0581,380.5067
290.2428,380.2033
290.4273,380.2517
290.6119,380.345
290.7965,379.9067
290.981,380.2983
291.1655,380.855
291.35,380.675
291.5345,380.5267
291.719,380.38
291.9034,379.7183
292.0878,380.6633
292.2722,380.2067
292.4566,380.4217
292.641,380.3867
292.8253,380.2583
293.0096,380.29
293.194,380.4467
293.3783,380.4233
293.5626,380.5883
293.7468,380.0333
293.9311,380.9067
294.1153,380.2833
294.2995,380.955
294.4837,380.1817
294.6678,380.84
294.852,380.1333
295.0361,381.0467
295.2202,380.2117
295.4043,380.2933
295.5884,380.8917
295.7725,380.8333
295.9565,380.3417
296.1405,380.64
296.3246,380.45
296.5085,380.3833
296.6925,380.5783
296.8764,380.7617
297.0603,380.0917
297.2443,380.3567
297.4282,380.62
297.612,380.99
297.7959,380.48
297.9797,380.725
298.1635,380.5883
298.3474,380.6567
298.5311,380.6767
298.7149,381.015
298.8987,381.0883
299.0823,380.6317
299.2661,380.9317
299.4498,380.6783
299.6334,380.3883
299.8171,380.465
300.0007,380.805
300.1843,381.3133
300.368,380.88
300.5515,380.8417
300.7351,380.9017
300.9186,380.9583
301.1021,380.7867
301.2857,380.69
301.4691,380.4
301.6526,381.0267
301.8361,380.6433
302.0195,380.6467
302.2029,381.695
302.3863,381.0867
302.5697,381.145
302.753,380.9283
302.9364,380.8517
303.1197,381.0117
303.303,381.1117
303.4863,380.97
303.6696,381.0983
303.8528,381.0933
304.036,381.2717
304.2192,381.065
304.4024,380.975
304.5856,380.9183
304.7688,380.7217
304.9519,381.205
305.135,381.3233
305.3181,381.48
305.5012,380.9767
305.6842,381.2033
305.8673,381.0517
306.0504,381.7217
306.2333,380.7767
306.4163,381.0017
306.5993,381.4067
306.7822,381.11
306.9652,381.6933
307.1481,381.8583
307.331,381.3983
307.5139,381.0633
307.6967,381.36
307.8796,382.3083
308.0624,381.8333
308.2452,381.595
308.428,381.655
308.6107,381.6317
308.7935,381.4833
308.9762,382.1633
309.1589,381.475
309.3416,381.66
309.5243,381.9483
309.7069,381.9317
309.8896,381.98
310.0721,381.45
310.2548,381.4983
310.4373,381.9917
310.6199,382.2167
310.8024,382.745
310.985,382.5033
311.1674,382.2967
311.3499,383.3933
311.5324,382.4567
311.7148,382.915
311.8973,382.6283
312.0797,383.5183
312.2621,383.08
312.4445,383.7067
312.6268,383.0717
312.8091,383.655
312.9915,383.8733
313.1738,383.96
313.356,382.8483
313.5383,382.7917
313.7206,383.2867
313.9027,383.2533
314.085,383.8817
314.2672,383.425
314.4493,383.7433
314.6314,383.4133
314.8136,383.615
314.9957,383.4033
315.1778,384.1167
315.3598,383.7467
315.5419,383.785
315.724,383.2817
315.9059,383.1017
316.088,383.7567
316.2699,384.12
316.4519,383.8533
316.6338,384.2867
316.8157,384.41
316.9977,384.0533
317.1795,385.1617
317.3614,384.8017
317.5432,385.4833
317.7251,384.8717
317.9069,383.955
318.0887,384.1567
318.2704,384.2717
318.4522,384.8983
318.6339,385.1467
318.8156,385.3683
318.9973,385.4133
319.179,385.2617
319.3607,384.8383
319.5423,385.3
319.7239,385.2417
319.9055,386.1383
320.0871,385.595
320.2687,385.3767
320.4502,386.6167
320.6317,386.0133
320.8132,386.375
320.9947,386.68
321.1761,385.475
321.3576,385.465
321.5391,386.16
321.7205,386.175
321.9019,386.3817
322.0832,386.7333
322.2646,385.815
322.4459,386.4217
322.6272,385.6117
322.8085,385.9883
322.9898,385.95
323.1711,386.2183
323.3523,386.3283
323.5335,386.7533
323.7147,386.9267
323.8959,387.3133
324.0771,387.0333
324.2582,387.445
324.4393,387.6317
324.6204,387.36
324.8015,387.73
324.9826,387.2917
325.1637,387.435
325.3447,387.7533
325.5257,387.88
325.7067,389.025
325.8877,389.4183
326.0686,389.9
326.2496,390.0983
326.4305,389.5233
326.6114,390.235
326.7922,390.0983
326.9731,389.805
327.1539,389.45
327.3347,389.3733
327.5155,389.4617
327.6963,389.09
327.8771,388.9533
328.0578,388.6517
328.2385,389.32
328.4193,389.5717
328.5999,388.535
328.7806,388.2217
328.9613,390.215
329.1419,390.0183
329.3225,390.3833
329.5031,391.2967
329.6837,391.0233
329.8642,390.9833
330.0447,391.3617
330.2252,390.535
330.4057,390.0967
330.5862,390.2
330.7667,389.7067
330.9471,390.1967
331.1275,389.905
331.3079,389.4467
331.4883,389.4433
331.6687,390.02
331.849,391.0833
332.0293,390.455
332.2096,389.2217
332.3899,390.2033
332.5702,390.3517
332.7504,391.1983
332.9306,390.4883
333.1108,390.21
333.291,390.295
333.4712,390.4683
333.6514,389.1267
333.8315,389.5533
334.0116,389.575
334.1917,390.2433
334.3717,390.4033
334.5518,390.4567
334.7318,391.405
334.9119,389.185
335.0918,390.15
335.2718,390.7567
335.4518,391.8617
335.6317,391.5267
335.8116,390.3333
335.9915,388.48
336.1714,387.7683
336.3513,389.8533
336.5311,390.04
336.7109,389.5383
336.8907,389.19
337.0705,389.0733
337.2502,388.285
337.43,389.5283
337.6097,390.815
337.7894,390.57
337.9691,389.2667
338.1488,390.0217
338.3284,390.4983
338.508,390.8133
338.6877,390.655
338.8672,391.59
339.0468,391.22
339.2263,389.7717
339.4059,390.255
339.5854,390.6217
339.7649,390.5883
339.9443,391.64
340.1238,391.55
340.3032,392.1833
340.4826,390.9417
340.662,390.3117
340.8414,390.5217
341.0207,389.8167
341.2001,390.8933
341.3794,390.0433
341.5587,389.7
341.738,390.515
341.9172,391.145
342.0965,391.5683
342.2757,390.91
342.4549,389.9733
342.6341,390.6283
342.8132,390.7133
342.9923,391.5717
343.1715,391.3217
343.3506,390.9567
343.5296,390.9417
343.7087,390.5833
343.8878,389.5767
344.0668,388.48
344.2458,387.7167
344.4248,388.0217
344.6037,388.94
344.7827,389.3283
344.9616,389.8117
345.1405,390.9183
345.3194,390.885
345.4982,390.6767
345.6771,390.66
345.8559,390.175
346.0347,389.52
346.2135,389.2567
346.3923,390.8133
346.571,390.8583
346.7498,391.2567
346.9285,390.9267
347.1071,391.7517
347.2859,390.2283
347.4645,389.485
347.6431,388.8367
347.8217,390.2667
348.0003,390.3083
348.1789,390.3583
348.3574,390.3383
348.5359,390.3683
348.7145,390.935
348.893,390.3883
349.0714,389.4417
349.2499,390.2467
349.4283,389.7483
349.6068,389.8433
349.7852,389.9417
349.9635,391.2
350.1419,390.9883
350.3202,392.0917
350.4985,392.24
350.6768,392.0833
350.8551,392.1817
351.0334,391.1633
351.2116,391.065
351.3898,389.76
351.568,390.095
351.7462,392.1267
351.9243,391.2633
352.1025,390.4617
352.2806,390.55
352.4587,388.95
352.6368,389.0533
352.8148,390.22
352.9929,391.1267
353.1709,390.9333
353.3489,390.6617
353.5268,391.45
353.7048,391.31
353.8828,392.305
354.0607,391.875
354.2386,391.95
354.4165,392.47
354.5943,391.6767
354.7722,391.355
354.95,392.7117
355.1278,392.21
355.3056,390.8733
355.4833,391.3817
355.6611,391.185
355.8388,391.3433
356.0165,391.8283
356.1942,391.725
356.3719,392.3433
356.5495,389.47
356.7271,389.86
356.9047,389.4533
357.0823,388.845
357.2599,389.365
357.4374,389.5767
357.6149,390.685
357.7924,390.2983
357.9699,388.8817
358.1474,388.015
358.3248,388.29
358.5023,387.9683
358.6797,388.0267
358.8571,388.9933
359.0344,389.295
359.2118,390.5833
359.3891,390.905
359.5664,391.9417
359.7437,392.3983
359.9209,392.0417
360.0982,392.54
360.2754,391.5083
360.4526,390.7517
360.6298,390.495
360.807,389.2233
360.9841,389.0917
361.1613,390.0733
361.3383,389.91
361.5154,390.905
361.6925,391.1083
361.8695,389.0567
362.0466,389.2617
362.2236,389.8567
362.4005,390.835
362.5775,392.385
362.7545,392.3
362.9314,392.5583
363.1083,390.2217
363.2852,389.735
363.462,389.785
363.6389,390.3717
363.8157,391.5317
363.9925,395.6483
364.1693,391.065
364.346,391.33
364.5228,390.3083
364.6996,389.7283
364.8762,390.1483
365.0529,391.0583
365.2296,391.6067
365.4062,392.1883
365.5829,392.2467
365.7595,392.225
365.9361,393.0383
366.1126,393.91
366.2892,393.1367
366.4657,391.8817
366.6422,392.8767
366.8186,392.705
366.9951,392.1133
367.1716,392.855
367.348,392.77
367.5244,392.4817
367.7008,391.8333
367.8772,391.6667
368.0535,391.9483
368.2298,392.3233
368.4061,391.6667
368.5824,391.885
368.7586,391.2967
368.9349,391.5317
369.1111,392.7817
369.2873,392.7217
369.4635,392.77
369.6396,392.69
369.8158,393.25
369.9919,394.0267
370.168,392.9083
370.3441,392.8667
370.5202,391.7583
370.6962,390.655
370.8722,390.7567
371.0482,391.1217
371.2242,392.875
371.4002,394.335
371.5761,393.8717
371.752,393.6117
371.9279,391.5267
372.1038,389.5317
372.2796,389.51
372.4555,391.3783
372.6313,392.5833
372.8071,391.9383
372.9829,391.99
373.1586,392.1083
373.3344,390.2117
373.5101,387.8717
373.6858,388.3133
373.8615,389.98
374.0371,391.7117
374.2127,391.7067
374.3884,390.6733
374.564,389.6833
374.7395,389.105
374.9151,388.17
375.0906,389.54
375.2661,390.98
375.4416,393.04
375.6171,393.6433
375.7925,392.0383
375.968,391.0783
376.1434,391.86
376.3188,391.4767
376.4941,391.8883
376.6695,391.8983
376.8448,392.0067
377.0201,392.5917
377.1954,393.0483
377.3707,393.8017
377.5459,394.0383
377.7212,394.5467
377.8964,394.6133
378.0715,395.0367
378.2467,395.485
378.4218,395.795
378.597,394.6317
378.7721,393.7683
378.9472,392.155
379.1222,392.575
379.2973,392.955
379.4723,392.5733
379.6473,392.1367
379.8223,390.3667
379.9972,391.3567
380.1722,393.3733
380.3471,393.725
380.522,394.615
380.6969,394.0333
380.8717,394.1383
381.0466,394.6067
381.2214,394.77
381.3962,393.0917
381.571,391.1117
381.7457,391.5383
381.9204,391.9817
382.0952,390.4133
382.2699,391.1833
382.4445,390.8783
382.6192,388.5817
382.7938,389.0717
382.9685,389.72
383.1431,391.6333
383.3176,388.865
383.4922,388.7067
383.6667,389.935
383.8412,388.495
384.0157,388.8267
384.1902,390.005
384.3646,392.445
384.5391,392.7783
384.7134,393.8083
384.8878,393.24
385.0622,392.8083
385.2365,393.8483
385.4109,393.4183
385.5852,393.1183
385.7594,392.3317
385.9337,390.835
386.1079,391.1167
386.2822,392.9117
386.4564,394.2633
386.6306,393.9217
386.8047,393.735
386.9789,393.2367
387.153,391.97
387.3271,391.845
387.5012,394.2
387.6752,393.9083
387.8492,393.2083
388.0233,393.0567
388.1972,392.58
388.3712,392.8967
388.5452,393.6283
388.7191,392.67
388.893,392.5617
389.0669,393.7283
389.2408,395.8667
389.4146,395.9183
389.5884,396.825
389.7623,397.21
389.9361,396.9517
390.1098,397.0083
390.2835,396.6633
390.4573,395.495
390.631,395.8983
390.8047,396.97
390.9784,398.355
391.152,398.6183
391.3256,399.79
391.4992,399.4217
391.6728,399.1683
391.8464,398.02
392.0199,396.9517
392.1934,395.96
392.3669,396.8633
392.5403,396.2833
392.7138,394.5917
392.8873,392.24
393.0607,391.33
393.2341,388.6633
393.4074,388.1267
393.5808,387.825
393.7542,388.9667
393.9274,391.17
394.1007,393.1867
394.274,394.4167
394.4472,394.995
394.6205,396.785
394.7937,397.7283
394.9668,398.425
395.14,399.8667
395.3131,399.14
395.4863,399.7567
395.6594,399.8017
395.8325,399.6533
396.0055,399.6533
396.1786,396.9983
396.3516,394.3917
396.5246,393.26
396.6975,391.3167
396.8705,388.815
397.0434,388.475
397.2163,390.8783
397.3892,392.5567
397.5621,395.2017
397.735,397.7517
397.9077,400.1733
398.0806,401.76
398.2534,402.4767
398.4261,402.245
398.5989,402.0033
398.7716,403.1283
398.9443,404.7033
399.117,404.7367
399.2896,405.6033
399.4623,405.4
399.6349,405.1567
399.8075,404.2283
399.9801,405.6117
400.1526,406.0483
400.3252,407.1617
400.4977,405.6083
400.6702,403.8317
400.8427,405.33
401.0151,406.5317
401.1875,407.7133
401.36,407.1567
401.5323,407.7667
401.7047,407.4733
401.877,406.97
402.0494,408.35
402.2216,408.0233
402.394,409.1933
402.5662,407.9067
402.7385,409.0167
402.9107,409.18
403.0829,407.1233
403.2551,405.4917
403.4272,405.16
403.5994,407.3183
403.7715,408.9833
403.9436,410.015
404.1156,408.9217
