Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-23 23:03:08.965544
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.78
218.2508,377.0
218.442,377.67
218.6332,377.925
218.8244,378.1617
219.0156,378.1283
219.2067,377.6783
219.3979,378.1317
219.589,377.91
219.7801,378.23
219.9712,378.4917
220.1623,377.7283
220.3533,378.3667
220.5444,378.1483
220.7354,378.7083
220.9264,378.605
221.1174,377.9167
221.3083,378.7267
221.4993,378.2667
221.6902,378.3067
221.8812,378.6633
222.0721,378.0467
222.263,378.59
222.4538,378.67
222.6447,378.1617
222.8355,378.7433
223.0264,377.7883
223.2172,378.2783
223.408,378.9783
223.5987,378.3783
223.7895,378.08
223.9802,378.3383
224.1709,378.7783
224.3616,378.8333
224.5524,378.1583
224.743,379.315
224.9337,378.1533
225.1243,378.59
225.315,379.1083
225.5056,378.6183
225.6962,378.5717
225.8867,378.8633
226.0773,379.28
226.2678,378.6317
226.4584,378.3117
226.6489,378.9617
226.8394,378.8783
227.0298,378.24
227.2203,378.5967
227.4108,378.7867
227.6012,378.215
227.7916,377.95
227.982,378.6183
228.1723,379.21
228.3627,379.2867
228.5531,378.8317
228.7434,379.0567
228.9337,378.3
229.124,378.9867
229.3143,378.7583
229.5045,379.1483
229.6948,378.9783
229.885,378.49
230.0752,378.5833
230.2654,378.25
230.4556,378.51
230.6457,379.2467
230.8358,379.0467
231.026,378.7417
231.2161,379.2633
231.4062,378.28
231.5963,378.855
231.7863,378.7367
231.9764,378.3383
232.1664,378.7983
232.3564,377.93
232.5464,378.1317
232.7364,379.1417
232.9263,377.665
233.1163,379.0767
233.3062,378.5217
233.4961,379.19
233.686,378.5667
233.8758,378.2633
234.0657,378.9267
234.2555,378.6933
234.4454,378.135
234.6352,378.9217
234.825,378.7167
235.0147,379.1033
235.2045,378.5
235.3942,378.325
235.5839,378.8867
235.7737,378.4533
235.9633,379.175
236.153,377.9667
236.3427,378.7583
236.5323,379.915
236.7219,378.965
236.9115,378.63
237.1011,378.9317
237.2907,378.0733
237.4803,379.34
237.6698,378.6667
237.8593,378.7167
238.0488,379.6067
238.2383,378.6017
238.4278,379.2083
238.6172,378.5717
238.8066,378.8183
238.9961,379.4283
239.1855,378.0667
239.3748,378.85
239.5642,378.925
239.7536,378.6183
239.9429,378.9833
240.1322,378.505
240.3215,379.0183
240.5108,378.7933
240.7001,378.2667
240.8893,378.95
241.0786,378.8117
241.2677,378.63
241.457,379.6633
241.6461,378.4183
241.8353,378.9267
242.0244,378.705
242.2136,378.8233
242.4027,378.9767
242.5918,377.9933
242.7809,378.8767
242.9699,378.8067
243.159,378.0717
243.348,379.465
243.537,378.1033
243.726,379.5833
243.915,379.5433
244.1039,378.4683
244.2929,379.5583
244.4818,379.2783
244.6707,379.1333
244.8596,379.645
245.0485,379.0867
245.2373,378.91
245.4262,378.26
245.615,378.2333
245.8038,379.47
245.9926,378.0417
246.1814,379.21
246.3701,378.8167
246.5589,378.4333
246.7476,379.0383
246.9363,379.1867
247.1249,378.725
247.3136,378.5767
247.5023,378.1933
247.6909,379.1783
247.8795,378.7767
248.0681,379.1567
248.2567,379.485
248.4453,377.7783
248.6338,379.2617
248.8224,378.985
249.0109,378.8233
249.1994,379.22
249.3878,378.6117
249.5763,378.6683
249.7648,378.96
249.9532,378.9417
250.1416,379.295
250.33,378.48
250.5183,379.3017
250.7067,379.3683
250.8951,378.33
251.0834,379.3017
251.2717,378.5033
251.46,378.8233
251.6483,378.795
251.8365,378.5267
252.0247,379.1067
252.213,379.1983
252.4012,378.5067
252.5894,380.1567
252.7775,378.6667
252.9657,379.0367
253.1538,379.255
253.3419,378.5267
253.53,379.3467
253.7181,379.1167
253.9062,379.12
254.0942,379.95
254.2823,378.81
254.4703,379.2283
254.6583,378.6233
254.8463,378.8117
255.0342,378.8283
255.2222,379.2467
255.4101,378.8733
255.598,379.4533
255.7859,378.8233
255.9738,379.835
256.1616,378.07
256.3495,379.0267
256.5373,379.42
256.7251,378.925
256.9129,379.5383
257.1006,378.9517
257.2884,379.0433
257.4761,379.7717
257.6638,378.5667
257.8515,379.2817
258.0392,378.825
258.2269,378.88
258.4146,379.355
258.6022,378.5233
258.7898,379.165
258.9774,379.7367
259.165,378.6167
259.3525,380.2667
259.5401,378.2067
259.7276,379.375
259.9151,379.0783
260.1026,378.8817
260.2901,379.3317
260.4776,379.2183
260.665,379.7783
260.8524,379.3083
261.0398,378.59
261.2272,379.23
261.4146,379.4867
261.6019,379.0783
261.7893,379.4683
261.9766,379.3433
262.1639,379.3533
262.3512,379.0417
262.5384,378.725
262.7257,379.8917
262.9129,379.0167
263.1001,379.2283
263.2873,379.8467
263.4745,379.3117
263.6617,379.2817
263.8488,379.2833
264.0359,379.175
264.2231,379.465
264.4101,378.7733
264.5972,379.29
264.7842,379.36
264.9713,380.2417
265.1583,379.535
265.3453,379.0983
265.5323,379.8617
265.7193,379.1967
265.9062,379.605
266.0931,379.9083
266.2801,379.02
266.4669,379.9417
266.6538,379.6267
266.8407,379.035
267.0276,379.4633
267.2143,379.0333
267.4012,379.6333
267.588,378.845
267.7747,379.0967
267.9615,379.9733
268.1482,378.9567
268.3349,379.12
268.5217,379.1617
268.7083,378.9183
268.895,380.2467
269.0817,379.6967
269.2682,378.9833
269.4549,379.765
269.6415,379.29
269.8281,379.5883
270.0146,379.155
270.2012,379.1767
270.3877,379.705
270.5742,378.9267
270.7607,379.4833
270.9472,379.63
271.1336,378.9033
271.32,379.61
271.5065,378.9317
271.6929,379.215
271.8792,379.2317
272.0656,378.9383
272.252,379.4067
272.4383,379.2367
272.6246,379.63
272.8109,380.1583
272.9972,379.0267
273.1835,379.7033
273.3697,379.4317
273.5559,379.3817
273.7421,379.5667
273.9283,378.7517
274.1145,378.4633
274.3007,379.3767
274.4868,378.7617
274.6729,379.595
274.859,379.33
275.0451,379.295
275.2311,379.3783
275.4172,378.2967
275.6032,379.3
275.7892,379.0233
275.9752,379.06
276.1612,379.5083
276.3472,379.565
276.5331,379.545
276.719,379.9967
276.9049,378.9867
277.0908,379.675
277.2767,378.405
277.4625,379.325
277.6484,379.1383
277.8342,378.72
278.02,379.3933
278.2057,379.515
278.3915,378.605
278.5772,379.21
278.763,379.0167
278.9487,379.1183
279.1343,379.5733
279.32,378.9983
279.5057,379.4233
279.6913,378.7167
279.877,379.3367
280.0625,379.37
280.2481,379.44
280.4337,380.0183
280.6192,378.825
280.8048,379.3683
280.9903,379.7183
281.1758,379.1467
281.3612,379.65
281.5467,379.1483
281.7321,379.225
281.9175,379.6817
282.1029,379.01
282.2884,379.8217
282.4737,379.025
282.6591,379.35
282.8444,379.59
283.0297,379.575
283.215,379.4117
283.4002,379.5317
283.5855,379.0683
283.7707,379.63
283.956,378.75
284.1412,379.61
284.3264,379.5883
284.5115,379.0683
284.6967,379.35
284.8818,378.935
285.0669,379.465
285.252,379.3733
285.4371,378.9433
285.6222,379.665
285.8072,379.8
285.9922,379.2417
286.1772,379.87
286.3622,379.32
286.5472,379.9917
286.7321,379.5183
286.9171,378.9083
287.102,379.4233
287.2869,378.935
287.4717,379.87
287.6566,379.8733
287.8415,378.9733
288.0263,379.845
288.2111,379.2283
288.3959,379.3283
288.5806,380.0717
288.7654,379.4717
288.9501,379.5567
289.1348,379.8917
289.3195,379.1433
289.5042,380.365
289.6889,379.3867
289.8735,379.8533
290.0581,379.55
290.2428,379.2683
290.4273,379.7083
290.6119,379.1417
290.7965,379.37
290.981,379.7683
291.1655,379.5383
291.35,380.3883
291.5345,379.5083
291.719,379.735
291.9034,379.3033
292.0878,379.4667
292.2722,379.9417
292.4566,379.6483
292.641,379.4317
292.8253,379.9567
293.0096,378.92
293.194,379.8883
293.3783,379.7883
293.5626,379.4817
293.7468,379.8967
293.9311,379.5683
294.1153,379.4817
294.2995,380.4017
294.4837,379.0283
294.6678,380.3417
294.852,378.95
295.0361,380.0983
295.2202,379.7367
295.4043,378.8317
295.5884,380.3017
295.7725,379.8417
295.9565,379.295
296.1405,379.9883
296.3246,378.9217
296.5085,379.42
296.6925,379.7483
296.8764,379.3383
297.0603,379.5
297.2443,378.8683
297.4282,379.6283
297.612,380.1867
297.7959,378.9267
297.9797,379.7017
298.1635,379.275
298.3474,379.3383
298.5311,379.77
298.7149,379.2133
298.8987,379.785
299.0823,379.4783
299.2661,379.3017
299.4498,379.6983
299.6334,378.87
299.8171,379.205
300.0007,379.5933
300.1843,379.76
300.368,379.725
300.5515,379.415
300.7351,379.535
300.9186,379.85
301.1021,379.4133
301.2857,379.6383
301.4691,378.9517
301.6526,379.5917
301.8361,379.6783
302.0195,378.9467
302.2029,380.455
302.3863,379.5883
302.5697,379.575
302.753,379.7033
302.9364,379.0917
303.1197,379.5067
303.303,379.63
303.4863,379.2733
303.6696,379.8817
303.8528,379.3933
304.036,379.7883
304.2192,379.8033
304.4024,379.39
304.5856,379.655
304.7688,378.9233
304.9519,379.6067
305.135,379.99
305.3181,379.4183
305.5012,379.4417
305.6842,379.5
305.8673,379.425
306.0504,380.2317
306.2333,378.6767
306.4163,379.4833
306.5993,379.8917
306.7822,379.2783
306.9652,380.2133
307.1481,379.6333
307.331,379.6483
307.5139,379.4983
307.6967,379.085
307.8796,380.77
308.0624,379.5783
308.2452,379.9267
308.428,379.7833
308.6107,378.975
308.7935,379.6783
308.9762,379.9083
309.1589,379.325
309.3416,379.9183
309.5243,379.435
309.7069,380.0733
309.8896,379.82
310.0721,379.2133
310.2548,379.6433
310.4373,379.1883
310.6199,379.7433
310.8024,380.0467
310.985,379.0617
311.1674,380.0467
311.3499,380.105
311.5324,379.4617
311.7148,380.34
311.8973,379.1417
312.0797,380.9617
312.2621,379.7517
312.4445,380.0683
312.6268,380.26
312.8091,379.71
312.9915,380.82
313.1738,380.5733
313.356,379.1267
313.5383,379.9717
313.7206,379.2617
313.9027,379.6467
314.085,380.265
314.2672,379.315
314.4493,380.8017
314.6314,379.65
314.8136,379.6883
314.9957,379.87
315.1778,379.51
315.3598,380.0033
315.5419,380.0183
315.724,379.5433
315.9059,380.22
316.088,379.8883
316.2699,380.435
316.4519,380.0
316.6338,379.7117
316.8157,380.335
316.9977,379.1383
317.1795,380.1533
317.3614,380.1833
317.5432,379.9833
317.7251,380.145
317.9069,379.375
318.0887,379.91
318.2704,380.2133
318.4522,379.9433
318.6339,380.3017
318.8156,380.1667
318.9973,379.5667
319.179,380.735
319.3607,379.7283
319.5423,380.5283
319.7239,380.26
319.9055,380.2417
320.0871,380.425
320.2687,379.5567
320.4502,380.29
320.6317,379.7317
320.8132,379.8017
320.9947,380.935
321.1761,379.7583
321.3576,379.9733
321.5391,380.6733
321.7205,380.005
321.9019,380.365
322.0832,380.4033
322.2646,379.79
322.4459,380.9083
322.6272,380.0317
322.8085,381.0133
322.9898,380.505
323.1711,380.1517
323.3523,380.4
323.5335,380.3583
323.7147,380.3767
323.8959,380.7483
324.0771,379.8683
324.2582,380.3883
324.4393,380.0233
324.6204,379.8867
324.8015,381.005
324.9826,380.26
325.1637,380.5483
325.3447,380.2833
325.5257,379.8833
325.7067,381.0133
325.8877,380.36
326.0686,380.975
326.2496,381.0783
326.4305,380.6233
326.6114,381.5433
326.7922,380.255
326.9731,380.7883
327.1539,380.7633
327.3347,380.1617
327.5155,380.6267
327.6963,379.9783
327.8771,380.8
328.0578,380.555
328.2385,380.6117
328.4193,381.3867
328.5999,380.1183
328.7806,379.84
328.9613,381.31
329.1419,379.6967
329.3225,380.2817
329.5031,380.7117
329.6837,379.905
329.8642,380.525
330.0447,379.9033
330.2252,380.27
330.4057,380.3783
330.5862,380.75
330.7667,380.9283
330.9471,380.4833
331.1275,380.305
331.3079,380.585
331.4883,379.99
331.6687,381.04
331.849,381.225
332.0293,380.55
332.2096,380.4
332.3899,380.6817
332.5702,380.4467
332.7504,381.36
332.9306,380.7
333.1108,381.0683
333.291,380.2267
333.4712,381.1117
333.6514,380.835
333.8315,380.2967
334.0116,380.8383
334.1917,380.6817
334.3717,380.675
334.5518,380.7633
334.7318,381.0633
334.9119,380.4733
335.0918,380.555
335.2718,380.4667
335.4518,381.9533
335.6317,380.4533
335.8116,380.915
335.9915,380.8017
336.1714,380.0717
336.3513,381.5583
336.5311,380.3733
336.7109,380.4833
336.8907,381.3767
337.0705,381.0133
337.2502,381.0267
337.43,381.0867
337.6097,381.4167
337.7894,381.255
337.9691,380.035
338.1488,381.5683
338.3284,381.4767
338.508,380.8083
338.6877,381.1067
338.8672,381.245
339.0468,381.27
339.2263,380.875
339.4059,380.8733
339.5854,381.3383
339.7649,380.1783
339.9443,380.7083
340.1238,380.7317
340.3032,381.31
340.4826,381.025
340.662,380.355
340.8414,380.82
341.0207,380.2233
341.2001,380.7083
341.3794,381.24
341.5587,380.7167
341.738,380.7067
341.9172,381.0033
342.0965,380.615
342.2757,380.945
342.4549,380.3033
342.6341,380.5017
342.8132,380.8217
342.9923,380.4683
343.1715,380.89
343.3506,381.1967
343.5296,380.5567
343.7087,380.8983
343.8878,380.2117
344.0668,380.7317
344.2458,380.815
344.4248,380.175
344.6037,380.945
344.7827,380.1367
344.9616,379.9117
345.1405,380.8883
345.3194,380.64
345.4982,380.6133
345.6771,380.395
345.8559,380.7983
346.0347,381.1517
346.2135,380.0133
346.3923,381.185
346.571,381.515
346.7498,381.1867
346.9285,380.7683
347.1071,380.9167
347.2859,380.87
347.4645,380.6217
347.6431,380.0033
347.8217,381.25
348.0003,380.245
348.1789,380.49
348.3574,380.9983
348.5359,380.3033
348.7145,381.1683
348.893,380.6183
349.0714,380.5667
349.2499,381.825
349.4283,380.235
349.6068,381.2183
349.7852,380.9417
349.9635,380.3833
350.1419,380.4583
350.3202,380.3433
350.4985,381.085
350.6768,381.4833
350.8551,380.795
351.0334,381.2633
351.2116,380.5267
351.3898,380.3
351.568,380.7867
351.7462,380.8717
351.9243,380.81
352.1025,380.3517
352.2806,380.5267
352.4587,380.9467
352.6368,380.2633
352.8148,380.66
352.9929,380.9517
353.1709,380.1133
353.3489,380.6567
353.5268,380.1
353.7048,380.2483
353.8828,381.1583
354.0607,380.1583
354.2386,381.1467
354.4165,380.8033
354.5943,379.93
354.7722,380.4417
354.95,380.465
355.1278,380.775
355.3056,380.2367
355.4833,380.765
355.6611,380.95
355.8388,380.7417
356.0165,381.48
356.1942,381.0133
356.3719,381.0167
356.5495,380.3933
356.7271,380.6333
356.9047,380.9233
357.0823,381.2017
357.2599,380.2933
357.4374,380.58
357.6149,381.1333
357.7924,380.5417
357.9699,380.875
358.1474,380.5233
358.3248,380.9283
358.5023,381.1967
358.6797,380.8967
358.8571,381.68
359.0344,380.2483
359.2118,380.705
359.3891,381.1167
359.5664,380.935
359.7437,381.4617
359.9209,380.6633
360.0982,380.8833
360.2754,381.4133
360.4526,380.76
360.6298,381.26
360.807,380.31
360.9841,380.4483
361.1613,380.8967
361.3383,380.51
361.5154,381.0967
361.6925,381.2267
361.8695,380.7183
362.0466,381.2117
362.2236,380.1067
362.4005,380.6233
362.5775,381.165
362.7545,379.9983
362.9314,381.1067
363.1083,380.35
363.2852,380.5567
363.462,380.56
363.6389,380.1
363.8157,380.9417
363.9925,383.1017
364.1693,379.6583
364.346,380.7367
364.5228,379.77
364.6996,380.2033
364.8762,380.6967
365.0529,381.0517
365.2296,380.5433
365.4062,379.925
365.5829,380.2767
365.7595,379.7167
365.9361,379.9517
366.1126,381.1467
366.2892,380.1583
366.4657,379.7167
366.6422,380.7283
366.8186,380.0017
366.9951,380.78
367.1716,380.4317
367.348,379.97
367.5244,380.1317
367.7008,379.0367
367.8772,380.5067
368.0535,380.7417
368.2298,380.5067
368.4061,380.18
368.5824,379.87
368.7586,380.7667
368.9349,380.1333
369.1111,379.7217
369.2873,380.0117
369.4635,379.99
369.6396,379.885
369.8158,380.4133
369.9919,379.975
370.168,379.9433
370.3441,380.1217
370.5202,380.5117
370.6962,380.6467
370.8722,379.8583
371.0482,379.9
371.2242,380.0283
371.4002,379.8433
371.5761,380.2383
371.752,379.6617
371.9279,380.125
372.1038,380.385
372.2796,379.1133
372.4555,380.34
372.6313,379.9083
372.8071,379.7683
372.9829,380.14
373.1586,380.0083
373.3344,380.4517
373.5101,379.4983
373.6858,379.9883
373.8615,380.9133
374.0371,379.7183
374.2127,379.8083
374.3884,379.9683
374.564,379.6467
374.7395,380.38
374.9151,379.75
375.0906,379.94
375.2661,379.8067
375.4416,379.5367
375.6171,380.2117
375.7925,379.935
375.968,379.6783
376.1434,380.3483
376.3188,379.2133
376.4941,380.15
376.6695,380.3117
376.8448,379.8283
377.0201,380.5417
377.1954,379.7667
377.3707,379.7683
377.5459,379.9433
377.7212,379.4733
377.8964,380.1683
378.0715,379.2383
378.2467,379.74
378.4218,379.7867
378.597,379.3833
378.7721,380.3883
378.9472,379.4317
379.1222,379.455
379.2973,380.1633
379.4723,380.11
379.6473,380.3917
379.8223,379.39
379.9972,379.58
380.1722,380.55
380.3471,379.2883
380.522,379.8917
380.6969,379.96
380.8717,379.535
381.0466,379.8117
381.2214,379.75
381.3962,379.93
381.571,379.51
381.7457,379.2717
381.9204,380.1683
382.0952,379.8067
382.2699,379.915
382.4445,380.55
382.6192,379.1233
382.7938,379.7717
382.9685,380.3083
383.1431,381.7533
383.3176,380.4733
383.4922,379.37
383.6667,380.5517
383.8412,379.4433
384.0157,379.5467
384.1902,379.94
384.3646,379.9333
384.5391,379.6017
384.7134,380.3567
384.8878,379.245
385.0622,379.99
385.2365,379.7983
385.4109,379.8817
385.5852,380.29
385.7594,379.3967
385.9337,379.9683
386.1079,379.9017
386.2822,379.3233
386.4564,380.1917
386.6306,379.4167
386.8047,379.8033
386.9789,379.83
387.153,379.6633
387.3271,380.0483
387.5012,379.7183
387.6752,379.3283
387.8492,380.1133
388.0233,379.365
388.1972,379.94
388.3712,379.45
388.5452,379.925
388.7191,380.1783
388.893,379.4083
389.0669,380.145
389.2408,380.2467
389.4146,379.34
389.5884,380.5233
389.7623,379.455
389.9361,380.155
390.1098,379.6933
390.2835,379.175
390.4573,379.6217
390.631,379.6767
390.8047,379.805
390.9784,379.9667
391.152,379.1383
391.3256,380.3067
391.4992,379.62
391.6728,379.6167
391.8464,379.61
392.0199,379.1017
392.1934,379.5417
392.3669,380.0367
392.5403,379.4167
392.7138,379.935
392.8873,378.79
393.0607,380.475
393.2341,379.8517
393.4074,380.025
393.5808,380.1367
393.7542,379.0317
393.9274,379.6067
394.1007,379.9467
394.274,379.5017
394.4472,380.29
394.6205,380.2183
394.7937,379.5367
394.9668,380.0367
395.14,379.3267
395.3131,379.6017
395.4863,379.405
395.6594,379.6817
395.8325,380.2567
396.0055,379.5983
396.1786,379.91
396.3516,379.3333
396.5246,379.2233
396.6975,380.3533
396.8705,379.29
397.0434,379.305
397.2163,380.2733
397.3892,379.09
397.5621,379.645
397.735,379.7117
397.9077,379.4533
398.0806,379.5017
398.2534,379.3433
398.4261,379.735
398.5989,379.0067
398.7716,379.4633
398.9443,380.2633
399.117,379.4967
399.2896,379.665
399.4623,379.4867
399.6349,379.5917
399.8075,379.5533
399.9801,379.52
400.1526,379.4867
400.3252,380.0883
400.4977,379.335
400.6702,379.6767
400.8427,379.1033
401.0151,379.72
401.1875,380.4583
401.36,379.165
401.5323,379.8317
401.7047,379.3983
401.877,379.085
402.0494,379.7617
402.2216,379.1283
402.394,380.2667
402.5662,379.125
402.7385,379.4667
402.9107,379.46
403.0829,378.6367
403.2551,378.97
403.4272,379.1317
403.5994,379.7817
403.7715,379.8817
403.9436,379.3117
404.1156,378.91
