Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-23 00:34:40.710965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8233
218.2508,377.0417
218.442,377.7083
218.6332,378.175
218.8244,377.9967
219.0156,378.1017
219.2067,377.7583
219.3979,378.0833
219.589,378.19
219.7801,378.37
219.9712,378.4383
220.1623,377.8217
220.3533,378.2917
220.5444,378.345
220.7354,378.6567
220.9264,378.6883
221.1174,378.1867
221.3083,378.7
221.4993,378.5183
221.6902,378.3183
221.8812,378.4867
222.0721,378.0183
222.263,378.47
222.4538,378.6833
222.6447,378.3683
222.8355,378.6067
223.0264,378.0067
223.2172,378.1517
223.408,378.9367
223.5987,378.535
223.7895,378.1767
223.9802,378.6333
224.1709,378.7467
224.3616,378.98
224.5524,378.3883
224.743,379.12
224.9337,378.4317
225.1243,378.6217
225.315,378.87
225.5056,378.735
225.6962,378.3333
225.8867,379.0183
226.0773,379.23
226.2678,378.54
226.4584,378.6533
226.6489,378.6517
226.8394,379.255
227.0298,378.6483
227.2203,378.5767
227.4108,379.115
227.6012,378.18
227.7916,377.8567
227.982,378.9467
228.1723,378.9417
228.3627,379.355
228.5531,378.7983
228.7434,378.8617
228.9337,378.7767
229.124,378.6767
229.3143,378.8517
229.5045,379.2133
229.6948,378.8067
229.885,379.1
230.0752,378.4917
230.2654,378.355
230.4556,378.9117
230.6457,378.99
230.8358,379.45
231.026,378.6667
231.2161,379.06
231.4062,378.7333
231.5963,378.4233
231.7863,378.885
231.9764,378.345
232.1664,378.37
232.3564,378.3967
232.5464,377.7733
232.7364,379.2417
232.9263,377.895
233.1163,378.795
233.3062,378.9933
233.4961,379.115
233.686,378.475
233.8758,378.7067
234.0657,378.4833
234.2555,379.1133
234.4454,377.92
234.6352,378.7717
234.825,379.1267
235.0147,378.67
235.2045,378.7817
235.3942,378.2817
235.5839,378.7533
235.7737,378.875
235.9633,378.8567
236.153,378.2117
236.3427,378.995
236.5323,379.435
236.7219,379.6517
236.9115,378.4567
237.1011,378.9133
237.2907,378.455
237.4803,378.9867
237.6698,379.075
237.8593,378.5283
238.0488,379.235
238.2383,378.905
238.4278,378.6983
238.6172,378.7017
238.8066,378.8767
238.9961,379.0883
239.1855,378.7417
239.3748,378.3217
239.5642,379.03
239.7536,378.9783
239.9429,378.6517
240.1322,379.1033
240.3215,378.77
240.5108,378.69
240.7001,378.6633
240.8893,378.465
241.0786,379.0117
241.2677,378.595
241.457,379.3517
241.6461,378.8433
241.8353,378.5383
242.0244,378.9167
242.2136,379.0983
242.4027,378.4283
242.5918,378.72
242.7809,378.5633
242.9699,378.885
243.159,378.455
243.348,379.19
243.537,378.575
243.726,379.3517
243.915,379.41
244.1039,379.115
244.2929,378.8133
244.4818,379.3783
244.6707,379.0483
244.8596,379.3717
245.0485,379.535
245.2373,378.4783
245.4262,378.605
245.615,378.6117
245.8038,379.1967
245.9926,378.6567
246.1814,379.115
246.3701,378.8817
246.5589,378.9417
246.7476,378.6
246.9363,379.5233
247.1249,378.74
247.3136,378.4633
247.5023,378.77
247.6909,378.8133
247.8795,378.8933
248.0681,379.2
248.2567,379.1383
248.4453,378.3867
248.6338,379.04
248.8224,379.3267
249.0109,379.0533
249.1994,378.9067
249.3878,379.23
249.5763,378.3967
249.7648,378.87
249.9532,379.4767
250.1416,378.8383
250.33,378.8817
250.5183,379.25
250.7067,379.1367
250.8951,378.7033
251.0834,378.7217
251.2717,378.62
251.46,378.9983
251.6483,378.395
251.8365,378.9583
252.0247,378.9383
252.213,379.1117
252.4012,378.89
252.5894,379.67
252.7775,379.29
252.9657,379.0067
253.1538,379.01
253.3419,378.83
253.53,379.045
253.7181,379.3233
253.9062,379.1983
254.0942,379.43
254.2823,379.2933
254.4703,378.7667
254.6583,378.69
254.8463,378.9567
255.0342,378.3033
255.2222,379.7817
255.4101,378.6833
255.598,379.4567
255.7859,379.3367
255.9738,379.42
256.1616,378.4883
256.3495,379.0883
256.5373,379.285
256.7251,379.3433
256.9129,379.085
257.1006,379.0967
257.2884,379.205
257.4761,379.3383
257.6638,378.8317
257.8515,379.0333
258.0392,378.845
258.2269,379.2367
258.4146,378.7383
258.6022,379.0533
258.7898,378.945
258.9774,379.7133
259.165,379.0217
259.3525,379.9883
259.5401,378.6483
259.7276,379.4933
259.9151,378.9167
260.1026,379.3533
260.2901,379.025
260.4776,379.45
260.665,379.8533
260.8524,378.9517
261.0398,378.8733
261.2272,379.0917
261.4146,379.485
261.6019,379.4717
261.7893,379.055
261.9766,379.8667
262.1639,379.3283
262.3512,378.9883
262.5384,379.055
262.7257,379.495
262.9129,379.5567
263.1001,379.0567
263.2873,379.7317
263.4745,379.6567
263.6617,378.9517
263.8488,379.565
264.0359,379.2483
264.2231,379.1483
264.4101,379.3283
264.5972,379.165
264.7842,379.295
264.9713,380.4417
265.1583,379.3
265.3453,379.4567
265.5323,379.7867
265.7193,379.2367
265.9062,379.86
266.0931,379.5833
266.2801,379.4833
266.4669,379.8667
266.6538,379.2733
266.8407,379.485
267.0276,379.19
267.2143,379.0817
267.4012,379.6017
267.588,378.6467
267.7747,379.5233
267.9615,379.7583
268.1482,378.9883
268.3349,379.3033
268.5217,379.0533
268.7083,379.3417
268.895,380.2833
269.0817,379.755
269.2682,379.215
269.4549,379.5283
269.6415,379.4583
269.8281,379.5433
270.0146,378.955
270.2012,379.545
270.3877,379.5033
270.5742,379.1033
270.7607,379.3067
270.9472,379.4467
271.1336,379.2483
271.32,379.3867
271.5065,379.0183
271.6929,379.5267
271.8792,378.99
272.0656,379.345
272.252,379.3467
272.4383,379.1017
272.6246,379.7133
272.8109,379.8317
272.9972,379.2267
273.1835,379.545
273.3697,379.43
273.5559,379.5633
273.7421,379.3117
273.9283,378.975
274.1145,378.4167
274.3007,379.0817
274.4868,378.9467
274.6729,379.4217
274.859,379.4933
275.0451,379.3917
275.2311,379.3983
275.4172,378.555
275.6032,379.1633
275.7892,379.0617
275.9752,379.2183
276.1612,379.2817
276.3472,379.85
276.5331,379.3883
276.719,379.8133
276.9049,379.1017
277.0908,379.535
277.2767,378.83
277.4625,379.2667
277.6484,378.99
277.8342,378.8033
278.02,379.135
278.2057,379.6417
278.3915,378.5967
278.5772,378.955
278.763,379.34
278.9487,378.8867
279.1343,379.5867
279.32,378.855
279.5057,379.2667
279.6913,379.03
279.877,379.3383
280.0625,379.355
280.2481,379.4767
280.4337,379.79
280.6192,379.1517
280.8048,379.3367
280.9903,379.6917
281.1758,379.565
281.3612,379.5667
281.5467,379.3617
281.7321,379.2167
281.9175,379.6
282.1029,379.24
282.2884,379.62
282.4737,379.1833
282.6591,379.3333
282.8444,379.34
283.0297,379.7883
283.215,379.3033
283.4002,379.5017
283.5855,379.2833
283.7707,379.5267
283.956,379.0217
284.1412,379.5533
284.3264,379.5617
284.5115,379.43
284.6967,379.1333
284.8818,379.25
285.0669,379.4083
285.252,379.3367
285.4371,379.13
285.6222,379.5333
285.8072,380.0533
285.9922,379.3833
286.1772,379.7017
286.3622,379.5533
286.5472,379.7317
286.7321,379.625
286.9171,379.1183
287.102,379.2283
287.2869,379.3117
287.4717,379.6583
287.6566,379.7483
287.8415,379.2233
288.0263,379.5667
288.2111,379.64
288.3959,379.2717
288.5806,379.8267
288.7654,379.765
288.9501,379.2083
289.1348,380.05
289.3195,379.13
289.5042,380.1433
289.6889,379.6483
289.8735,379.7083
290.0581,379.8367
290.2428,379.3367
290.4273,379.4517
290.6119,379.6117
290.7965,379.27
290.981,379.5967
291.1655,379.9017
291.35,380.1083
291.5345,379.7667
291.719,379.6883
291.9034,379.0733
292.0878,379.7783
292.2722,379.5583
292.4566,379.745
292.641,379.545
292.8253,379.6167
293.0096,379.35
293.194,379.5767
293.3783,379.6267
293.5626,379.5583
293.7468,379.5317
293.9311,380.0283
294.1153,379.4367
294.2995,380.345
294.4837,379.2417
294.6678,380.0233
294.852,379.2783
295.0361,380.02
295.2202,379.545
295.4043,379.2317
295.5884,380.0083
295.7725,379.8933
295.9565,379.4283
296.1405,379.7267
296.3246,379.3333
296.5085,379.2
296.6925,379.5933
296.8764,379.5683
297.0603,379.1667
297.2443,379.3967
297.4282,379.4
297.612,380.1283
297.7959,379.3
297.9797,379.5783
298.1635,379.6717
298.3474,379.1333
298.5311,379.4683
298.7149,379.5517
298.8987,379.4817
299.0823,379.5133
299.2661,379.3383
299.4498,379.3483
299.6334,379.175
299.8171,378.9583
300.0007,379.6133
300.1843,379.9133
300.368,379.3283
300.5515,379.7583
300.7351,379.36
300.9186,379.6783
301.1021,379.8133
301.2857,379.4533
301.4691,379.3683
301.6526,379.6983
301.8361,379.39
302.0195,379.51
302.2029,380.1383
302.3863,379.81
302.5697,379.6883
302.753,379.3933
302.9364,379.5983
303.1197,379.2467
303.303,379.5733
303.4863,379.4883
303.6696,379.6567
303.8528,379.83
304.036,379.7067
304.2192,379.68
304.4024,379.81
304.5856,379.3783
304.7688,379.1267
304.9519,379.7233
305.135,379.625
305.3181,380.0267
305.5012,379.0867
305.6842,379.74
305.8673,379.575
306.0504,379.75
306.2333,379.2633
306.4163,379.1883
306.5993,379.8317
306.7822,379.495
306.9652,379.8067
307.1481,380.1333
307.331,379.4567
307.5139,379.165
307.6967,379.575
307.8796,380.31
308.0624,379.8117
308.2452,379.8267
308.428,379.32
308.6107,379.56
308.7935,379.3567
308.9762,380.0667
309.1589,379.5733
309.3416,379.505
309.5243,379.84
309.7069,379.89
309.8896,379.6533
310.0721,379.5883
310.2548,379.2117
310.4373,379.5983
310.6199,379.5917
310.8024,379.9067
310.985,379.4367
311.1674,379.4967
311.3499,380.3667
311.5324,379.5167
311.7148,380.0583
311.8973,379.5633
312.0797,380.6967
312.2621,379.8183
312.4445,380.365
312.6268,380.1067
312.8091,380.1133
312.9915,380.6467
313.1738,380.63
313.356,379.485
313.5383,379.58
313.7206,379.6583
313.9027,379.5283
314.085,379.9767
314.2672,379.825
314.4493,380.4383
314.6314,379.93
314.8136,379.9133
314.9957,379.4383
315.1778,379.8467
315.3598,379.7583
315.5419,380.03
315.724,379.7683
315.9059,379.9067
316.088,380.2917
316.2699,380.3433
316.4519,379.875
316.6338,379.97
316.8157,379.955
316.9977,379.4533
317.1795,380.2083
317.3614,379.825
317.5432,380.3433
317.7251,379.8267
317.9069,379.5783
318.0887,380.1683
318.2704,379.9683
318.4522,380.2733
318.6339,380.145
318.8156,380.2533
318.9973,379.7883
319.179,380.1933
319.3607,380.1933
319.5423,380.54
319.7239,380.3967
319.9055,380.5817
320.0871,380.1167
320.2687,379.8233
320.4502,380.5017
320.6317,379.46
320.8132,380.17
320.9947,380.5967
321.1761,380.01
321.3576,380.08
321.5391,380.2067
321.7205,380.3583
321.9019,380.13
322.0832,380.5183
322.2646,379.9333
322.4459,380.7267
322.6272,380.475
322.8085,380.895
322.9898,380.5667
323.1711,380.3983
323.3523,380.0467
323.5335,380.7167
323.7147,380.31
323.8959,380.3817
324.0771,380.09
324.2582,380.085
324.4393,380.1983
324.6204,379.8467
324.8015,380.65
324.9826,380.5633
325.1637,380.44
325.3447,380.2533
325.5257,380.12
325.7067,380.73
325.8877,380.7033
326.0686,380.905
326.2496,380.8967
326.4305,380.8883
326.6114,381.135
326.7922,380.645
326.9731,380.685
327.1539,380.5033
327.3347,380.52
327.5155,380.3783
327.6963,380.1617
327.8771,380.795
328.0578,380.2533
328.2385,380.9267
328.4193,381.0533
328.5999,380.1017
328.7806,380.225
328.9613,380.935
329.1419,380.1217
329.3225,380.24
329.5031,380.645
329.6837,380.3333
329.8642,380.2983
330.0447,380.2217
330.2252,380.2467
330.4057,380.355
330.5862,381.0517
330.7667,380.8467
330.9471,380.6333
331.1275,380.3933
331.3079,380.2917
331.4883,380.35
331.6687,380.8683
331.849,381.1967
332.0293,380.685
332.2096,380.0117
332.3899,380.97
332.5702,380.4283
332.7504,381.2283
332.9306,380.925
333.1108,380.9633
333.291,380.4667
333.4712,381.0367
333.6514,380.4517
333.8315,380.8017
334.0116,380.78
334.1917,380.89
334.3717,380.835
334.5518,380.5417
334.7318,381.47
334.9119,380.22
335.0918,380.6867
335.2718,380.685
335.4518,381.6433
335.6317,380.85
335.8116,380.6067
335.9915,380.7267
336.1714,380.4183
336.3513,381.355
336.5311,380.6767
336.7109,380.455
336.8907,381.2467
337.0705,381.2667
337.2502,380.8383
337.43,381.26
337.6097,381.235
337.7894,381.095
337.9691,380.5933
338.1488,381.3917
338.3284,381.5333
338.508,381.0917
338.6877,380.8467
338.8672,381.6567
339.0468,381.15
339.2263,380.7017
339.4059,381.21
339.5854,380.9333
339.7649,380.4617
339.9443,380.575
340.1238,380.6567
340.3032,381.7133
340.4826,380.88
340.662,380.5967
340.8414,380.8583
341.0207,380.2283
341.2001,381.1933
341.3794,380.955
341.5587,380.725
341.738,380.815
341.9172,380.6183
342.0965,380.92
342.2757,380.72
342.4549,380.345
342.6341,380.75
342.8132,380.5867
342.9923,380.7383
343.1715,380.7217
343.3506,381.1967
343.5296,380.8417
343.7087,380.7667
343.8878,380.47
344.0668,380.7667
344.2458,380.425
344.4248,380.4533
344.6037,380.6767
344.7827,380.3267
344.9616,380.115
345.1405,380.6817
345.3194,381.11
345.4982,380.3883
345.6771,380.4783
345.8559,380.9117
346.0347,380.7317
346.2135,380.2967
346.3923,381.1267
346.571,381.2883
346.7498,381.41
346.9285,380.635
347.1071,381.1967
347.2859,380.8967
347.4645,380.495
347.6431,380.42
347.8217,381.1517
348.0003,380.33
348.1789,380.65
348.3574,380.7433
348.5359,380.71
348.7145,380.8983
348.893,380.6233
349.0714,380.7867
349.2499,381.4867
349.4283,380.4833
349.6068,381.0833
349.7852,380.8883
349.9635,380.6467
350.1419,380.235
350.3202,380.685
350.4985,381.085
350.6768,381.19
350.8551,380.97
351.0334,381.0583
351.2116,380.7867
351.3898,380.3917
351.568,380.295
351.7462,381.1283
351.9243,380.6133
352.1025,380.2133
352.2806,380.8017
352.4587,380.5483
352.6368,380.6383
352.8148,380.6417
352.9929,380.705
353.1709,380.425
353.3489,380.515
353.5268,380.425
353.7048,380.2933
353.8828,380.9533
354.0607,380.4467
354.2386,380.9717
354.4165,380.95
354.5943,380.0983
354.7722,380.1417
354.95,380.8417
355.1278,380.635
355.3056,380.2183
355.4833,380.9467
355.6611,380.5667
355.8388,381.1317
356.0165,381.4433
356.1942,380.9067
356.3719,381.12
356.5495,380.2533
356.7271,380.95
356.9047,380.83
357.0823,380.9383
357.2599,380.6767
357.4374,380.395
357.6149,381.17
357.7924,380.6983
357.9699,380.66
358.1474,380.9667
358.3248,380.9617
358.5023,381.1583
358.6797,381.0983
358.8571,381.395
359.0344,380.6667
359.2118,380.645
359.3891,381.005
359.5664,381.365
359.7437,381.1367
359.9209,380.885
360.0982,380.995
360.2754,381.1533
360.4526,381.2283
360.6298,380.955
360.807,380.3083
360.9841,380.685
361.1613,380.7083
361.3383,380.925
361.5154,380.8817
361.6925,381.135
361.8695,381.035
362.0466,380.88
362.2236,380.395
362.4005,380.515
362.5775,380.9083
362.7545,380.49
362.9314,380.925
363.1083,380.5
363.2852,380.5367
363.462,380.2017
363.6389,380.4167
363.8157,380.825
363.9925,384.0967
364.1693,379.8983
364.346,380.5767
364.5228,380.0333
364.6996,379.9833
364.8762,380.6783
365.0529,381.1833
365.2296,380.3267
365.4062,380.345
365.5829,380.3183
365.7595,379.6683
365.9361,380.1733
366.1126,380.9167
366.2892,380.3917
366.4657,379.76
366.6422,380.43
366.8186,380.4917
366.9951,380.495
367.1716,380.4483
367.348,380.2717
367.5244,379.7667
367.7008,379.48
367.8772,380.405
368.0535,380.8933
368.2298,380.7633
368.4061,379.765
368.5824,380.2467
368.7586,380.805
368.9349,380.2433
369.1111,380.0767
369.2873,379.7717
369.4635,380.1983
369.6396,379.98
369.8158,380.0617
369.9919,380.24
370.168,379.4033
370.3441,380.25
370.5202,380.6333
370.6962,380.3783
370.8722,380.2783
371.0482,379.71
371.2242,379.91
371.4002,380.0567
371.5761,379.7383
371.752,380.0983
371.9279,380.0617
372.1038,380.1533
372.2796,379.6667
372.4555,380.075
372.6313,380.1867
372.8071,379.965
372.9829,379.8617
373.1586,380.4367
373.3344,380.3367
373.5101,379.6617
373.6858,380.19
373.8615,380.5183
374.0371,380.0233
374.2127,379.5683
374.3884,379.8167
374.564,379.88
374.7395,379.8583
374.9151,379.885
375.0906,379.7917
375.2661,379.6667
375.4416,379.9167
375.6171,380.0567
375.7925,380.2167
375.968,379.96
376.1434,380.2067
376.3188,379.6433
376.4941,379.8783
376.6695,380.405
376.8448,380.0283
377.0201,380.1983
377.1954,380.175
377.3707,379.5867
377.5459,379.8317
377.7212,379.7983
377.8964,379.62
378.0715,379.6117
378.2467,379.7483
378.4218,379.8533
378.597,379.7417
378.7721,380.1767
378.9472,379.5533
379.1222,379.5783
379.2973,379.8833
379.4723,380.375
379.6473,380.03
379.8223,379.56
379.9972,379.6283
380.1722,380.1367
380.3471,379.6617
380.522,379.78
380.6969,379.97
380.8717,379.845
381.0466,379.63
381.2214,380.1883
381.3962,379.9917
381.571,379.3867
381.7457,379.7017
381.9204,380.0317
382.0952,380.0833
382.2699,380.03
382.4445,380.2617
382.6192,379.505
382.7938,379.5867
382.9685,380.2533
383.1431,382.0283
383.3176,379.9033
383.4922,379.8367
383.6667,380.5067
383.8412,379.3567
384.0157,379.7317
384.1902,379.5667
384.3646,380.1333
384.5391,379.6083
384.7134,380.0983
384.8878,379.8467
385.0622,379.6583
385.2365,380.0733
385.4109,380.08
385.5852,380.065
385.7594,379.805
385.9337,379.7917
386.1079,380.0933
386.2822,379.425
386.4564,379.7517
386.6306,379.7233
386.8047,379.7133
386.9789,379.7533
387.153,380.0683
387.3271,379.7767
387.5012,380.09
387.6752,379.4067
387.8492,379.81
388.0233,379.7933
388.1972,379.6733
388.3712,379.4917
388.5452,380.0883
388.7191,379.8467
388.893,379.715
389.0669,379.8667
389.2408,380.0617
389.4146,379.615
389.5884,380.1983
389.7623,379.9133
389.9361,380.0083
390.1098,379.6817
390.2835,379.6967
390.4573,379.42
390.631,380.085
390.8047,379.8333
390.9784,379.845
391.152,379.575
391.3256,380.0117
391.4992,379.7967
391.6728,379.6667
391.8464,379.1
392.0199,379.4867
392.1934,379.4683
392.3669,379.9817
392.5403,379.6383
392.7138,379.7233
392.8873,379.3167
393.0607,380.2167
393.2341,379.7167
393.4074,380.41
393.5808,379.8967
393.7542,379.3733
393.9274,379.565
394.1007,379.8383
394.274,379.87
394.4472,380.065
394.6205,380.2033
394.7937,379.6783
394.9668,379.7033
395.14,379.8167
395.3131,379.5017
395.4863,379.455
395.6594,380.1117
395.8325,379.915
396.0055,379.9717
396.1786,379.85
396.3516,379.3067
396.5246,379.65
396.6975,379.955
396.8705,379.6667
397.0434,379.3767
397.2163,380.0433
397.3892,379.5333
397.5621,379.2217
397.735,379.88
397.9077,379.58
398.0806,379.3283
398.2534,379.7117
398.4261,379.5183
398.5989,379.17
398.7716,379.5217
398.9443,379.7283
399.117,379.8783
399.2896,379.765
399.4623,379.28
399.6349,379.87
399.8075,379.2033
399.9801,379.7583
400.1526,379.6283
400.3252,379.865
400.4977,379.5717
400.6702,379.3783
400.8427,379.1583
401.0151,379.93
401.1875,380.075
401.36,379.4383
401.5323,379.68
401.7047,379.505
401.877,379.4167
402.0494,379.455
402.2216,379.4333
402.394,380.14
402.5662,379.1817
402.7385,379.845
402.9107,379.2117
403.0829,378.9783
403.2551,378.995
403.4272,378.76
403.5994,379.9017
403.7715,379.6833
403.9436,379.4317
404.1156,379.05
