Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-23 21:08:29.795613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.815
218.2508,377.02
218.442,377.0067
218.6332,378.2267
218.8244,377.4967
219.0156,377.5733
219.2067,377.6733
219.3979,377.31
219.589,378.1867
219.7801,377.7967
219.9712,378.135
220.1623,377.8633
220.3533,377.6883
220.5444,378.4533
220.7354,378.6867
220.9264,378.3283
221.1174,378.4733
221.3083,378.3517
221.4993,378.335
221.6902,378.2917
221.8812,377.845
222.0721,378.1767
222.263,378.0167
222.4538,378.205
222.6447,378.2083
222.8355,378.11
223.0264,378.1133
223.2172,377.6867
223.408,378.4917
223.5987,378.685
223.7895,377.755
223.9802,378.6833
224.1709,378.66
224.3616,378.5167
224.5524,378.5367
224.743,378.7033
224.9337,378.2117
225.1243,378.4133
225.315,378.2517
225.5056,378.6233
225.6962,378.005
225.8867,378.4533
226.0773,379.1717
226.2678,377.67
226.4584,378.495
226.6489,378.4567
226.8394,378.7183
227.0298,378.6967
227.2203,378.0233
227.4108,378.9883
227.6012,378.1967
227.7916,377.5517
227.982,378.9983
228.1723,378.5333
228.3627,379.2
228.5531,378.5817
228.7434,378.1817
228.9337,378.5683
229.124,378.39
229.3143,378.3117
229.5045,379.1717
229.6948,378.305
229.885,378.9183
230.0752,378.1833
230.2654,377.9767
230.4556,378.9467
230.6457,378.7967
230.8358,379.27
231.026,378.6883
231.2161,378.6783
231.4062,378.3983
231.5963,378.0317
231.7863,378.73
231.9764,378.1633
232.1664,377.7783
232.3564,378.1733
232.5464,377.445
232.7364,378.8417
232.9263,377.6533
233.1163,378.2817
233.3062,378.795
233.4961,379.0067
233.686,378.1983
233.8758,378.67
234.0657,378.3117
234.2555,379.055
234.4454,377.9833
234.6352,378.5417
234.825,378.81
235.0147,378.395
235.2045,378.3967
235.3942,377.9733
235.5839,378.1733
235.7737,378.6817
235.9633,378.51
236.153,377.7833
236.3427,378.9133
236.5323,379.2567
236.7219,379.45
236.9115,378.47
237.1011,378.5917
237.2907,378.1467
237.4803,378.78
237.6698,378.81
237.8593,378.3883
238.0488,378.8133
238.2383,378.665
238.4278,378.2867
238.6172,378.4817
238.8066,378.6367
238.9961,378.655
239.1855,378.3683
239.3748,378.1733
239.5642,378.9167
239.7536,378.8633
239.9429,378.4017
240.1322,378.8733
240.3215,378.655
240.5108,378.5
240.7001,378.495
240.8893,378.2783
241.0786,378.8867
241.2677,378.275
241.457,379.07
241.6461,378.4717
241.8353,378.135
242.0244,378.5017
242.2136,378.61
242.4027,378.2133
242.5918,378.4583
242.7809,378.3067
242.9699,378.7817
243.159,378.24
243.348,378.9267
243.537,378.4467
243.726,379.3017
243.915,379.3117
244.1039,378.7517
244.2929,378.5783
244.4818,379.1733
244.6707,378.575
244.8596,379.0333
245.0485,378.9283
245.2373,378.095
245.4262,378.345
245.615,378.0483
245.8038,378.9017
245.9926,378.39
246.1814,378.7983
246.3701,378.71
246.5589,378.8283
246.7476,378.6067
246.9363,379.5017
247.1249,378.265
247.3136,378.285
247.5023,378.255
247.6909,378.3583
247.8795,378.695
248.0681,378.7033
248.2567,378.775
248.4453,377.9517
248.6338,378.6417
248.8224,378.9467
249.0109,378.5417
249.1994,378.755
249.3878,379.0217
249.5763,378.0617
249.7648,378.9767
249.9532,379.1083
250.1416,378.725
250.33,378.7833
250.5183,378.9317
250.7067,379.0033
250.8951,378.2683
251.0834,378.5917
251.2717,378.4733
251.46,378.255
251.6483,378.175
251.8365,378.485
252.0247,378.4917
252.213,379.1517
252.4012,378.4467
252.5894,379.6617
252.7775,379.05
252.9657,378.6867
253.1538,379.0033
253.3419,378.5817
253.53,378.8467
253.7181,379.1533
253.9062,378.66
254.0942,379.4767
254.2823,378.7783
254.4703,378.2817
254.6583,378.495
254.8463,378.315
255.0342,378.1683
255.2222,379.44
255.4101,378.1817
255.598,379.6
255.7859,378.8983
255.9738,379.3067
256.1616,378.4283
256.3495,378.5317
256.5373,379.4383
256.7251,378.88
256.9129,378.8333
257.1006,378.9933
257.2884,378.4917
257.4761,379.2017
257.6638,378.495
257.8515,378.4667
258.0392,378.8767
258.2269,378.5683
258.4146,378.6033
258.6022,378.7133
258.7898,378.6067
258.9774,379.7667
259.165,378.54
259.3525,379.7383
259.5401,378.6617
259.7276,378.9133
259.9151,379.2133
260.1026,379.005
260.2901,378.78
260.4776,379.245
260.665,379.0767
260.8524,378.7567
261.0398,378.5483
261.2272,378.5783
261.4146,379.4433
261.6019,378.8167
261.7893,379.005
261.9766,379.6967
262.1639,378.83
262.3512,379.1583
262.5384,378.7317
262.7257,379.25
262.9129,379.4733
263.1001,378.775
263.2873,379.8017
263.4745,379.4333
263.6617,378.5567
263.8488,379.3617
264.0359,378.5633
264.2231,378.995
264.4101,378.8267
264.5972,378.5767
264.7842,379.32
264.9713,380.0367
265.1583,379.2417
265.3453,379.3017
265.5323,379.3367
265.7193,379.4617
265.9062,379.5217
266.0931,379.4083
266.2801,379.45
266.4669,379.2417
266.6538,379.4183
266.8407,378.9367
267.0276,378.6267
267.2143,379.085
267.4012,379.145
267.588,378.5267
267.7747,379.065
267.9615,379.3033
268.1482,379.1233
268.3349,378.7767
268.5217,378.94
268.7083,379.2467
268.895,379.8533
269.0817,379.9
269.2682,379.0117
269.4549,379.1467
269.6415,379.4833
269.8281,378.9517
270.0146,378.9583
270.2012,379.0617
270.3877,379.11
270.5742,378.895
270.7607,378.8233
270.9472,379.2817
271.1336,378.8667
271.32,378.9833
271.5065,379.16
271.6929,379.1
271.8792,379.0417
272.0656,379.1683
272.252,378.8
272.4383,379.3067
272.6246,379.3633
272.8109,379.4233
272.9972,378.9567
273.1835,378.985
273.3697,379.1533
273.5559,379.195
273.7421,378.7567
273.9283,378.7317
274.1145,377.9783
274.3007,378.9367
274.4868,378.8167
274.6729,378.84
274.859,379.6133
275.0451,379.165
275.2311,379.09
275.4172,378.4867
275.6032,378.8283
275.7892,379.125
275.9752,378.7983
276.1612,378.89
276.3472,379.715
276.5331,378.8533
276.719,379.7767
276.9049,378.7433
277.0908,378.8517
277.2767,378.565
277.4625,378.7333
277.6484,378.895
277.8342,378.615
278.02,378.8383
278.2057,379.7433
278.3915,378.365
278.5772,378.8217
278.763,379.0967
278.9487,378.5017
279.1343,379.4233
279.32,378.5033
279.5057,378.7933
279.6913,378.9333
279.877,378.5383
280.0625,379.015
280.2481,379.1867
280.4337,379.3617
280.6192,379.0367
280.8048,379.0083
280.9903,379.615
281.1758,379.4183
281.3612,379.3583
281.5467,379.41
281.7321,379.0733
281.9175,379.5167
282.1029,379.1217
282.2884,379.23
282.4737,378.9067
282.6591,379.1567
282.8444,378.8833
283.0297,379.52
283.215,378.81
283.4002,379.3083
283.5855,378.945
283.7707,378.9767
283.956,378.9783
284.1412,379.105
284.3264,379.495
284.5115,379.3333
284.6967,378.8317
284.8818,379.175
285.0669,379.2433
285.252,379.0317
285.4371,379.07
285.6222,379.035
285.8072,379.8317
285.9922,378.925
286.1772,379.2983
286.3622,379.3317
286.5472,379.345
286.7321,379.315
286.9171,378.755
287.102,379.0367
287.2869,379.1217
287.4717,379.555
287.6566,379.6833
287.8415,379.1433
288.0263,379.3167
288.2111,379.415
288.3959,379.0267
288.5806,379.6067
288.7654,379.5283
288.9501,378.8433
289.1348,379.795
289.3195,378.7533
289.5042,379.6417
289.6889,379.5283
289.8735,379.33
290.0581,379.61
290.2428,379.2017
290.4273,379.2817
290.6119,379.39
290.7965,379.0733
290.981,379.5933
291.1655,379.69
291.35,379.8467
291.5345,379.4283
291.719,379.3233
291.9034,378.75
292.0878,379.6233
292.2722,379.1117
292.4566,379.475
292.641,379.1483
292.8253,379.325
293.0096,379.05
293.194,379.2933
293.3783,379.6817
293.5626,379.3883
293.7468,379.3883
293.9311,379.8533
294.1153,379.1233
294.2995,380.405
294.4837,378.9783
294.6678,379.7283
294.852,379.1283
295.0361,379.5967
295.2202,379.395
295.4043,378.8417
295.5884,379.6233
295.7725,379.67
295.9565,378.9067
296.1405,379.4133
296.3246,379.02
296.5085,379.015
296.6925,379.7033
296.8764,379.3217
297.0603,379.02
297.2443,379.0867
297.4282,379.1683
297.612,380.1033
297.7959,378.845
297.9797,379.2133
298.1635,379.39
298.3474,378.8733
298.5311,379.29
298.7149,379.2067
298.8987,379.09
299.0823,379.3067
299.2661,378.855
299.4498,379.155
299.6334,379.0817
299.8171,378.615
300.0007,379.565
300.1843,379.7067
300.368,379.295
300.5515,379.415
300.7351,379.215
300.9186,379.555
301.1021,379.1583
301.2857,378.915
301.4691,379.0633
301.6526,379.0717
301.8361,379.1533
302.0195,379.0283
302.2029,379.7733
302.3863,379.6383
302.5697,379.3483
302.753,379.5983
302.9364,379.3733
303.1197,378.98
303.303,379.6633
303.4863,379.1633
303.6696,379.435
303.8528,379.6333
304.036,379.425
304.2192,379.515
304.4024,379.1933
304.5856,378.9117
304.7688,378.9367
304.9519,379.235
305.135,379.5617
305.3181,379.6017
305.5012,379.0467
305.6842,379.425
305.8673,379.1733
306.0504,379.7967
306.2333,378.9867
306.4163,379.1383
306.5993,379.8217
306.7822,378.9283
306.9652,379.67
307.1481,379.7817
307.331,379.0567
307.5139,379.0433
307.6967,378.97
307.8796,380.0467
308.0624,379.6183
308.2452,379.4667
308.428,379.43
308.6107,379.015
308.7935,379.2917
308.9762,380.0783
309.1589,379.1617
309.3416,379.4567
309.5243,379.69
309.7069,379.6
309.8896,379.6
310.0721,379.0383
310.2548,379.1967
310.4373,379.1617
310.6199,379.2717
310.8024,379.7017
310.985,378.905
311.1674,379.3483
311.3499,380.0633
311.5324,379.0717
311.7148,380.0517
311.8973,379.4217
312.0797,380.5133
312.2621,379.64
312.4445,380.0133
312.6268,379.9233
312.8091,379.875
312.9915,380.3217
313.1738,380.45
313.356,379.1583
313.5383,379.4567
313.7206,379.3517
313.9027,378.985
314.085,379.7267
314.2672,379.2867
314.4493,380.1867
314.6314,379.655
314.8136,379.3383
314.9957,379.575
315.1778,379.69
315.3598,379.61
315.5419,379.895
315.724,379.2883
315.9059,380.0233
316.088,379.89
316.2699,380.0767
316.4519,379.7467
316.6338,379.5867
316.8157,379.83
316.9977,379.125
317.1795,379.5983
317.3614,379.7333
317.5432,380.0283
317.7251,379.595
317.9069,379.5083
318.0887,379.6083
318.2704,380.065
318.4522,380.015
318.6339,379.7883
318.8156,380.19
318.9973,379.345
319.179,380.1933
319.3607,379.785
319.5423,380.0467
319.7239,380.06
319.9055,379.9083
320.0871,379.8383
320.2687,379.5883
320.4502,379.8
320.6317,379.6683
320.8132,379.6417
320.9947,380.4167
321.1761,379.78
321.3576,379.5767
321.5391,380.395
321.7205,380.0833
321.9019,379.715
322.0832,380.5
322.2646,379.585
322.4459,380.525
322.6272,380.0567
322.8085,380.32
322.9898,380.3733
323.1711,379.8683
323.3523,379.7733
323.5335,380.4533
323.7147,379.8917
323.8959,380.4917
324.0771,379.7417
324.2582,380.065
324.4393,380.1567
324.6204,379.4583
324.8015,380.7433
324.9826,380.3717
325.1637,380.0383
325.3447,380.1333
325.5257,379.655
325.7067,380.4617
325.8877,380.235
326.0686,380.3567
326.2496,380.875
326.4305,380.4617
326.6114,380.8333
326.7922,380.395
326.9731,380.2267
327.1539,380.605
327.3347,380.18
327.5155,380.1817
327.6963,380.13
327.8771,380.28
328.0578,380.31
328.2385,380.6117
328.4193,380.8783
328.5999,379.9983
328.7806,379.5917
328.9613,380.81
329.1419,379.6983
329.3225,379.6167
329.5031,380.3833
329.6837,379.795
329.8642,380.1233
330.0447,379.9317
330.2252,379.77
330.4057,380.3017
330.5862,380.7517
330.7667,380.5633
330.9471,380.6517
331.1275,380.12
331.3079,380.3767
331.4883,379.905
331.6687,380.5367
331.849,381.1717
332.0293,380.0117
332.2096,379.8917
332.3899,380.6733
332.5702,380.0283
332.7504,381.2167
332.9306,380.3633
333.1108,380.77
333.291,380.23
333.4712,380.7367
333.6514,380.7467
333.8315,380.4383
334.0116,380.4783
334.1917,380.84
334.3717,380.3583
334.5518,380.7033
334.7318,380.995
334.9119,379.8317
335.0918,380.4817
335.2718,379.975
335.4518,381.4067
335.6317,380.4567
335.8116,380.0567
335.9915,380.6833
336.1714,379.86
336.3513,381.1533
336.5311,380.5817
336.7109,380.0883
336.8907,381.2517
337.0705,380.9883
337.2502,380.55
337.43,381.2217
337.6097,380.975
337.7894,380.955
337.9691,379.9833
338.1488,380.995
338.3284,381.3633
338.508,380.5017
338.6877,380.6717
338.8672,381.34
339.0468,380.785
339.2263,380.735
339.4059,380.8
339.5854,380.94
339.7649,380.185
339.9443,380.1767
340.1238,380.6533
340.3032,381.29
340.4826,380.59
340.662,380.4583
340.8414,380.3533
341.0207,379.9467
341.2001,380.595
341.3794,380.595
341.5587,380.68
341.738,380.3333
341.9172,380.58
342.0965,380.605
342.2757,380.4217
342.4549,380.3067
342.6341,380.325
342.8132,380.45
342.9923,380.4783
343.1715,380.46
343.3506,381.0017
343.5296,380.5183
343.7087,380.5733
343.8878,380.3217
344.0668,380.285
344.2458,380.3333
344.4248,379.9133
344.6037,380.3
344.7827,380.0383
344.9616,379.7083
345.1405,380.6533
345.3194,380.9033
345.4982,380.185
345.6771,380.3333
345.8559,380.645
346.0347,380.7217
346.2135,380.0933
346.3923,380.8717
346.571,381.2133
346.7498,381.06
346.9285,380.265
347.1071,380.845
347.2859,380.195
347.4645,380.2383
347.6431,379.9433
347.8217,380.8217
348.0003,380.2383
348.1789,380.1383
348.3574,380.6633
348.5359,380.4333
348.7145,380.8233
348.893,380.56
349.0714,380.38
349.2499,381.4933
349.4283,380.2817
349.6068,380.525
349.7852,380.5667
349.9635,380.2133
350.1419,379.9467
350.3202,380.2617
350.4985,380.5567
350.6768,381.02
350.8551,380.5833
351.0334,380.855
351.2116,380.6817
351.3898,379.9983
351.568,380.475
351.7462,381.0083
351.9243,380.3767
352.1025,380.0667
352.2806,380.445
352.4587,380.4317
352.6368,380.3
352.8148,380.36
352.9929,380.445
353.1709,379.8817
353.3489,380.1567
353.5268,380.0267
353.7048,379.7983
353.8828,380.87
354.0607,380.1017
354.2386,380.77
354.4165,380.815
354.5943,379.7383
354.7722,380.2183
354.95,380.5217
355.1278,380.27
355.3056,380.2183
355.4833,380.47
355.6611,380.4167
355.8388,380.6567
356.0165,381.005
356.1942,380.7967
356.3719,380.4867
356.5495,379.84
356.7271,380.6433
356.9047,380.5117
357.0823,380.8083
357.2599,380.25
357.4374,380.235
357.6149,381.1617
357.7924,380.36
357.9699,380.72
358.1474,380.665
358.3248,380.775
358.5023,381.0583
358.6797,380.535
358.8571,381.16
359.0344,380.175
359.2118,380.2317
359.3891,380.69
359.5664,380.6983
359.7437,380.8417
359.9209,380.7083
360.0982,380.5183
360.2754,381.0183
360.4526,380.7933
360.6298,380.8167
360.807,380.3217
360.9841,380.2783
361.1613,380.6967
361.3383,380.515
361.5154,380.6767
361.6925,381.0533
361.8695,380.38
362.0466,380.7567
362.2236,379.9617
362.4005,380.07
362.5775,380.8617
362.7545,379.7033
362.9314,380.8267
363.1083,380.335
363.2852,380.2183
363.462,380.205
363.6389,380.0083
363.8157,380.6367
363.9925,383.3617
364.1693,379.36
364.346,380.475
364.5228,379.68
364.6996,379.7033
364.8762,380.5417
365.0529,380.545
365.2296,380.09
365.4062,379.88
365.5829,379.8267
365.7595,379.37
365.9361,379.6217
366.1126,380.7517
366.2892,380.1533
366.4657,379.2867
366.6422,380.4083
366.8186,380.18
366.9951,380.49
367.1716,380.355
367.348,379.785
367.5244,379.78
367.7008,379.12
367.8772,380.0583
368.0535,380.645
368.2298,380.2883
368.4061,379.6133
368.5824,379.8317
368.7586,380.4183
368.9349,380.0217
369.1111,379.4883
369.2873,379.785
369.4635,379.9033
369.6396,379.6283
369.8158,380.0733
369.9919,379.89
370.168,379.4467
370.3441,380.0317
370.5202,380.1017
370.6962,380.1883
370.8722,379.7683
371.0482,379.585
371.2242,379.9533
371.4002,379.5733
371.5761,379.66
371.752,379.5083
371.9279,379.6917
372.1038,380.1483
372.2796,379.0017
372.4555,380.0383
372.6313,379.9533
372.8071,379.55
372.9829,379.715
373.1586,380.1117
373.3344,380.1
373.5101,379.395
373.6858,379.6267
373.8615,380.3883
374.0371,379.57
374.2127,379.295
374.3884,379.7667
374.564,379.2383
374.7395,379.9233
374.9151,379.54
375.0906,379.7133
375.2661,379.7217
375.4416,379.3983
375.6171,380.0067
375.7925,380.0167
375.968,379.5983
376.1434,380.0917
376.3188,379.1283
376.4941,379.6933
376.6695,380.0217
376.8448,379.4467
377.0201,380.0583
377.1954,379.49
377.3707,379.48
377.5459,379.7183
377.7212,379.395
377.8964,379.4817
378.0715,379.115
378.2467,379.5567
378.4218,379.7117
378.597,379.3417
378.7721,380.215
378.9472,379.495
379.1222,379.2317
379.2973,379.77
379.4723,379.8283
379.6473,379.935
379.8223,379.2067
379.9972,379.365
380.1722,380.0783
380.3471,379.095
380.522,379.5233
380.6969,379.6483
380.8717,379.3483
381.0466,379.54
381.2214,379.7833
381.3962,379.75
381.571,379.3567
381.7457,379.1983
381.9204,379.9067
382.0952,379.6933
382.2699,379.6617
382.4445,380.15
382.6192,378.9583
382.7938,379.4567
382.9685,379.9583
383.1431,381.535
383.3176,379.7717
383.4922,379.1467
383.6667,380.2667
383.8412,379.255
384.0157,379.3783
384.1902,379.7317
384.3646,379.8417
384.5391,379.4567
384.7134,380.2183
384.8878,379.2517
385.0622,379.65
385.2365,379.64
385.4109,379.6633
385.5852,379.9083
385.7594,379.075
385.9337,379.5217
386.1079,379.7417
386.2822,379.235
386.4564,379.4833
386.6306,379.1983
386.8047,379.5567
386.9789,379.5983
387.153,379.4667
387.3271,379.855
387.5012,379.6733
387.6752,379.2133
387.8492,379.68
388.0233,379.145
388.1972,379.68
388.3712,379.1067
388.5452,379.745
388.7191,379.795
388.893,379.0883
389.0669,379.7817
389.2408,379.8483
389.4146,379.2467
389.5884,380.2517
389.7623,379.38
389.9361,379.8467
390.1098,379.6117
390.2835,379.1167
390.4573,379.51
390.631,379.655
390.8047,379.7067
390.9784,379.7017
391.152,378.975
391.3256,380.0633
391.4992,379.195
391.6728,379.345
391.8464,379.0767
392.0199,378.7817
392.1934,379.105
392.3669,379.7067
392.5403,379.1917
392.7138,379.435
392.8873,378.9067
393.0607,380.235
393.2341,379.55
393.4074,380.0983
393.5808,379.8767
393.7542,378.9133
393.9274,379.2983
394.1007,379.5933
394.274,379.0167
394.4472,379.7883
394.6205,379.755
394.7937,379.18
394.9668,379.4483
395.14,379.2267
395.3131,379.3267
395.4863,379.025
395.6594,379.7
395.8325,379.765
396.0055,379.5583
396.1786,379.805
396.3516,379.3933
396.5246,379.13
396.6975,380.005
396.8705,379.1917
397.0434,379.025
397.2163,379.9783
397.3892,378.875
397.5621,379.1683
397.735,379.3883
397.9077,379.2317
398.0806,379.165
398.2534,379.13
398.4261,379.38
398.5989,378.7417
398.7716,379.33
398.9443,379.8283
399.117,379.4783
399.2896,379.7233
399.4623,379.2567
399.6349,379.47
399.8075,379.3683
399.9801,379.38
400.1526,379.285
400.3252,379.6367
400.4977,378.91
400.6702,379.2133
400.8427,378.8033
401.0151,379.56
401.1875,379.895
401.36,378.9933
401.5323,379.675
401.7047,379.215
401.877,379.0283
402.0494,379.4717
402.2216,378.965
402.394,380.035
402.5662,379.01
402.7385,379.305
402.9107,378.945
403.0829,378.4533
403.2551,378.6517
403.4272,378.645
403.5994,379.33
403.7715,379.455
403.9436,379.2283
404.1156,378.72
