Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-03-23 11:14:12.456688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6333
218.2508,378.19
218.442,378.6567
218.6332,379.0417
218.8244,379.1517
219.0156,379.09
219.2067,378.805
219.3979,379.2517
219.589,379.285
219.7801,379.495
219.9712,379.54
220.1623,378.9133
220.3533,379.4117
220.5444,379.3967
220.7354,379.75
220.9264,379.7383
221.1174,379.2017
221.3083,379.8067
221.4993,379.4867
221.6902,379.3883
221.8812,379.6933
222.0721,379.25
222.263,379.515
222.4538,379.8833
222.6447,379.5683
222.8355,379.77
223.0264,379.3783
223.2172,379.1683
223.408,380.2017
223.5987,379.8583
223.7895,379.2183
223.9802,379.8467
224.1709,379.9683
224.3616,379.9617
224.5524,379.775
224.743,380.1883
224.9337,379.6417
225.1243,379.895
225.315,380.1067
225.5056,380.25
225.6962,379.415
225.8867,380.285
226.0773,380.7417
226.2678,379.5533
226.4584,380.0317
226.6489,379.86
226.8394,380.3733
227.0298,380.06
227.2203,379.42
227.4108,380.4017
227.6012,379.5417
227.7916,379.0117
227.982,380.305
228.1723,380.02
228.3627,380.78
228.5531,380.2867
228.7434,379.8133
228.9337,380.2617
229.124,379.9867
229.3143,380.0033
229.5045,380.8633
229.6948,379.7983
229.885,380.555
230.0752,379.8483
230.2654,379.3933
230.4556,380.4683
230.6457,380.0333
230.8358,380.7533
231.026,380.2367
231.2161,380.15
231.4062,380.1117
231.5963,379.7617
231.7863,380.2367
231.9764,380.01
232.1664,379.495
232.3564,379.9967
232.5464,379.4
232.7364,380.2967
232.9263,379.4717
233.1163,379.985
233.3062,380.185
233.4961,380.61
233.686,379.5933
233.8758,380.2417
234.0657,380.0433
234.2555,379.965
234.4454,379.73
234.6352,380.1217
234.825,380.4567
235.0147,380.3617
235.2045,379.725
235.3942,380.105
235.5839,379.86
235.7737,380.1083
235.9633,380.5867
236.153,379.215
236.3427,380.52
236.5323,380.8733
236.7219,380.5833
236.9115,380.1
237.1011,380.09
237.2907,379.6517
237.4803,380.615
237.6698,380.07
237.8593,380.4283
238.0488,380.775
238.2383,380.0317
238.4278,380.5517
238.6172,379.965
238.8066,380.3983
238.9961,380.6983
239.1855,379.6217
239.3748,380.2683
239.5642,380.3483
239.7536,380.2067
239.9429,380.22
240.1322,380.1467
240.3215,380.3583
240.5108,380.1633
240.7001,379.8483
240.8893,380.3167
241.0786,380.2483
241.2677,380.1133
241.457,381.02
241.6461,380.0017
241.8353,380.32
242.0244,380.405
242.2136,380.3167
242.4027,380.475
242.5918,379.8283
242.7809,380.16
242.9699,380.4433
243.159,379.5467
243.348,380.7233
243.537,379.8633
243.726,380.825
243.915,381.1767
244.1039,380.3183
244.2929,380.6667
244.4818,381.0767
244.6707,380.3967
244.8596,381.2917
245.0485,380.8417
245.2373,380.1633
245.4262,380.125
245.615,379.9133
245.8038,380.9767
245.9926,380.2233
246.1814,380.61
246.3701,380.64
246.5589,380.4
246.7476,380.295
246.9363,381.34
247.1249,380.1867
247.3136,380.315
247.5023,380.2567
247.6909,380.4317
247.8795,380.7383
248.0681,380.8417
248.2567,380.9517
248.4453,380.1633
248.6338,380.575
248.8224,380.9267
249.0109,380.67
249.1994,380.485
249.3878,380.8883
249.5763,379.9817
249.7648,380.66
249.9532,381.02
250.1416,380.5017
250.33,380.615
250.5183,380.9
250.7067,380.8017
250.8951,380.5317
251.0834,380.49
251.2717,380.5617
251.46,380.8517
251.6483,380.0817
251.8365,380.9817
252.0247,380.4083
252.213,380.945
252.4012,380.4867
252.5894,381.3417
252.7775,381.0533
252.9657,380.6717
253.1538,380.65
253.3419,380.7117
253.53,380.795
253.7181,381.065
253.9062,381.0417
254.0942,381.2867
254.2823,381.2667
254.4703,380.7933
254.6583,380.395
254.8463,380.975
255.0342,380.1033
255.2222,381.5117
255.4101,380.6033
255.598,380.9317
255.7859,381.0717
255.9738,381.0783
256.1616,380.205
256.3495,380.85
256.5373,381.0617
256.7251,381.24
256.9129,381.04
257.1006,380.8233
257.2884,381.1167
257.4761,381.3717
257.6638,380.8433
257.8515,380.8933
258.0392,380.4883
258.2269,381.025
258.4146,380.7467
258.6022,380.61
258.7898,380.7883
258.9774,381.3117
259.165,380.8233
259.3525,381.7583
259.5401,380.3617
259.7276,381.3733
259.9151,380.8267
260.1026,381.005
260.2901,380.9917
260.4776,381.2683
260.665,381.4917
260.8524,381.11
261.0398,380.48
261.2272,381.0817
261.4146,381.45
261.6019,381.0083
261.7893,381.1333
261.9766,381.3283
262.1639,381.115
262.3512,380.885
262.5384,380.6217
262.7257,381.58
262.9129,381.2167
263.1001,380.905
263.2873,381.8167
263.4745,381.3583
263.6617,381.0733
263.8488,381.425
264.0359,380.965
264.2231,381.3633
264.4101,381.0433
264.5972,380.9533
264.7842,381.515
264.9713,381.985
265.1583,381.405
265.3453,381.345
265.5323,381.3767
265.7193,381.405
265.9062,381.4433
266.0931,381.75
266.2801,381.48
266.4669,381.3783
266.6538,381.685
266.8407,381.2183
267.0276,381.1717
267.2143,381.4533
267.4012,381.255
267.588,380.855
267.7747,381.3967
267.9615,381.4483
268.1482,381.13
268.3349,380.9617
268.5217,380.9283
268.7083,381.425
268.895,381.7533
269.0817,382.0417
269.2682,381.1917
269.4549,381.145
269.6415,381.635
269.8281,381.3833
270.0146,381.2367
270.2012,381.645
270.3877,381.3083
270.5742,381.3333
270.7607,381.1933
270.9472,381.405
271.1336,381.31
271.32,381.0867
271.5065,381.305
271.6929,381.3967
271.8792,380.7433
272.0656,381.5083
272.252,381.0733
272.4383,381.245
272.6246,381.9533
272.8109,381.5233
272.9972,381.6083
273.1835,381.5983
273.3697,381.2767
273.5559,381.9067
273.7421,381.155
273.9283,381.22
274.1145,380.5533
274.3007,380.7917
274.4868,381.2433
274.6729,381.1583
274.859,381.4983
275.0451,381.4767
275.2311,381.085
275.4172,380.9217
275.6032,381.335
275.7892,380.8517
275.9752,381.5083
276.1612,381.2667
276.3472,382.0933
276.5331,381.5233
276.719,381.6733
276.9049,381.5267
277.0908,381.5683
277.2767,380.8883
277.4625,381.4883
277.6484,380.795
277.8342,381.0817
278.02,381.41
278.2057,381.625
278.3915,380.9983
278.5772,380.9867
278.763,381.4717
278.9487,381.2667
279.1343,381.8417
279.32,381.275
279.5057,381.5283
279.6913,381.2833
279.877,381.4667
280.0625,381.3683
280.2481,381.8933
280.4337,382.0267
280.6192,381.1117
280.8048,381.695
280.9903,381.835
281.1758,381.6467
281.3612,381.9583
281.5467,381.4133
281.7321,381.6933
281.9175,381.9133
282.1029,381.5017
282.2884,382.1267
282.4737,381.4533
282.6591,381.7
282.8444,381.6033
283.0297,382.1117
283.215,381.6117
283.4002,381.8917
283.5855,381.2283
283.7707,381.7667
283.956,381.2567
284.1412,381.7233
284.3264,381.9967
284.5115,381.5933
284.6967,381.5083
284.8818,381.6483
285.0669,381.8383
285.252,381.7233
285.4371,381.7817
285.6222,381.93
285.8072,382.5567
285.9922,381.6917
286.1772,382.21
286.3622,382.1217
286.5472,381.8883
286.7321,382.0867
286.9171,381.5367
287.102,381.6367
287.2869,381.8117
287.4717,382.0833
287.6566,382.3333
287.8415,381.8383
288.0263,381.9817
288.2111,382.31
288.3959,381.6983
288.5806,382.4883
288.7654,382.5567
288.9501,381.6933
289.1348,382.6583
289.3195,381.6583
289.5042,382.525
289.6889,382.46
289.8735,382.13
290.0581,382.3833
290.2428,382.2133
290.4273,381.96
290.6119,382.3717
290.7965,382.0133
290.981,382.25
291.1655,382.8683
291.35,382.64
291.5345,382.8067
291.719,382.5733
291.9034,381.9267
292.0878,383.035
292.2722,382.385
292.4566,382.645
292.641,382.5283
292.8253,382.1883
293.0096,382.3167
293.194,382.665
293.3783,382.505
293.5626,382.96
293.7468,382.345
293.9311,383.1033
294.1153,382.6167
294.2995,383.1733
294.4837,382.7067
294.6678,383.3483
294.852,382.4683
295.0361,383.625
295.2202,382.6917
295.4043,382.9467
295.5884,383.5383
295.7725,383.17
295.9565,383.2383
296.1405,383.21
296.3246,382.9567
296.5085,383.2
296.6925,383.3517
296.8764,383.8717
297.0603,383.1717
297.2443,383.53
297.4282,384.1367
297.612,384.505
297.7959,384.2083
297.9797,384.715
298.1635,384.4683
298.3474,385.0633
298.5311,384.9617
298.7149,385.3667
298.8987,385.5567
299.0823,385.0817
299.2661,385.2017
299.4498,385.1617
299.6334,384.6483
299.8171,384.9717
300.0007,385.1917
300.1843,385.7417
300.368,385.3133
300.5515,385.2517
300.7351,385.52
300.9186,385.305
301.1021,385.3733
301.2857,385.3983
301.4691,384.9883
301.6526,385.4833
301.8361,385.265
302.0195,385.0433
302.2029,386.2517
302.3863,385.6367
302.5697,385.8017
302.753,385.7867
302.9364,385.78
303.1197,385.87
303.303,386.455
303.4863,386.1967
303.6696,386.6417
303.8528,386.465
304.036,386.5333
304.2192,386.84
304.4024,386.6917
304.5856,386.8717
304.7688,386.5317
304.9519,386.89
305.135,387.82
305.3181,387.85
305.5012,387.2017
305.6842,387.3367
305.8673,386.7117
306.0504,387.845
306.2333,387.2267
306.4163,387.4517
306.5993,388.075
306.7822,387.5433
306.9652,388.7367
307.1481,389.45
307.331,388.6583
307.5139,388.9517
307.6967,389.0917
307.8796,390.1233
308.0624,389.8367
308.2452,389.4283
308.428,389.865
308.6107,390.2633
308.7935,389.5767
308.9762,390.45
309.1589,389.14
309.3416,389.2667
309.5243,390.8617
309.7069,390.6283
309.8896,390.835
310.0721,389.675
310.2548,390.2367
310.4373,392.62
310.6199,393.475
310.8024,394.7467
310.985,394.7033
311.1674,394.35
311.3499,395.8683
311.5324,394.6783
311.7148,394.9683
311.8973,394.5083
312.0797,395.3567
312.2621,395.4633
312.4445,397.0517
312.6268,396.335
312.8091,397.7867
312.9915,398.1033
313.1738,398.0533
313.356,396.5233
313.5383,396.4783
313.7206,397.78
313.9027,398.69
314.085,399.325
314.2672,398.4617
314.4493,396.4717
314.6314,396.8883
314.8136,398.6433
314.9957,399.4533
315.1778,400.4083
315.3598,399.555
315.5419,398.5733
315.724,396.7733
315.9059,395.535
316.088,396.4883
316.2699,398.8117
316.4519,399.52
316.6338,401.24
316.8157,401.8417
316.9977,402.245
317.1795,405.1433
317.3614,404.85
317.5432,405.0033
317.7251,403.915
317.9069,400.5333
318.0887,399.705
318.2704,399.8933
318.4522,402.1683
318.6339,403.895
318.8156,405.9317
318.9973,407.4683
319.179,404.45
319.3607,402.3283
319.5423,403.8667
319.7239,404.805
319.9055,406.91
320.0871,406.4183
320.2687,407.1917
320.4502,410.3317
320.6317,410.465
320.8132,410.2133
320.9947,408.3667
321.1761,405.4033
321.3576,404.9783
321.5391,406.535
321.7205,407.8667
321.9019,409.92
322.0832,409.6283
322.2646,407.48
322.4459,408.4033
322.6272,405.8883
322.8085,405.3817
322.9898,405.3683
323.1711,407.95
323.3523,408.8067
323.5335,408.8833
323.7147,410.075
323.8959,412.0317
324.0771,413.205
324.2582,414.0033
324.4393,414.205
324.6204,414.3433
324.8015,412.9583
324.9826,411.82
325.1637,412.8867
325.3447,414.5117
325.5257,416.9933
325.7067,420.1333
325.8877,421.7233
326.0686,422.8267
326.2496,423.2433
326.4305,421.16
326.6114,422.3017
326.7922,423.8217
326.9731,422.9683
327.1539,421.2917
327.3347,421.4833
327.5155,422.1333
327.6963,420.845
327.8771,419.1333
328.0578,418.5667
328.2385,419.2633
328.4193,420.2483
328.5999,418.2633
328.7806,417.44
328.9613,423.08
329.1419,425.7533
329.3225,427.4133
329.5031,429.605
329.6837,429.275
329.8642,429.0467
330.0447,431.065
330.2252,427.48
330.4057,424.87
330.5862,422.3367
330.7667,421.5467
330.9471,424.4333
331.1275,423.9833
331.3079,422.6833
331.4883,421.495
331.6687,423.4133
331.849,425.76
332.0293,424.7267
332.2096,421.6417
332.3899,422.095
332.5702,424.4233
332.7504,425.18
332.9306,423.2183
333.1108,423.61
333.291,424.4767
333.4712,422.5533
333.6514,418.455
333.8315,420.2417
334.0116,421.6017
334.1917,422.7967
334.3717,424.68
334.5518,426.0683
334.7318,426.61
334.9119,420.615
335.0918,423.0033
335.2718,426.39
335.4518,427.8617
335.6317,428.5083
335.8116,423.3217
335.9915,414.3117
336.1714,412.3583
336.3513,419.3417
336.5311,422.8417
336.7109,420.4583
336.8907,417.035
337.0705,415.48
337.2502,414.6567
337.43,418.95
337.6097,424.965
337.7894,424.75
337.9691,419.325
338.1488,419.8083
338.3284,422.14
338.508,424.6983
338.6877,425.5717
338.8672,425.6767
339.0468,426.0683
339.2263,420.7033
339.4059,420.93
339.5854,424.165
339.7649,426.5917
339.9443,430.09
340.1238,430.2483
340.3032,429.0167
340.4826,426.6983
340.662,424.52
340.8414,423.8467
341.0207,423.7833
341.2001,425.22
341.3794,420.985
341.5587,420.2433
341.738,423.735
341.9172,427.4483
342.0965,428.6833
342.2757,425.545
342.4549,423.8933
342.6341,425.0167
342.8132,425.995
342.9923,429.705
343.1715,428.3067
343.3506,425.485
343.5296,426.8067
343.7087,425.3417
343.8878,421.3683
344.0668,414.6017
344.2458,411.9133
344.4248,413.6283
344.6037,417.005
344.7827,420.365
344.9616,423.9617
345.1405,426.6033
345.3194,424.6883
345.4982,426.7417
345.6771,425.5017
345.8559,422.3717
346.0347,419.9083
346.2135,419.8133
346.3923,424.4333
346.571,424.6333
346.7498,425.8267
346.9285,427.1833
347.1071,428.3883
347.2859,424.01
347.4645,420.0367
347.6431,416.9767
347.8217,421.5817
348.0003,424.5567
348.1789,424.4217
348.3574,422.6567
348.5359,423.1717
348.7145,426.2283
348.893,423.81
349.0714,419.7683
349.2499,420.7333
349.4283,421.68
349.6068,420.8333
349.7852,420.98
349.9635,427.2933
350.1419,429.0233
350.3202,432.2417
350.4985,431.0783
350.6768,429.5217
350.8551,430.0233
351.0334,426.62
351.2116,425.3317
351.3898,421.635
351.568,423.2483
351.7462,430.2233
351.9243,429.7717
352.1025,426.0783
352.2806,423.6367
352.4587,418.4017
352.6368,417.6733
352.8148,422.9533
352.9929,426.9467
353.1709,427.0317
353.3489,427.1667
353.5268,429.8567
353.7048,429.1083
353.8828,431.4267
354.0607,431.305
354.2386,429.8367
354.4165,432.3183
354.5943,432.05
354.7722,430.9217
354.95,433.1467
355.1278,432.1933
355.3056,428.365
355.4833,427.2967
355.6611,427.9167
355.8388,427.3733
356.0165,428.3933
356.1942,429.7167
356.3719,430.3617
356.5495,420.29
356.7271,420.2117
356.9047,418.38
357.0823,415.6367
357.2599,419.4383
357.4374,421.6517
357.6149,424.2067
357.7924,423.195
357.9699,417.565
358.1474,412.4283
358.3248,413.5567
358.5023,412.05
358.6797,411.8833
358.8571,415.535
359.0344,419.8233
359.2118,425.9533
359.3891,426.155
359.5664,430.1333
359.7437,432.0317
359.9209,432.1783
360.0982,433.27
360.2754,427.9783
360.4526,424.6933
360.6298,423.8167
360.807,420.4033
360.9841,418.0533
361.1613,422.1583
361.3383,423.3017
361.5154,426.3967
361.6925,425.5583
361.8695,417.7967
362.0466,418.68
362.2236,423.3167
362.4005,426.4733
362.5775,431.7383
362.7545,434.1367
362.9314,433.0833
363.1083,422.9533
363.2852,421.035
363.462,422.3767
363.6389,424.9633
363.8157,429.3067
363.9925,435.8333
364.1693,431.395
364.346,429.3233
364.5228,425.7033
364.6996,423.5467
364.8762,422.6317
365.0529,425.8533
365.2296,430.5717
365.4062,433.6833
365.5829,434.7683
365.7595,436.205
365.9361,438.0617
366.1126,439.0633
366.2892,437.04
366.4657,434.6133
366.6422,436.225
366.8186,434.7517
366.9951,433.0233
367.1716,436.4233
367.348,437.0383
367.5244,437.1867
367.7008,434.18
367.8772,431.0983
368.0535,430.3533
368.2298,431.7217
368.4061,432.545
368.5824,430.6667
368.7586,428.0367
368.9349,430.4217
369.1111,436.49
369.2873,437.7933
369.4635,436.89
369.6396,436.67
369.8158,438.7783
369.9919,442.195
370.168,440.4383
370.3441,437.0817
370.5202,429.8117
370.6962,426.7233
370.8722,426.92
371.0482,430.36
371.2242,437.6617
371.4002,443.2867
371.5761,443.0
371.752,440.4683
371.9279,429.92
372.1038,421.485
372.2796,422.9883
372.4555,430.9783
372.6313,435.6333
372.8071,433.05
372.9829,435.4933
373.1586,432.9267
373.3344,424.515
373.5101,416.0767
373.6858,416.0267
373.8615,422.7783
374.0371,431.92
374.2127,433.215
374.3884,428.2283
374.564,423.2283
374.7395,420.2267
374.9151,416.1933
375.0906,421.9817
375.2661,430.98
375.4416,439.1983
375.6171,442.325
375.7925,432.8717
375.968,429.8167
376.1434,433.0667
376.3188,432.4617
376.4941,433.62
376.6695,433.13
376.8448,433.645
377.0201,435.0483
377.1954,437.805
377.3707,442.77
377.5459,443.745
377.7212,445.6317
377.8964,446.4033
378.0715,449.6167
378.2467,451.2933
378.4218,452.4633
378.597,447.095
378.7721,441.0767
378.9472,436.9533
379.1222,438.03
379.2973,438.255
379.4723,435.3433
379.6473,433.8683
379.8223,428.875
379.9972,431.7867
380.1722,439.13
380.3471,444.12
380.522,447.065
380.6969,443.3733
380.8717,444.4417
381.0466,447.99
381.2214,446.2267
381.3962,439.505
381.571,432.0283
381.7457,433.1883
381.9204,433.1017
382.0952,426.5733
382.2699,430.6717
382.4445,427.6367
382.6192,420.6783
382.7938,420.5217
382.9685,421.9467
383.1431,424.2183
383.3176,418.93
383.4922,419.1633
383.6667,422.59
383.8412,419.1267
384.0157,419.2933
384.1902,425.7133
384.3646,434.91
384.5391,438.4633
384.7134,441.8617
384.8878,441.8017
385.0622,438.5167
385.2365,441.885
385.4109,440.325
385.5852,437.7083
385.7594,434.8467
385.9337,428.8183
386.1079,429.0217
386.2822,439.0167
386.4564,444.17
386.6306,443.4583
386.8047,442.8717
386.9789,439.3717
387.153,432.8117
387.3271,434.0083
387.5012,443.3783
387.6752,444.8783
387.8492,439.7183
388.0233,439.6283
388.1972,437.8167
388.3712,439.0533
388.5452,441.3083
388.7191,436.6133
388.893,436.9183
389.0669,441.9133
389.2408,450.7917
389.4146,452.485
389.5884,454.2667
389.7623,457.995
389.9361,456.7933
390.1098,457.815
390.2835,456.0533
390.4573,452.2583
390.631,451.105
390.8047,457.0067
390.9784,463.0033
391.152,465.9867
391.3256,469.4867
391.4992,468.5483
391.6728,466.785
391.8464,463.8717
392.0199,458.3767
392.1934,453.095
392.3669,455.0933
392.5403,454.14
392.7138,447.26
392.8873,437.0533
393.0607,428.295
393.2341,419.0333
393.4074,413.4517
393.5808,413.935
393.7542,421.03
393.9274,431.3
394.1007,440.7733
394.274,445.6067
394.4472,446.3817
394.6205,455.3433
394.7937,460.245
394.9668,463.7883
395.14,470.7133
395.3131,468.4917
395.4863,471.3683
395.6594,470.115
395.8325,469.5183
396.0055,470.105
396.1786,456.64
396.3516,447.1467
396.5246,441.2983
396.6975,429.44
396.8705,419.2117
397.0434,418.6533
397.2163,427.5683
397.3892,437.9283
397.5621,449.8667
397.735,461.22
397.9077,472.6483
398.0806,480.9583
398.2534,483.1583
398.4261,482.98
398.5989,483.4333
398.7716,486.5
398.9443,492.435
399.117,493.8
399.2896,497.7467
399.4623,497.405
399.6349,495.355
399.8075,491.4833
399.9801,496.63
400.1526,500.3033
400.3252,503.1583
400.4977,497.74
400.6702,489.5633
400.8427,496.295
401.0151,501.1017
401.1875,504.4017
401.36,505.9117
401.5323,507.445
401.7047,506.7633
401.877,505.5283
402.0494,510.4917
402.2216,509.8583
402.394,512.1767
402.5662,509.4667
402.7385,513.555
402.9107,515.3017
403.0829,505.7867
403.2551,498.8117
403.4272,497.2533
403.5994,502.53
403.7715,513.24
403.9436,518.3517
404.1156,515.5333
