Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-23 17:32:18.460503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2567
218.2508,377.0167
218.442,377.6167
218.6332,378.43
218.8244,377.9783
219.0156,378.2433
219.2067,377.7583
219.3979,378.01
219.589,378.4367
219.7801,378.2317
219.9712,378.6833
220.1623,377.91
220.3533,378.2733
220.5444,378.75
220.7354,378.8033
220.9264,378.7783
221.1174,378.4317
221.3083,378.8583
221.4993,378.7317
221.6902,378.4817
221.8812,378.5367
222.0721,378.235
222.263,378.4767
222.4538,378.645
222.6447,378.5083
222.8355,378.6667
223.0264,378.205
223.2172,378.31
223.408,379.2083
223.5987,378.8617
223.7895,378.2767
223.9802,378.81
224.1709,379.0217
224.3616,378.9667
224.5524,378.7717
224.743,379.31
224.9337,378.4933
225.1243,378.8133
225.315,379.0467
225.5056,378.865
225.6962,378.5217
225.8867,379.04
226.0773,379.4533
226.2678,378.47
226.4584,378.7667
226.6489,378.94
226.8394,379.4217
227.0298,378.88
227.2203,378.7567
227.4108,379.27
227.6012,378.535
227.7916,378.2567
227.982,379.0983
228.1723,379.105
228.3627,379.67
228.5531,378.9833
228.7434,378.8733
228.9337,378.6517
229.124,378.9067
229.3143,379.0017
229.5045,379.595
229.6948,379.0267
229.885,379.0983
230.0752,378.7833
230.2654,378.6333
230.4556,379.05
230.6457,379.3267
230.8358,379.575
231.026,379.125
231.2161,379.42
231.4062,378.68
231.5963,378.8717
231.7863,379.08
231.9764,378.455
232.1664,378.69
232.3564,378.4317
232.5464,378.1567
232.7364,379.4033
232.9263,378.1117
233.1163,379.2617
233.3062,379.0433
233.4961,379.56
233.686,378.87
233.8758,378.9033
234.0657,379.1233
234.2555,378.98
234.4454,378.485
234.6352,379.2483
234.825,379.14
235.0147,379.05
235.2045,378.6417
235.3942,378.6383
235.5839,379.04
235.7737,378.94
235.9633,379.245
236.153,378.285
236.3427,379.16
236.5323,380.0217
236.7219,379.625
236.9115,379.0167
237.1011,379.3133
237.2907,378.6067
237.4803,379.5717
237.6698,378.995
237.8593,379.0167
238.0488,379.585
238.2383,378.945
238.4278,379.1383
238.6172,378.7083
238.8066,379.045
238.9961,379.535
239.1855,378.475
239.3748,379.0083
239.5642,379.255
239.7536,379.21
239.9429,379.2067
240.1322,379.0517
240.3215,379.3517
240.5108,379.0517
240.7001,378.8233
240.8893,379.0767
241.0786,379.0083
241.2677,378.9317
241.457,379.7233
241.6461,378.7983
241.8353,378.9983
242.0244,378.935
242.2136,379.3083
242.4027,379.0933
242.5918,378.65
242.7809,379.095
242.9699,379.2133
243.159,378.68
243.348,379.6417
243.537,378.6783
243.726,380.0083
243.915,379.7383
244.1039,379.3267
244.2929,379.7233
244.4818,379.4417
244.6707,379.4067
244.8596,379.775
245.0485,379.535
245.2373,379.1667
245.4262,378.6933
245.615,378.7867
245.8038,379.7233
245.9926,378.745
246.1814,379.8533
246.3701,378.9867
246.5589,379.3017
246.7476,379.5067
246.9363,379.795
247.1249,379.27
247.3136,378.88
247.5023,378.81
247.6909,379.4083
247.8795,378.9567
248.0681,379.6267
248.2567,379.48
248.4453,378.4617
248.6338,379.7033
248.8224,379.3483
249.0109,379.32
249.1994,379.5517
249.3878,379.3383
249.5763,379.0683
249.7648,379.2617
249.9532,379.79
250.1416,379.5767
250.33,379.1883
250.5183,379.8417
250.7067,379.555
250.8951,378.9267
251.0834,379.5617
251.2717,378.8267
251.46,379.3683
251.6483,378.9
251.8365,379.23
252.0247,379.48
252.213,379.6567
252.4012,379.1933
252.5894,380.42
252.7775,379.5333
252.9657,379.6183
253.1538,379.5267
253.3419,379.2117
253.53,379.7
253.7181,379.6567
253.9062,379.6617
254.0942,380.0267
254.2823,379.4717
254.4703,379.5733
254.6583,379.025
254.8463,379.5017
255.0342,378.7633
255.2222,379.995
255.4101,379.3117
255.598,379.87
255.7859,379.6
255.9738,380.0867
256.1616,379.0167
256.3495,379.6883
256.5373,379.8567
256.7251,379.8033
256.9129,379.8233
257.1006,379.5333
257.2884,379.7367
257.4761,379.8783
257.6638,379.3017
257.8515,379.55
258.0392,379.385
258.2269,379.6867
258.4146,379.3417
258.6022,379.425
258.7898,379.555
258.9774,380.175
259.165,379.4217
259.3525,380.3617
259.5401,379.1483
259.7276,379.99
259.9151,379.3683
260.1026,379.875
260.2901,379.5817
260.4776,379.81
260.665,380.215
260.8524,379.2317
261.0398,379.3883
261.2272,379.6
261.4146,379.82
261.6019,379.9033
261.7893,379.54
261.9766,380.2033
262.1639,379.945
262.3512,379.445
262.5384,379.7667
262.7257,379.8983
262.9129,380.0883
263.1001,379.92
263.2873,380.2017
263.4745,380.17
263.6617,379.4717
263.8488,379.945
264.0359,379.6783
264.2231,379.5533
264.4101,379.7917
264.5972,379.4383
264.7842,379.7817
264.9713,381.1117
265.1583,379.7867
265.3453,380.0417
265.5323,380.33
265.7193,379.735
265.9062,380.6567
266.0931,380.01
266.2801,380.1217
266.4669,380.3817
266.6538,379.9983
266.8407,380.1317
267.0276,379.4217
267.2143,379.69
267.4012,380.215
267.588,379.0433
267.7747,380.0167
267.9615,380.195
268.1482,379.5117
268.3349,379.9983
268.5217,379.475
268.7083,379.9717
268.895,380.8033
269.0817,380.3733
269.2682,380.0633
269.4549,379.88
269.6415,380.1117
269.8281,380.155
270.0146,379.5383
270.2012,380.1717
270.3877,380.015
270.5742,379.6067
270.7607,380.05
270.9472,379.9083
271.1336,379.8783
271.32,379.8217
271.5065,379.7667
271.6929,380.2917
271.8792,379.5517
272.0656,380.0267
272.252,379.7867
272.4383,379.7033
272.6246,380.4983
272.8109,380.175
272.9972,379.9867
273.1835,380.2367
273.3697,379.7317
273.5559,380.2817
273.7421,379.5233
273.9283,379.6567
274.1145,379.165
274.3007,379.5133
274.4868,379.9267
274.6729,379.6733
274.859,380.2267
275.0451,380.2117
275.2311,379.645
275.4172,379.4117
275.6032,379.7033
275.7892,379.665
275.9752,380.0583
276.1612,379.6217
276.3472,380.6367
276.5331,379.905
276.719,380.2683
276.9049,380.0017
277.0908,379.8067
277.2767,379.5433
277.4625,379.9617
277.6484,379.4583
277.8342,379.8083
278.02,379.53
278.2057,380.4383
278.3915,379.615
278.5772,379.4467
278.763,380.28
278.9487,379.5183
279.1343,380.2467
279.32,379.9967
279.5057,379.4733
279.6913,379.7583
279.877,379.725
280.0625,379.8183
280.2481,380.5567
280.4337,380.1533
280.6192,379.965
280.8048,380.2033
280.9903,380.0417
281.1758,380.5633
281.3612,379.9983
281.5467,380.2633
281.7321,380.1533
281.9175,380.1533
282.1029,380.3367
282.2884,380.1383
282.4737,379.7717
282.6591,380.315
282.8444,379.7633
283.0297,380.8367
283.215,379.845
283.4002,380.0783
283.5855,380.2
283.7707,379.895
283.956,379.8283
284.1412,380.2
284.3264,380.22
284.5115,380.4917
284.6967,379.6767
284.8818,380.0633
285.0669,380.4817
285.252,379.8667
285.4371,380.3617
285.6222,380.0483
285.8072,380.7183
285.9922,380.3317
286.1772,380.1317
286.3622,380.68
286.5472,380.3983
286.7321,380.3167
286.9171,380.195
287.102,379.845
287.2869,380.3433
287.4717,380.6817
287.6566,380.49
287.8415,380.5017
288.0263,380.3483
288.2111,380.435
288.3959,380.2333
288.5806,380.6
288.7654,380.9133
288.9501,379.9317
289.1348,380.815
289.3195,380.125
289.5042,380.81
289.6889,380.7733
289.8735,380.3833
290.0581,380.5183
290.2428,380.6117
290.4273,380.28
290.6119,380.72
290.7965,380.3467
290.981,380.5233
291.1655,381.325
291.35,380.9133
291.5345,380.8533
291.719,380.7333
291.9034,379.965
292.0878,381.2117
292.2722,380.3083
292.4566,380.7833
292.641,380.7183
292.8253,380.5983
293.0096,380.6833
293.194,380.6717
293.3783,380.9467
293.5626,381.07
293.7468,380.4833
293.9311,381.2867
294.1153,380.61
294.2995,381.4967
294.4837,380.7917
294.6678,381.2567
294.852,380.635
295.0361,381.2883
295.2202,380.8033
295.4043,380.8267
295.5884,381.1867
295.7725,381.3717
295.9565,380.825
296.1405,381.01
296.3246,381.2067
296.5085,380.825
296.6925,381.4567
296.8764,381.4667
297.0603,380.8983
297.2443,381.4
297.4282,381.3767
297.612,382.1667
297.7959,381.6367
297.9797,381.6867
298.1635,382.2783
298.3474,381.745
298.5311,382.1983
298.7149,382.5867
298.8987,382.1633
299.0823,382.41
299.2661,381.955
299.4498,381.9583
299.6334,382.2317
299.8171,381.6183
300.0007,382.52
300.1843,382.6517
300.368,382.095
300.5515,382.5833
300.7351,381.9417
300.9186,382.22
301.1021,382.4
301.2857,381.85
301.4691,382.055
301.6526,382.085
301.8361,381.9433
302.0195,382.26
302.2029,382.7283
302.3863,382.7367
302.5697,382.3183
302.753,382.2283
302.9364,382.63
303.1197,382.0133
303.303,382.6367
303.4863,382.39
303.6696,382.39
303.8528,382.9333
304.036,382.58
304.2192,382.6733
304.4024,382.645
304.5856,382.2617
304.7688,382.4067
304.9519,382.5667
305.135,382.89
305.3181,383.0917
305.5012,382.3
305.6842,382.8583
305.8673,382.3133
306.0504,383.175
306.2333,382.6567
306.4163,382.3283
306.5993,383.2433
306.7822,382.54
306.9652,383.02
307.1481,383.71
307.331,382.8483
307.5139,382.7767
307.6967,382.8367
307.8796,383.8417
308.0624,383.6467
308.2452,383.29
308.428,383.2033
308.6107,383.2183
308.7935,383.24
308.9762,384.045
309.1589,382.915
309.3416,383.2817
309.5243,384.0533
309.7069,383.84
309.8896,384.0483
310.0721,383.3217
310.2548,383.4917
310.4373,384.4833
310.6199,384.41
310.8024,385.36
310.985,384.6233
311.1674,385.12
311.3499,385.92
311.5324,385.045
311.7148,385.8383
311.8973,385.185
312.0797,386.2783
312.2621,385.94
312.4445,386.5533
312.6268,386.455
312.8091,386.7017
312.9915,387.2867
313.1738,387.6567
313.356,385.7167
313.5383,386.2067
313.7206,386.6617
313.9027,386.71
314.085,387.635
314.2672,386.9083
314.4493,386.97
314.6314,386.7917
314.8136,387.0883
314.9957,387.8517
315.1778,387.87
315.3598,387.5783
315.5419,387.7867
315.724,386.385
315.9059,386.5367
316.088,386.83
316.2699,387.7317
316.4519,388.3333
316.6338,388.55
316.8157,389.3233
316.9977,389.075
317.1795,390.1383
317.3614,390.505
317.5432,390.1883
317.7251,389.8183
317.9069,388.6183
318.0887,388.2433
318.2704,388.8483
318.4522,389.7117
318.6339,390.7317
318.8156,391.955
318.9973,391.9667
319.179,391.5033
319.3607,389.835
319.5423,390.55
319.7239,391.1733
319.9055,391.8833
320.0871,391.845
320.2687,392.0333
320.4502,393.5817
320.6317,393.8667
320.8132,393.7967
320.9947,393.81
321.1761,392.1917
321.3576,391.57
321.5391,392.9483
321.7205,393.1733
321.9019,393.8733
322.0832,394.1267
322.2646,392.315
322.4459,393.4617
322.6272,392.3017
322.8085,392.115
322.9898,392.4083
323.1711,393.3683
323.3523,394.175
323.5335,394.4083
323.7147,394.9867
323.8959,396.42
324.0771,396.41
324.2582,396.7217
324.4393,396.8183
324.6204,396.8567
324.8015,396.4417
324.9826,395.3333
325.1637,395.9433
325.3447,396.845
325.5257,397.9683
325.7067,399.9567
325.8877,400.6083
326.0686,401.7933
326.2496,402.185
326.4305,401.1683
326.6114,402.0517
326.7922,402.3733
326.9731,402.4217
327.1539,401.2133
327.3347,401.0417
327.5155,401.4
327.6963,400.3
327.8771,399.6933
328.0578,399.2
328.2385,399.605
328.4193,400.7233
328.5999,399.425
328.7806,399.105
328.9613,402.72
329.1419,403.3867
329.3225,404.9567
329.5031,406.125
329.6837,405.425
329.8642,405.915
330.0447,406.2767
330.2252,404.6917
330.4057,403.1433
330.5862,401.97
330.7667,401.7967
330.9471,402.5867
331.1275,402.62
331.3079,401.8017
331.4883,400.995
331.6687,402.7933
331.849,404.1583
332.0293,403.505
332.2096,402.1217
332.3899,402.1333
332.5702,403.7467
332.7504,404.47
332.9306,402.7667
333.1108,403.5667
333.291,403.1617
333.4712,402.7933
333.6514,400.32
333.8315,400.8267
334.0116,402.1383
334.1917,402.43
334.3717,403.525
334.5518,404.5633
334.7318,404.885
334.9119,401.83
335.0918,402.6483
335.2718,404.6967
335.4518,406.2567
335.6317,405.7933
335.8116,403.44
335.9915,398.675
336.1714,396.8417
336.3513,401.3167
336.5311,402.9183
336.7109,401.5483
336.8907,400.1017
337.0705,398.7883
337.2502,398.6617
337.43,400.645
337.6097,404.2633
337.7894,404.265
337.9691,400.9333
338.1488,401.5817
338.3284,402.8617
338.508,404.1833
338.6877,404.86
338.8672,405.1467
339.0468,405.1217
339.2263,402.075
339.4059,402.075
339.5854,403.875
339.7649,404.92
339.9443,406.8
340.1238,407.0067
340.3032,406.805
340.4826,405.16
340.662,403.8033
340.8414,403.6317
341.0207,403.1667
341.2001,404.6283
341.3794,402.5683
341.5587,401.7233
341.738,403.925
341.9172,405.6867
342.0965,406.6083
342.2757,404.9767
342.4549,403.4817
342.6341,404.595
342.8132,404.8167
342.9923,406.925
343.1715,406.515
343.3506,404.7533
343.5296,405.5067
343.7087,404.7883
343.8878,402.1717
344.0668,398.9833
344.2458,397.0283
344.4248,397.9183
344.6037,400.3317
344.7827,401.3467
344.9616,403.9
345.1405,405.2767
345.3194,404.34
345.4982,405.4483
345.6771,404.2867
345.8559,403.49
346.0347,401.8283
346.2135,401.2383
346.3923,404.9183
346.571,404.3633
346.7498,405.1633
346.9285,405.8583
347.1071,406.4333
347.2859,404.32
347.4645,401.6233
347.6431,399.9283
347.8217,402.8917
348.0003,403.94
348.1789,404.6233
348.3574,403.4033
348.5359,403.46
348.7145,405.7283
348.893,403.8717
349.0714,401.9383
349.2499,402.8233
349.4283,402.495
349.6068,402.9967
349.7852,402.1067
349.9635,405.7767
350.1419,407.0033
350.3202,408.3517
350.4985,408.6283
350.6768,407.1683
350.8551,407.5067
351.0334,406.245
351.2116,404.5767
351.3898,402.855
351.568,403.455
351.7462,407.7167
351.9243,407.5283
352.1025,404.935
352.2806,404.0667
352.4587,401.1867
352.6368,400.41
352.8148,403.6767
352.9929,405.8117
353.1709,405.8683
353.3489,405.8633
353.5268,407.0967
353.7048,406.9683
353.8828,408.3817
354.0607,408.1883
354.2386,407.65
354.4165,408.595
354.5943,408.5083
354.7722,407.8767
354.95,409.2767
355.1278,408.8633
355.3056,406.54
355.4833,406.1667
355.6611,406.3833
355.8388,406.1617
356.0165,407.155
356.1942,407.445
356.3719,408.175
356.5495,402.3433
356.7271,402.0667
356.9047,401.6683
357.0823,399.6683
357.2599,401.7083
357.4374,402.9867
357.6149,404.6883
357.7924,404.01
357.9699,400.855
358.1474,398.1767
358.3248,398.3983
358.5023,397.9483
358.6797,397.795
358.8571,399.7283
359.0344,401.9517
359.2118,405.7167
359.3891,405.5917
359.5664,408.135
359.7437,408.9733
359.9209,409.0017
360.0982,409.88
360.2754,406.8017
360.4526,405.1033
360.6298,404.1683
360.807,402.37
360.9841,401.33
361.1613,402.895
361.3383,404.3283
361.5154,405.8067
361.6925,405.535
361.8695,401.3967
362.0466,400.8383
362.2236,403.9683
362.4005,405.8233
362.5775,408.625
362.7545,410.4717
362.9314,409.5817
363.1083,404.1417
363.2852,402.715
363.462,403.1583
363.6389,405.13
363.8157,407.1217
363.9925,412.4467
364.1693,408.5433
364.346,407.21
364.5228,405.2667
364.6996,403.955
364.8762,403.495
365.0529,406.1333
365.2296,407.5183
365.4062,410.0067
365.5829,410.5833
365.7595,410.55
365.9361,412.5183
366.1126,412.8533
366.2892,411.9333
366.4657,410.37
366.6422,410.9783
366.8186,410.7667
366.9951,409.665
367.1716,411.0233
367.348,411.995
367.5244,411.2167
367.7008,409.9267
367.8772,408.51
368.0535,407.8883
368.2298,409.1117
368.4061,408.7833
368.5824,408.2817
368.7586,407.1633
368.9349,407.61
369.1111,411.4433
369.2873,412.1217
369.4635,411.57
369.6396,411.695
369.8158,412.2933
369.9919,414.8733
370.168,413.5733
370.3441,411.8233
370.5202,408.1867
370.6962,405.8383
370.8722,406.05
371.0482,407.84
371.2242,411.7983
371.4002,415.6033
371.5761,415.2083
371.752,413.9133
371.9279,408.1817
372.1038,402.8517
372.2796,403.3833
372.4555,408.2367
372.6313,411.165
372.8071,409.5967
372.9829,410.6617
373.1586,409.705
373.3344,404.94
373.5101,399.8283
373.6858,399.7933
373.8615,403.7817
374.0371,408.9417
374.2127,409.7467
374.3884,407.0433
374.564,404.015
374.7395,402.05
374.9151,400.18
375.0906,402.81
375.2661,408.19
375.4416,412.9867
375.6171,414.885
375.7925,409.935
375.968,407.3267
376.1434,409.5867
376.3188,409.2483
376.4941,409.5233
376.6695,409.95
376.8448,409.7183
377.0201,410.86
377.1954,412.41
377.3707,414.675
377.5459,415.7683
377.7212,416.7567
377.8964,416.9317
378.0715,419.195
378.2467,419.655
378.4218,420.6433
378.597,417.7817
378.7721,413.8967
378.9472,411.8533
379.1222,411.99
379.2973,412.6467
379.4723,411.3767
379.6473,409.8633
379.8223,407.3583
379.9972,408.565
380.1722,413.015
380.3471,416.1433
380.522,417.2983
380.6969,415.6783
380.8717,416.045
381.0466,417.6467
381.2214,417.82
381.3962,413.1417
381.571,408.93
381.7457,409.5767
381.9204,409.4
382.0952,406.3367
382.2699,408.1383
382.4445,406.8667
382.6192,402.8083
382.7938,402.0233
382.9685,403.4383
383.1431,405.7533
383.3176,401.7917
383.4922,401.9583
383.6667,403.7533
383.8412,401.7517
384.0157,401.8883
384.1902,404.855
384.3646,410.905
384.5391,412.6533
384.7134,414.7917
384.8878,414.7833
385.0622,412.4267
385.2365,414.6617
385.4109,413.9617
385.5852,412.2883
385.7594,410.8017
385.9337,407.4317
386.1079,407.13
386.2822,412.8083
386.4564,416.1117
386.6306,416.14
386.8047,415.2233
386.9789,413.47
387.153,409.9
387.3271,409.7483
387.5012,415.4317
387.6752,416.2533
387.8492,413.8683
388.0233,413.4433
388.1972,412.29
388.3712,412.7317
388.5452,414.49
388.7191,411.8067
388.893,411.8417
389.0669,414.5133
389.2408,419.965
389.4146,420.7783
389.5884,421.94
389.7623,423.7967
389.9361,423.2883
390.1098,423.635
390.2835,422.87
390.4573,420.58
390.631,419.915
390.8047,422.9067
390.9784,426.8083
391.152,428.0717
391.3256,430.5683
391.4992,429.785
391.6728,428.7267
391.8464,427.2967
392.0199,424.0267
392.1934,420.8183
392.3669,422.075
392.5403,421.49
392.7138,417.9483
392.8873,411.685
393.0607,406.9333
393.2341,401.7933
393.4074,398.51
393.5808,398.6967
393.7542,402.4333
393.9274,408.2267
394.1007,413.9867
394.274,416.545
394.4472,417.165
394.6205,422.2433
394.7937,424.8367
394.9668,427.175
395.14,430.755
395.3131,429.53
395.4863,431.2517
395.6594,430.395
395.8325,430.2117
396.0055,430.7517
396.1786,423.2433
396.3516,417.3367
396.5246,413.6433
396.6975,407.77
396.8705,401.6633
397.0434,400.6717
397.2163,406.4867
397.3892,411.95
397.5621,418.6083
397.735,425.7067
397.9077,431.1233
398.0806,436.4183
398.2534,437.8417
398.4261,437.455
398.5989,437.815
398.7716,439.0533
398.9443,442.82
399.117,443.9967
399.2896,445.8633
399.4623,445.7667
399.6349,444.5383
399.8075,442.0717
399.9801,445.1817
400.1526,446.92
400.3252,449.27
400.4977,445.9
400.6702,440.6133
400.8427,444.5
401.0151,447.3967
401.1875,450.1083
401.36,450.5467
401.5323,450.75
401.7047,450.9117
401.877,449.6767
402.0494,452.6683
402.2216,452.4983
402.394,453.9133
402.5662,452.115
402.7385,454.3983
402.9107,455.2667
403.0829,450.3817
403.2551,445.7767
403.4272,444.8233
403.5994,448.3517
403.7715,454.0883
403.9436,457.4467
404.1156,455.3
