Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-03-23 12:09:29.640029
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3983
218.2508,378.6617
218.442,379.3367
218.6332,379.9883
218.8244,379.55
219.0156,380.0033
219.2067,379.4883
219.3979,379.8317
219.589,380.0217
219.7801,379.8133
219.9712,380.11
220.1623,379.6617
220.3533,379.9367
220.5444,380.095
220.7354,380.3667
220.9264,380.2617
221.1174,380.1767
221.3083,380.3717
221.4993,380.2883
221.6902,380.1633
221.8812,380.21
222.0721,380.2467
222.263,380.215
222.4538,380.4667
222.6447,380.2283
222.8355,380.335
223.0264,380.0967
223.2172,379.955
223.408,380.6917
223.5987,380.7167
223.7895,379.7517
223.9802,380.7033
224.1709,380.6417
224.3616,380.57
224.5524,380.6183
224.743,380.9617
224.9337,380.47
225.1243,380.775
225.315,380.6283
225.5056,380.99
225.6962,380.2733
225.8867,380.8417
226.0773,381.5983
226.2678,380.055
226.4584,380.8217
226.6489,380.7717
226.8394,380.86
227.0298,381.02
227.2203,380.2567
227.4108,381.0867
227.6012,380.445
227.7916,379.74
227.982,381.2117
228.1723,380.9083
228.3627,381.52
228.5531,381.2883
228.7434,380.6383
228.9337,380.775
229.124,380.9583
229.3143,380.64
229.5045,381.605
229.6948,380.7167
229.885,380.8917
230.0752,380.7617
230.2654,380.1033
230.4556,381.145
230.6457,381.3683
230.8358,381.4033
231.026,381.1117
231.2161,380.9917
231.4062,380.875
231.5963,380.875
231.7863,380.855
231.9764,380.67
232.1664,380.3483
232.3564,380.405
232.5464,380.2567
232.7364,381.0717
232.9263,380.2517
233.1163,380.915
233.3062,380.825
233.4961,381.5067
233.686,380.4767
233.8758,380.8617
234.0657,380.9267
234.2555,380.9483
234.4454,380.5433
234.6352,381.1133
234.825,381.1617
235.0147,381.2
235.2045,380.775
235.3942,380.64
235.5839,380.8233
235.7737,380.975
235.9633,381.315
236.153,380.15
236.3427,381.225
236.5323,381.8217
236.7219,381.4883
236.9115,380.9817
237.1011,381.1817
237.2907,380.58
237.4803,381.5283
237.6698,381.1567
237.8593,381.0783
238.0488,381.6817
238.2383,380.985
238.4278,381.2817
238.6172,380.9883
238.8066,381.0767
238.9961,381.4
239.1855,380.615
239.3748,380.77
239.5642,381.3283
239.7536,381.06
239.9429,381.11
240.1322,381.185
240.3215,381.2083
240.5108,381.1067
240.7001,380.815
240.8893,381.1867
241.0786,381.3133
241.2677,380.905
241.457,381.685
241.6461,381.1867
241.8353,380.9817
242.0244,381.2283
242.2136,381.2283
242.4027,381.2233
242.5918,380.8133
242.7809,380.84
242.9699,381.33
243.159,380.5883
243.348,381.555
243.537,380.8733
243.726,381.8817
243.915,382.0683
244.1039,381.475
244.2929,381.6617
244.4818,382.155
244.6707,381.5133
244.8596,382.1
245.0485,382.0633
245.2373,381.145
245.4262,381.1267
245.615,381.0883
245.8038,381.6933
245.9926,381.2733
246.1814,381.7383
246.3701,381.4917
246.5589,381.6617
246.7476,381.5467
246.9363,382.2833
247.1249,381.5
247.3136,381.2317
247.5023,381.4567
247.6909,381.67
247.8795,381.7267
248.0681,382.055
248.2567,381.805
248.4453,381.125
248.6338,381.94
248.8224,381.8483
249.0109,381.9283
249.1994,381.5467
249.3878,382.1767
249.5763,381.305
249.7648,381.5867
249.9532,382.3283
250.1416,381.6783
250.33,381.6767
250.5183,382.27
250.7067,381.8667
250.8951,381.66
251.0834,381.9267
251.2717,381.3783
251.46,381.8817
251.6483,381.255
251.8365,381.8483
252.0247,381.75
252.213,382.0467
252.4012,381.765
252.5894,382.86
252.7775,381.9683
252.9657,382.0833
253.1538,381.9417
253.3419,381.7633
253.53,382.2033
253.7181,382.2267
253.9062,382.1533
254.0942,382.6367
254.2823,382.175
254.4703,382.1567
254.6583,381.5017
254.8463,382.1133
255.0342,381.385
255.2222,382.575
255.4101,381.9083
255.598,382.435
255.7859,382.055
255.9738,382.6933
256.1616,381.4633
256.3495,382.08
256.5373,382.4167
256.7251,382.1683
256.9129,382.2617
257.1006,382.1033
257.2884,382.2217
257.4761,382.5133
257.6638,381.6633
257.8515,382.2033
258.0392,381.9883
258.2269,382.0
258.4146,382.01
258.6022,381.9983
258.7898,382.1383
258.9774,382.8933
259.165,381.7917
259.3525,383.1467
259.5401,381.66
259.7276,382.35
259.9151,382.3533
260.1026,382.15
260.2901,382.1583
260.4776,382.5383
260.665,382.6917
260.8524,382.3317
261.0398,381.8533
261.2272,382.04
261.4146,382.82
261.6019,382.1483
261.7893,382.5017
261.9766,382.8983
262.1639,382.345
262.3512,382.4633
262.5384,382.1417
262.7257,382.815
262.9129,382.89
263.1001,382.06
263.2873,383.2383
263.4745,382.7983
263.6617,381.9633
263.8488,382.935
264.0359,382.05
264.2231,382.4533
264.4101,382.34
264.5972,382.0733
264.7842,382.86
264.9713,383.3367
265.1583,382.5867
265.3453,382.66
265.5323,382.7467
265.7193,382.795
265.9062,383.01
266.0931,382.7283
266.2801,382.99
266.4669,382.9717
266.6538,382.8683
266.8407,382.7033
267.0276,382.2017
267.2143,382.655
267.4012,382.6717
267.588,381.8917
267.7747,382.875
267.9615,382.5967
268.1482,382.45
268.3349,382.4483
268.5217,382.0533
268.7083,382.915
268.895,383.4183
269.0817,383.2367
269.2682,382.61
269.4549,382.5717
269.6415,382.91
269.8281,382.8583
270.0146,382.3267
270.2012,382.99
270.3877,382.8267
270.5742,382.485
270.7607,382.7433
270.9472,382.65
271.1336,382.6833
271.32,382.775
271.5065,382.545
271.6929,382.92
271.8792,382.3717
272.0656,382.905
272.252,382.77
272.4383,382.6233
272.6246,383.3783
272.8109,383.2617
272.9972,382.8583
273.1835,383.1617
273.3697,382.615
273.5559,383.0683
273.7421,382.7883
273.9283,382.445
274.1145,382.0433
274.3007,382.6033
274.4868,382.3983
274.6729,382.8633
274.859,382.8367
275.0451,383.0817
275.2311,382.775
275.4172,382.1583
275.6032,382.975
275.7892,382.6367
275.9752,382.87
276.1612,382.915
276.3472,383.5517
276.5331,383.19
276.719,383.4483
276.9049,383.0433
277.0908,383.2483
277.2767,382.3933
277.4625,383.02
277.6484,382.6467
277.8342,382.575
278.02,382.9717
278.2057,383.5383
278.3915,382.435
278.5772,382.9317
278.763,382.905
278.9487,382.8717
279.1343,383.5683
279.32,382.6833
279.5057,383.0033
279.6913,382.8317
279.877,382.9733
280.0625,383.2283
280.2481,383.36
280.4337,383.885
280.6192,383.285
280.8048,384.21
280.9903,384.03
281.1758,383.5233
281.3612,383.4517
281.5467,383.31
281.7321,383.1233
281.9175,383.55
282.1029,383.46
282.2884,383.46
282.4737,383.3017
282.6591,383.3433
282.8444,383.2833
283.0297,383.9917
283.215,383.1133
283.4002,383.5817
283.5855,383.38
283.7707,383.3183
283.956,383.295
284.1412,383.4833
284.3264,383.655
284.5115,383.5683
284.6967,383.0767
284.8818,383.4283
285.0669,383.6783
285.252,383.3283
285.4371,383.75
285.6222,383.5683
285.8072,384.2617
285.9922,383.6383
286.1772,383.7067
286.3622,384.1633
286.5472,383.8317
286.7321,383.8633
286.9171,383.5733
287.102,383.3367
287.2869,383.8317
287.4717,384.19
287.6566,383.9833
287.8415,383.9917
288.0263,383.8917
288.2111,384.045
288.3959,383.8467
288.5806,384.1367
288.7654,384.3917
288.9501,383.5933
289.1348,384.495
289.3195,383.85
289.5042,384.4483
289.6889,384.4717
289.8735,384.3367
290.0581,384.2067
290.2428,384.3283
290.4273,384.2433
290.6119,384.3917
290.7965,384.32
290.981,384.2217
291.1655,385.0667
291.35,385.0433
291.5345,384.6033
291.719,384.96
291.9034,383.8633
292.0878,385.0217
292.2722,384.6933
292.4566,384.625
292.641,384.8833
292.8253,384.69
293.0096,384.5483
293.194,385.145
293.3783,384.9633
293.5626,385.3233
293.7468,385.045
293.9311,385.3683
294.1153,385.2633
294.2995,385.8467
294.4837,385.055
294.6678,386.1183
294.852,384.8883
295.0361,386.1783
295.2202,385.4833
295.4043,385.2833
295.5884,386.44
295.7725,385.9867
295.9565,385.9883
296.1405,386.4567
296.3246,385.9233
296.5085,386.31
296.6925,386.7583
296.8764,387.0467
297.0603,387.065
297.2443,386.92
297.4282,387.9167
297.612,388.6267
297.7959,387.9267
297.9797,388.9483
298.1635,388.9667
298.3474,389.3483
298.5311,390.0517
298.7149,390.035
298.8987,390.4283
299.0823,390.38
299.2661,390.2067
299.4498,390.2683
299.6334,389.7767
299.8171,389.79
300.0007,390.4267
300.1843,390.275
300.368,390.295
300.5515,390.4583
300.7351,390.1567
300.9186,390.5133
301.1021,390.295
301.2857,390.1917
301.4691,390.0533
301.6526,390.2
301.8361,390.4183
302.0195,390.16
302.2029,391.14
302.3863,391.3383
302.5697,391.2367
302.753,391.63
302.9364,392.13
303.1197,391.7217
303.303,392.72
303.4863,392.8283
303.6696,392.7033
303.8528,392.81
304.036,392.765
304.2192,393.0717
304.4024,393.625
304.5856,393.485
304.7688,393.3917
304.9519,394.2083
305.135,395.1733
305.3181,395.99
305.5012,394.6267
305.6842,394.8133
305.8673,393.8
306.0504,394.6483
306.2333,395.2883
306.4163,395.0433
306.5993,395.6533
306.7822,395.285
306.9652,396.7883
307.1481,398.14
307.331,397.7167
307.5139,397.5167
307.6967,398.58
307.8796,399.5783
308.0624,399.3517
308.2452,398.9067
308.428,399.3583
308.6107,400.6383
308.7935,399.525
308.9762,400.0217
309.1589,398.5017
309.3416,398.0267
309.5243,400.715
309.7069,400.775
309.8896,400.535
310.0721,399.25
310.2548,400.3233
310.4373,404.2233
310.6199,406.4483
310.8024,408.3017
310.985,408.6817
311.1674,408.705
311.3499,409.7517
311.5324,408.8417
311.7148,408.4983
311.8973,407.7383
312.0797,408.795
312.2621,409.2867
312.4445,411.91
312.6268,411.4483
312.8091,412.505
312.9915,413.6983
313.1738,413.025
313.356,411.4183
313.5383,411.5167
313.7206,413.295
313.9027,415.8583
314.085,416.6983
314.2672,414.575
314.4493,410.4017
314.6314,411.4233
314.8136,414.6617
314.9957,416.9083
315.1778,417.4767
315.3598,416.8917
315.5419,414.6633
315.724,411.225
315.9059,408.9683
316.088,409.75
316.2699,413.8067
316.4519,416.3433
316.6338,418.1383
316.8157,420.1567
316.9977,421.0633
317.1795,425.88
317.3614,426.3583
317.5432,425.5717
317.7251,424.3933
317.9069,418.38
318.0887,415.7367
318.2704,416.4967
318.4522,419.7633
318.6339,423.3917
318.8156,427.07
318.9973,429.3183
319.179,424.22
319.3607,420.2933
319.5423,422.3183
319.7239,425.0133
319.9055,428.4933
320.0871,428.0067
320.2687,430.285
320.4502,434.31
320.6317,435.4333
320.8132,434.3067
320.9947,430.6733
321.1761,425.91
321.3576,424.48
321.5391,427.2167
321.7205,430.1017
321.9019,433.27
322.0832,433.4283
322.2646,429.4667
322.4459,430.4983
322.6272,426.5783
322.8085,424.505
322.9898,425.1567
323.1711,430.0483
323.3523,431.305
323.5335,431.6033
323.7147,433.3433
323.8959,436.8617
324.0771,439.8633
324.2582,440.6383
324.4393,441.53
324.6204,441.695
324.8015,438.165
324.9826,437.0317
325.1637,438.2433
325.3447,441.2383
325.5257,446.31
325.7067,451.1533
325.8877,454.3333
326.0686,455.7917
326.2496,455.8333
326.4305,452.7567
326.6114,453.8217
326.7922,457.3267
326.9731,456.2683
327.1539,452.3317
327.3347,453.7233
327.5155,454.4767
327.6963,452.3417
327.8771,450.0167
328.0578,448.0417
328.2385,449.4667
328.4193,450.6217
328.5999,447.1667
328.7806,446.445
328.9613,455.1967
329.1419,460.5333
329.3225,464.5517
329.5031,467.0667
329.6837,467.325
329.8642,467.0533
330.0447,470.2167
330.2252,464.3583
330.4057,458.915
330.5862,454.2883
330.7667,453.755
330.9471,457.8833
331.1275,457.845
331.3079,454.94
331.4883,452.7217
331.6687,456.575
331.849,459.6167
332.0293,458.9383
332.2096,453.9383
332.3899,453.2883
332.5702,458.7967
332.7504,458.865
332.9306,455.7917
333.1108,457.175
333.291,457.99
333.4712,454.7
333.6514,447.5933
333.8315,450.6933
334.0116,453.2417
334.1917,454.4767
334.3717,458.4
334.5518,461.2867
334.7318,460.475
334.9119,452.0483
335.0918,455.0067
335.2718,460.9183
335.4518,463.745
335.6317,464.71
335.8116,456.445
335.9915,440.2917
336.1714,435.9383
336.3513,448.4767
336.5311,455.085
336.7109,450.9333
336.8907,444.845
337.0705,441.1033
337.2502,440.6217
337.43,448.0117
337.6097,458.115
337.7894,458.8017
337.9691,449.095
338.1488,449.35
338.3284,453.9333
338.508,457.415
338.6877,460.42
338.8672,459.6567
339.0468,460.3383
339.2263,452.11
339.4059,450.72
339.5854,457.12
339.7649,462.39
339.9443,467.2067
340.1238,468.6233
340.3032,465.5533
340.4826,461.44
340.662,458.57
340.8414,456.0983
341.0207,457.26
341.2001,459.23
341.3794,451.2967
341.5587,450.8783
341.738,456.625
341.9172,463.195
342.0965,465.9283
342.2757,459.45
342.4549,457.7633
342.6341,459.125
342.8132,460.4
342.9923,467.745
343.1715,464.655
343.3506,459.3483
343.5296,462.6633
343.7087,459.085
343.8878,452.885
344.0668,440.6083
344.2458,436.0017
344.4248,439.1533
344.6037,444.5933
344.7827,451.25
344.9616,457.96
345.1405,461.4383
345.3194,458.7433
345.4982,462.1717
345.6771,460.1567
345.8559,454.75
346.0347,449.1167
346.2135,449.8967
346.3923,458.11
346.571,457.38
346.7498,460.0783
346.9285,463.065
347.1071,464.8067
347.2859,458.0367
347.4645,450.2683
347.6431,445.5483
347.8217,453.0417
348.0003,457.96
348.1789,459.015
348.3574,454.8083
348.5359,455.8533
348.7145,461.7
348.893,456.485
349.0714,450.095
349.2499,450.73
349.4283,452.725
349.6068,451.6033
349.7852,451.4233
349.9635,463.215
350.1419,467.3717
350.3202,471.95
350.4985,470.2983
350.6768,466.84
350.8551,467.6683
351.0334,462.2767
351.2116,459.25
351.3898,453.5383
351.568,456.5017
351.7462,467.7083
351.9243,467.9717
352.1025,461.055
352.2806,456.2633
352.4587,447.6617
352.6368,445.4717
352.8148,455.6167
352.9929,462.6567
353.1709,462.7083
353.3489,463.545
353.5268,467.8917
353.7048,467.155
353.8828,471.125
354.0607,470.2617
354.2386,468.4383
354.4165,472.085
354.5943,471.9617
354.7722,470.595
354.95,472.9817
355.1278,472.135
355.3056,465.9317
355.4833,462.55
355.6611,464.9683
355.8388,463.1183
356.0165,464.6333
356.1942,468.0717
356.3719,468.2067
356.5495,452.135
356.7271,450.7167
356.9047,447.4417
357.0823,442.9983
357.2599,449.245
357.4374,453.7517
357.6149,458.16
357.7924,455.6367
357.9699,446.73
358.1474,436.5
358.3248,438.455
358.5023,436.32
358.6797,434.905
358.8571,442.1733
359.0344,451.035
359.2118,460.7233
359.3891,462.1567
359.5664,468.0683
359.7437,471.82
359.9209,472.9817
360.0982,473.8433
360.2754,465.09
360.4526,458.5367
360.6298,456.67
360.807,451.9917
360.9841,446.71
361.1613,454.34
361.3383,456.5917
361.5154,461.3533
361.6925,460.445
361.8695,446.4833
362.0466,447.5083
362.2236,457.1033
362.4005,462.2767
362.5775,471.72
362.7545,477.2233
362.9314,473.675
363.1083,456.945
363.2852,452.4067
363.462,455.1467
363.6389,459.8033
363.8157,466.3633
363.9925,475.44
364.1693,471.465
364.346,467.08
364.5228,461.4417
364.6996,457.2283
364.8762,455.4717
365.0529,461.36
365.2296,468.9033
365.4062,475.9
365.5829,477.5533
365.7595,480.6933
365.9361,483.8833
366.1126,484.6233
366.2892,481.5967
366.4657,477.97
366.6422,479.2
366.8186,477.3033
366.9951,473.82
367.1716,479.8433
367.348,482.0467
367.5244,481.5
367.7008,476.8167
367.8772,471.0
368.0535,468.61
368.2298,472.055
368.4061,473.56
368.5824,470.1117
368.7586,465.47
368.9349,469.4617
369.1111,481.3017
369.2873,483.6533
369.4635,480.3667
369.6396,481.5683
369.8158,484.365
369.9919,490.9383
370.168,488.655
370.3441,481.1983
370.5202,468.6617
370.6962,463.1983
370.8722,462.9867
371.0482,470.1583
371.2242,482.65
371.4002,493.4433
371.5761,493.4267
371.752,488.035
371.9279,469.6783
372.1038,453.755
372.2796,456.645
372.4555,471.46
372.6313,478.83
372.8071,474.835
372.9829,479.3067
373.1586,473.83
373.3344,459.4483
373.5101,444.43
373.6858,444.0833
373.8615,456.3017
374.0371,472.125
374.2127,476.0733
374.3884,466.4217
374.564,456.935
374.7395,451.9433
374.9151,444.2517
375.0906,454.5683
375.2661,471.7217
375.4416,485.6533
375.6171,492.0217
375.7925,474.3717
375.968,468.6433
376.1434,475.0283
376.3188,473.3383
376.4941,476.0233
376.6695,475.0333
376.8448,475.2833
377.0201,478.965
377.1954,483.4517
377.3707,492.3283
377.5459,494.8067
377.7212,497.2533
377.8964,499.72
378.0715,505.4317
378.2467,508.0233
378.4218,510.3733
378.597,500.3767
378.7721,489.1117
378.9472,482.39
379.1222,483.615
379.2973,484.6133
379.4723,478.6067
379.6473,475.8483
379.8223,468.3333
379.9972,472.265
380.1722,485.9233
380.3471,496.0417
380.522,499.8567
380.6969,494.0933
380.8717,495.575
381.0466,502.2583
381.2214,499.2317
381.3962,485.9883
381.571,473.845
381.7457,475.7367
381.9204,474.7
382.0952,463.485
382.2699,470.3383
382.4445,464.875
382.6192,453.195
382.7938,452.2483
382.9685,455.1933
383.1431,457.6417
383.3176,449.585
383.4922,450.485
383.6667,455.5667
383.8412,450.6767
384.0157,450.415
384.1902,461.585
384.3646,478.5183
384.5391,484.9783
384.7134,490.7417
384.8878,491.5917
385.0622,484.455
385.2365,491.0667
385.4109,488.5417
385.5852,482.75
385.7594,478.7467
385.9337,467.5583
386.1079,467.5383
386.2822,486.3483
386.4564,494.8983
386.6306,494.6433
386.8047,493.2067
386.9789,486.5433
387.153,475.1317
387.3271,476.3483
387.5012,493.5083
387.6752,496.97
387.8492,486.6967
388.0233,487.7467
388.1972,483.7517
388.3712,485.8317
388.5452,490.2333
388.7191,481.0967
388.893,481.9417
389.0669,491.125
389.2408,506.3683
389.4146,510.9083
389.5884,512.645
389.7623,519.87
389.9361,518.3217
390.1098,519.085
390.2835,517.3883
390.4573,510.1783
390.631,506.5483
390.8047,518.5933
390.9784,528.6867
391.152,534.615
391.3256,540.8567
391.4992,538.5017
391.6728,536.2683
391.8464,531.5433
392.0199,520.8817
392.1934,511.9283
392.3669,514.0917
392.5403,513.72
392.7138,501.2333
392.8873,482.0767
393.0607,466.3383
393.2341,449.6317
393.4074,438.95
393.5808,440.6533
393.7542,452.94
393.9274,472.4033
394.1007,488.905
394.274,497.0567
394.4472,499.5017
394.6205,514.84
394.7937,524.5383
394.9668,531.4567
395.14,542.49
395.3131,539.7817
395.4863,544.7233
395.6594,541.625
395.8325,541.2617
396.0055,541.3467
396.1786,517.9283
396.3516,500.995
396.5246,489.33
396.6975,468.3567
396.8705,449.705
397.0434,449.035
397.2163,464.8783
397.3892,483.4217
397.5621,505.845
397.735,525.9233
397.9077,545.3567
398.0806,561.9733
398.2534,565.15
398.4261,564.7767
398.5989,566.8067
398.7716,570.525
398.9443,581.3133
399.117,583.8817
399.2896,590.8
399.4623,590.6867
399.6349,585.7833
399.8075,580.1033
399.9801,589.07
400.1526,595.2967
400.3252,601.1133
400.4977,591.1283
400.6702,576.2483
400.8427,588.9683
401.0151,596.4933
401.1875,602.645
401.36,606.2767
401.5323,607.3067
401.7047,607.0233
401.877,604.93
402.0494,613.2817
402.2216,613.175
402.394,615.6583
402.5662,612.4367
402.7385,619.2417
402.9107,622.07
403.0829,606.1433
403.2551,593.035
403.4272,590.6717
403.5994,599.5
403.7715,618.1117
403.9436,628.4817
404.1156,623.445
