Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-23 22:06:49.717164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.935
218.2508,377.05
218.442,377.555
218.6332,378.32
218.8244,377.6867
219.0156,378.005
219.2067,377.6217
219.3979,377.9183
219.589,378.3583
219.7801,378.1433
219.9712,378.4467
220.1623,377.9667
220.3533,378.1317
220.5444,378.5183
220.7354,378.7383
220.9264,378.5717
221.1174,378.3983
221.3083,378.7517
221.4993,378.4667
221.6902,378.4517
221.8812,378.295
222.0721,378.2067
222.263,378.2867
222.4538,378.5917
222.6447,378.5367
222.8355,378.52
223.0264,378.2283
223.2172,378.0833
223.408,379.1117
223.5987,378.7833
223.7895,378.0583
223.9802,378.6967
224.1709,378.9133
224.3616,378.8667
224.5524,378.4283
224.743,379.0567
224.9337,378.2517
225.1243,378.4983
225.315,378.8433
225.5056,378.7767
225.6962,378.4183
225.8867,378.7867
226.0773,379.3367
226.2678,378.385
226.4584,378.7033
226.6489,378.645
226.8394,379.1433
227.0298,378.7083
227.2203,378.4967
227.4108,378.9733
227.6012,378.3
227.7916,377.95
227.982,378.9383
228.1723,378.9117
228.3627,379.415
228.5531,378.8583
228.7434,378.7233
228.9337,378.6583
229.124,378.7783
229.3143,378.6867
229.5045,379.33
229.6948,378.8183
229.885,379.0167
230.0752,378.64
230.2654,378.5317
230.4556,378.8567
230.6457,379.1417
230.8358,379.4167
231.026,378.63
231.2161,379.1817
231.4062,378.4667
231.5963,378.5233
231.7863,378.9667
231.9764,378.34
232.1664,378.3167
232.3564,378.2817
232.5464,377.8467
232.7364,379.2817
232.9263,377.9067
233.1163,378.8083
233.3062,379.015
233.4961,379.195
233.686,378.7483
233.8758,378.7133
234.0657,378.87
234.2555,379.0233
234.4454,378.0067
234.6352,378.9667
234.825,378.9517
235.0147,378.7867
235.2045,378.65
235.3942,378.1517
235.5839,378.6767
235.7737,378.6717
235.9633,378.875
236.153,378.1217
236.3427,378.96
236.5323,379.8
236.7219,379.555
236.9115,378.65
237.1011,378.9133
237.2907,378.425
237.4803,379.21
237.6698,378.9367
237.8593,378.6683
238.0488,379.3833
238.2383,378.7117
238.4278,378.7467
238.6172,378.71
238.8066,378.76
238.9961,379.17
239.1855,378.4017
239.3748,378.46
239.5642,379.2183
239.7536,378.77
239.9429,378.945
240.1322,379.035
240.3215,378.8617
240.5108,378.785
240.7001,378.6033
240.8893,378.705
241.0786,378.995
241.2677,378.5467
241.457,379.3783
241.6461,378.5617
241.8353,378.6067
242.0244,378.8767
242.2136,378.8617
242.4027,378.7217
242.5918,378.485
242.7809,378.5517
242.9699,379.0317
243.159,378.3467
243.348,379.2183
243.537,378.49
243.726,379.525
243.915,379.5383
244.1039,378.9367
244.2929,379.12
244.4818,379.3117
244.6707,378.89
244.8596,379.4467
245.0485,379.1783
245.2373,378.6617
245.4262,378.3917
245.615,378.3
245.8038,379.275
245.9926,378.4667
246.1814,379.0967
246.3701,378.87
246.5589,378.87
246.7476,378.915
246.9363,379.5783
247.1249,378.6867
247.3136,378.6333
247.5023,378.4133
247.6909,378.7267
247.8795,378.845
248.0681,378.8983
248.2567,379.2267
248.4453,378.1567
248.6338,379.155
248.8224,379.1867
249.0109,378.8833
249.1994,379.0983
249.3878,379.1717
249.5763,378.3833
249.7648,379.0533
249.9532,379.415
250.1416,379.03
250.33,378.84
250.5183,379.235
250.7067,379.2
250.8951,378.5883
251.0834,378.7933
251.2717,378.5517
251.46,378.72
251.6483,378.5717
251.8365,378.81
252.0247,378.7917
252.213,379.4417
252.4012,378.755
252.5894,380.045
252.7775,379.37
252.9657,379.0533
253.1538,379.345
253.3419,378.765
253.53,379.1833
253.7181,379.4017
253.9062,378.9417
254.0942,379.6517
254.2823,379.0667
254.4703,378.86
254.6583,378.705
254.8463,378.6933
255.0342,378.5017
255.2222,379.5117
255.4101,378.535
255.598,379.61
255.7859,379.0433
255.9738,379.7067
256.1616,378.6967
256.3495,378.8933
256.5373,379.6283
256.7251,379.18
256.9129,379.2183
257.1006,379.0633
257.2884,378.8733
257.4761,379.5633
257.6638,378.835
257.8515,378.7783
258.0392,378.9433
258.2269,378.82
258.4146,379.0067
258.6022,378.97
258.7898,378.8883
258.9774,379.9583
259.165,378.8333
259.3525,380.0433
259.5401,378.6683
259.7276,379.28
259.9151,379.2283
260.1026,379.2117
260.2901,379.055
260.4776,379.5033
260.665,379.3833
260.8524,379.1317
261.0398,378.7267
261.2272,378.94
261.4146,379.6783
261.6019,379.115
261.7893,379.22
261.9766,379.85
262.1639,379.2133
262.3512,379.2883
262.5384,378.9983
262.7257,379.6617
262.9129,379.6683
263.1001,378.9267
263.2873,380.065
263.4745,379.5533
263.6617,378.9883
263.8488,379.6117
264.0359,378.9867
264.2231,379.3133
264.4101,379.1017
264.5972,378.8767
264.7842,379.51
264.9713,380.1417
265.1583,379.6033
265.3453,379.6133
265.5323,379.6483
265.7193,379.665
265.9062,379.7317
266.0931,379.7367
266.2801,379.5767
266.4669,379.6117
266.6538,379.665
266.8407,379.2883
267.0276,378.9983
267.2143,379.23
267.4012,379.31
267.588,378.7317
267.7747,379.385
267.9615,379.5967
268.1482,379.105
268.3349,378.8867
268.5217,379.165
268.7083,379.3783
268.895,380.1933
269.0817,379.9817
269.2682,379.1633
269.4549,379.4183
269.6415,379.5667
269.8281,379.3833
270.0146,379.295
270.2012,379.3833
270.3877,379.425
270.5742,379.1567
270.7607,379.1883
270.9472,379.5967
271.1336,379.0983
271.32,379.275
271.5065,379.3433
271.6929,379.4117
271.8792,379.2583
272.0656,379.3917
272.252,379.1317
272.4383,379.2683
272.6246,379.695
272.8109,379.7783
272.9972,379.4533
273.1835,379.2583
273.3697,379.3467
273.5559,379.485
273.7421,379.025
273.9283,379.1833
274.1145,378.225
274.3007,379.2017
274.4868,379.0933
274.6729,379.255
274.859,379.845
275.0451,379.3033
275.2311,379.3233
275.4172,378.7317
275.6032,379.0817
275.7892,379.255
275.9752,379.125
276.1612,379.1333
276.3472,379.9683
276.5331,379.1167
276.719,379.8817
276.9049,379.1667
277.0908,379.335
277.2767,378.855
277.4625,379.045
277.6484,379.0067
277.8342,379.0883
278.02,378.9733
278.2057,379.8017
278.3915,378.715
278.5772,378.91
278.763,379.445
278.9487,378.9233
279.1343,379.7567
279.32,379.0083
279.5057,379.055
279.6913,379.1467
279.877,378.9767
280.0625,379.3833
280.2481,379.5417
280.4337,379.665
280.6192,379.37
280.8048,379.34
280.9903,379.6783
281.1758,379.575
281.3612,379.4417
281.5467,379.5017
281.7321,379.2833
281.9175,379.575
282.1029,379.52
282.2884,379.4183
282.4737,379.1417
282.6591,379.4383
282.8444,379.1783
283.0297,379.89
283.215,379.0417
283.4002,379.48
283.5855,379.2767
283.7707,379.2583
283.956,379.0917
284.1412,379.42
284.3264,379.6333
284.5115,379.5533
284.6967,379.1083
284.8818,379.2917
285.0669,379.5383
285.252,379.1633
285.4371,379.4133
285.6222,379.4067
285.8072,379.99
285.9922,379.305
286.1772,379.615
286.3622,379.7333
286.5472,379.575
286.7321,379.4867
286.9171,379.245
287.102,379.0917
287.2869,379.435
287.4717,379.8333
287.6566,379.8
287.8415,379.2967
288.0263,379.5467
288.2111,379.6
288.3959,379.335
288.5806,379.75
288.7654,379.8717
288.9501,379.1917
289.1348,379.9333
289.3195,379.07
289.5042,379.8
289.6889,379.89
289.8735,379.7417
290.0581,379.7033
290.2428,379.5333
290.4273,379.4633
290.6119,379.6333
290.7965,379.3517
290.981,379.7467
291.1655,380.09
291.35,380.0217
291.5345,379.87
291.719,379.7367
291.9034,378.9583
292.0878,379.795
292.2722,379.44
292.4566,379.575
292.641,379.5383
292.8253,379.5067
293.0096,379.3033
293.194,379.6383
293.3783,379.7333
293.5626,379.8367
293.7468,379.455
293.9311,379.8883
294.1153,379.345
294.2995,380.295
294.4837,379.3283
294.6678,380.2083
294.852,379.295
295.0361,380.1767
295.2202,379.45
295.4043,379.2067
295.5884,379.9517
295.7725,379.73
295.9565,379.48
296.1405,379.6917
296.3246,379.3417
296.5085,379.2267
296.6925,379.815
296.8764,379.73
297.0603,379.335
297.2443,379.2733
297.4282,379.5917
297.612,380.09
297.7959,379.31
297.9797,379.4433
298.1635,379.5683
298.3474,379.2883
298.5311,379.4267
298.7149,379.68
298.8987,379.5333
299.0823,379.5083
299.2661,379.3733
299.4498,379.3217
299.6334,379.1733
299.8171,378.9333
300.0007,379.745
300.1843,380.0883
300.368,379.3383
300.5515,379.74
300.7351,379.39
300.9186,379.8
301.1021,379.5783
301.2857,379.315
301.4691,379.305
301.6526,379.635
301.8361,379.3917
302.0195,379.445
302.2029,380.1017
302.3863,379.935
302.5697,379.8233
302.753,379.4567
302.9364,379.6233
303.1197,379.3133
303.303,379.6517
303.4863,379.6333
303.6696,379.7
303.8528,379.9567
304.036,379.6767
304.2192,379.5867
304.4024,379.5167
304.5856,379.26
304.7688,379.175
304.9519,379.595
305.135,379.735
305.3181,379.89
305.5012,379.1717
305.6842,379.6367
305.8673,379.56
306.0504,379.8767
306.2333,379.2933
306.4163,379.335
306.5993,379.9817
306.7822,379.46
306.9652,379.895
307.1481,380.11
307.331,379.495
307.5139,379.175
307.6967,379.5833
307.8796,380.2383
308.0624,379.6733
308.2452,379.9017
308.428,379.4417
308.6107,379.4417
308.7935,379.4117
308.9762,380.275
309.1589,379.6633
309.3416,379.5467
309.5243,380.0283
309.7069,379.8333
309.8896,379.8033
310.0721,379.335
310.2548,379.3183
310.4373,379.5467
310.6199,379.5967
310.8024,379.845
310.985,379.44
311.1674,379.6267
311.3499,380.3467
311.5324,379.4833
311.7148,380.0717
311.8973,379.6567
312.0797,380.6783
312.2621,379.9133
312.4445,380.4567
312.6268,380.0467
312.8091,380.12
312.9915,380.595
313.1738,380.705
313.356,379.4917
313.5383,379.6833
313.7206,379.745
313.9027,379.3683
314.085,379.9417
314.2672,379.75
314.4493,380.3117
314.6314,379.865
314.8136,379.8483
314.9957,379.635
315.1778,380.04
315.3598,379.7967
315.5419,380.1933
315.724,379.7533
315.9059,380.0867
316.088,380.2367
316.2699,380.2833
316.4519,379.8383
316.6338,379.9467
316.8157,379.8983
316.9977,379.405
317.1795,380.0583
317.3614,379.95
317.5432,380.2983
317.7251,379.7167
317.9069,379.6483
318.0887,380.05
318.2704,380.0217
318.4522,380.35
318.6339,379.99
318.8156,380.3933
318.9973,379.87
319.179,380.425
319.3607,380.2333
319.5423,380.315
319.7239,380.3433
319.9055,380.425
320.0871,380.0767
320.2687,379.83
320.4502,380.24
320.6317,379.5983
320.8132,380.0733
320.9947,380.57
321.1761,379.9417
321.3576,379.965
321.5391,380.5283
321.7205,380.515
321.9019,380.05
322.0832,380.655
322.2646,380.0833
322.4459,380.5867
322.6272,380.375
322.8085,380.6733
322.9898,380.625
323.1711,380.33
323.3523,380.0583
323.5335,380.69
323.7147,380.3033
323.8959,380.44
324.0771,380.1467
324.2582,380.1217
324.4393,380.27
324.6204,379.9617
324.8015,380.68
324.9826,380.605
325.1637,380.3617
325.3447,380.3933
325.5257,380.13
325.7067,380.7
325.8877,380.7433
326.0686,380.72
326.2496,381.0167
326.4305,380.79
326.6114,381.1167
326.7922,380.6367
326.9731,380.705
327.1539,380.5833
327.3347,380.605
327.5155,380.3433
327.6963,380.2617
327.8771,380.8667
328.0578,380.1817
328.2385,380.9717
328.4193,381.0383
328.5999,380.32
328.7806,380.0617
328.9613,380.8783
329.1419,380.0483
329.3225,380.13
329.5031,380.6083
329.6837,380.355
329.8642,380.0967
330.0447,380.28
330.2252,380.1517
330.4057,380.365
330.5862,381.205
330.7667,380.725
330.9471,380.8017
331.1275,380.3483
331.3079,380.3817
331.4883,380.465
331.6687,380.8767
331.849,381.2783
332.0293,380.695
332.2096,379.9117
332.3899,381.0717
332.5702,380.42
332.7504,381.35
332.9306,380.7833
333.1108,380.7933
333.291,380.6067
333.4712,381.1
333.6514,380.725
333.8315,380.7217
334.0116,380.5783
334.1917,381.055
334.3717,380.645
334.5518,380.5217
334.7318,381.6067
334.9119,380.0683
335.0918,380.59
335.2718,380.5917
335.4518,381.5133
335.6317,380.8383
335.8116,380.5217
335.9915,380.83
336.1714,380.4
336.3513,381.3767
336.5311,380.8117
336.7109,380.5367
336.8907,381.1883
337.0705,381.285
337.2502,380.7533
337.43,381.3183
337.6097,381.3483
337.7894,381.0667
337.9691,380.62
338.1488,381.435
338.3284,381.675
338.508,380.9383
338.6877,380.6383
338.8672,381.715
339.0468,381.175
339.2263,380.8733
339.4059,381.3117
339.5854,380.9733
339.7649,380.4517
339.9443,380.6633
340.1238,380.6517
340.3032,381.82
340.4826,380.6433
340.662,380.6817
340.8414,380.84
341.0207,379.9933
341.2001,381.155
341.3794,380.93
341.5587,380.8533
341.738,380.815
341.9172,380.6083
342.0965,380.98
342.2757,380.7433
342.4549,380.2983
342.6341,380.64
342.8132,380.5717
342.9923,380.78
343.1715,380.7667
343.3506,381.095
343.5296,381.0383
343.7087,380.675
343.8878,380.4067
344.0668,380.69
344.2458,380.4017
344.4248,380.465
344.6037,380.5783
344.7827,380.44
344.9616,380.2383
345.1405,380.6917
345.3194,381.0933
345.4982,380.335
345.6771,380.4967
345.8559,381.0217
346.0347,380.7133
346.2135,380.3417
346.3923,381.1017
346.571,381.2017
346.7498,381.3917
346.9285,380.57
347.1071,381.21
347.2859,380.86
347.4645,380.3167
347.6431,380.2617
347.8217,381.0217
348.0003,380.3867
348.1789,380.58
348.3574,380.6133
348.5359,380.715
348.7145,380.915
348.893,380.8333
349.0714,380.89
349.2499,381.5683
349.4283,380.3667
349.6068,381.0167
349.7852,380.6867
349.9635,380.5733
350.1419,380.1733
350.3202,380.67
350.4985,381.0483
350.6768,381.0867
350.8551,380.98
351.0334,380.9633
351.2116,380.8167
351.3898,380.3283
351.568,380.495
351.7462,381.2767
351.9243,380.5467
352.1025,380.29
352.2806,380.84
352.4587,380.68
352.6368,380.48
352.8148,380.6933
352.9929,380.735
353.1709,380.42
353.3489,380.315
353.5268,380.4767
353.7048,380.2467
353.8828,380.9017
354.0607,380.5333
354.2386,380.9617
354.4165,381.0783
354.5943,380.1817
354.7722,380.15
354.95,380.885
355.1278,380.4883
355.3056,380.235
355.4833,380.9067
355.6611,380.5767
355.8388,381.035
356.0165,381.5133
356.1942,380.8467
356.3719,381.1717
356.5495,380.32
356.7271,380.9667
356.9047,380.9417
357.0823,380.955
357.2599,380.6867
357.4374,380.3867
357.6149,381.255
357.7924,380.8367
357.9699,380.685
358.1474,380.9517
358.3248,380.8
358.5023,381.2117
358.6797,381.035
358.8571,381.3717
359.0344,380.6333
359.2118,380.6883
359.3891,381.1083
359.5664,381.245
359.7437,381.0767
359.9209,380.91
360.0982,380.91
360.2754,381.2133
360.4526,381.1483
360.6298,380.9783
360.807,380.4017
360.9841,380.765
361.1613,380.6067
361.3383,380.8
361.5154,380.93
361.6925,381.1883
361.8695,381.105
362.0466,380.9183
362.2236,380.34
362.4005,380.54
362.5775,381.1733
362.7545,380.3167
362.9314,380.98
363.1083,380.5733
363.2852,380.4633
363.462,380.23
363.6389,380.305
363.8157,380.7533
363.9925,384.24
364.1693,379.86
364.346,380.5483
364.5228,380.1017
364.6996,379.8383
364.8762,380.625
365.0529,381.1383
365.2296,380.2567
365.4062,380.2117
365.5829,380.3483
365.7595,379.715
365.9361,380.1883
366.1126,380.87
366.2892,380.4183
366.4657,379.7183
366.6422,380.4267
366.8186,380.4433
366.9951,380.55
367.1716,380.55
367.348,380.2233
367.5244,379.8133
367.7008,379.54
367.8772,380.4583
368.0535,380.925
368.2298,380.835
368.4061,379.7967
368.5824,380.19
368.7586,380.7333
368.9349,380.2383
369.1111,379.93
369.2873,379.9567
369.4635,380.1283
369.6396,380.0567
369.8158,380.2
369.9919,380.275
370.168,379.5117
370.3441,380.1317
370.5202,380.7067
370.6962,380.46
370.8722,380.33
371.0482,379.7967
371.2242,380.13
371.4002,380.1
371.5761,379.8333
371.752,380.01
371.9279,380.1483
372.1038,380.2067
372.2796,379.525
372.4555,380.0583
372.6313,380.2733
372.8071,379.91
372.9829,379.825
373.1586,380.5017
373.3344,380.2983
373.5101,379.8083
373.6858,379.9717
373.8615,380.5683
374.0371,380.135
374.2127,379.6267
374.3884,379.8883
374.564,379.8617
374.7395,380.115
374.9151,379.845
375.0906,379.9383
375.2661,379.6367
375.4416,379.8567
375.6171,379.9817
375.7925,380.1933
375.968,380.0533
376.1434,380.1533
376.3188,379.7117
376.4941,379.9083
376.6695,380.295
376.8448,380.0017
377.0201,380.1933
377.1954,380.1817
377.3707,379.6383
377.5459,379.9633
377.7212,379.945
377.8964,379.6583
378.0715,379.58
378.2467,379.735
378.4218,379.83
378.597,379.7717
378.7721,380.0917
378.9472,379.685
379.1222,379.5183
379.2973,379.8783
379.4723,380.32
379.6473,380.1133
379.8223,379.54
379.9972,379.8417
380.1722,380.2467
380.3471,379.7083
380.522,379.785
380.6969,379.905
380.8717,379.775
381.0466,379.6317
381.2214,380.065
381.3962,380.095
381.571,379.2967
381.7457,379.64
381.9204,379.9133
382.0952,380.1183
382.2699,379.9183
382.4445,380.3617
382.6192,379.4933
382.7938,379.61
382.9685,380.3967
383.1431,381.9317
383.3176,380.0183
383.4922,379.535
383.6667,380.4583
383.8412,379.4217
384.0157,379.695
384.1902,379.7533
384.3646,380.0567
384.5391,379.5783
384.7134,380.1
384.8878,379.7283
385.0622,379.6533
385.2365,380.0717
385.4109,380.0267
385.5852,380.1033
385.7594,379.695
385.9337,379.7117
386.1079,380.0767
386.2822,379.6217
386.4564,379.755
386.6306,379.78
386.8047,379.7417
386.9789,379.8617
387.153,380.0083
387.3271,379.6233
387.5012,380.0233
387.6752,379.2633
387.8492,379.8617
388.0233,379.6417
388.1972,379.6533
388.3712,379.6217
388.5452,380.045
388.7191,379.9783
388.893,379.7967
389.0669,380.0067
389.2408,380.3767
389.4146,379.5283
389.5884,380.3967
389.7623,379.81
389.9361,380.0567
390.1098,379.635
390.2835,379.61
390.4573,379.5083
390.631,379.995
390.8047,379.6617
390.9784,379.8983
391.152,379.5533
391.3256,379.9533
391.4992,379.8333
391.6728,379.6767
391.8464,379.355
392.0199,379.4433
392.1934,379.3867
392.3669,380.17
392.5403,379.51
392.7138,379.7667
392.8873,379.1183
393.0607,380.4167
393.2341,379.67
393.4074,380.1867
393.5808,379.7367
393.7542,379.4767
393.9274,379.63
394.1007,379.7183
394.274,379.76
394.4472,379.9883
394.6205,380.4217
394.7937,379.705
394.9668,379.8483
395.14,379.7517
395.3131,379.3833
395.4863,379.57
395.6594,379.9667
395.8325,379.9667
396.0055,379.7967
396.1786,379.7367
396.3516,379.4717
396.5246,379.6217
396.6975,380.045
396.8705,379.5783
397.0434,379.205
397.2163,380.0733
397.3892,379.4683
397.5621,379.2033
397.735,379.9483
397.9077,379.6067
398.0806,379.36
398.2534,379.5933
398.4261,379.5883
398.5989,379.0017
398.7716,379.575
398.9443,379.785
399.117,379.75
399.2896,379.6567
399.4623,379.3983
399.6349,379.8917
399.8075,379.25
399.9801,379.8583
400.1526,379.4117
400.3252,380.0517
400.4977,379.69
400.6702,379.3583
400.8427,379.3933
401.0151,379.9067
401.1875,380.35
401.36,379.5717
401.5323,379.655
401.7047,379.4933
401.877,379.1417
402.0494,379.4583
402.2216,379.265
402.394,380.0
402.5662,379.0233
402.7385,379.8333
402.9107,379.0667
403.0829,378.8883
403.2551,378.95
403.4272,378.94
403.5994,380.0517
403.7715,379.4767
403.9436,379.5333
404.1156,378.915
