Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-23 06:24:36.499497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.93
218.2508,376.8417
218.442,377.8567
218.6332,378.1067
218.8244,377.9917
219.0156,378.1317
219.2067,377.445
219.3979,378.2283
219.589,378.385
219.7801,378.2317
219.9712,378.5933
220.1623,377.685
220.3533,378.4467
220.5444,378.4567
220.7354,378.4483
220.9264,378.9033
221.1174,378.195
221.3083,378.7033
221.4993,378.445
221.6902,378.1667
221.8812,378.6
222.0721,378.3217
222.263,378.21
222.4538,378.91
222.6447,378.345
222.8355,378.7067
223.0264,378.2133
223.2172,377.8667
223.408,379.1817
223.5987,378.5333
223.7895,378.085
223.9802,378.73
224.1709,378.6117
224.3616,379.0833
224.5524,378.5817
224.743,378.9933
224.9337,378.5567
225.1243,378.4883
225.315,378.97
225.5056,378.8267
225.6962,378.0333
225.8867,379.1217
226.0773,379.2683
226.2678,378.305
226.4584,378.7533
226.6489,378.5383
226.8394,379.1633
227.0298,378.71
227.2203,378.1883
227.4108,379.2733
227.6012,378.17
227.7916,378.1883
227.982,379.0117
228.1723,378.7583
228.3627,379.6917
228.5531,378.9067
228.7434,378.6667
228.9337,378.87
229.124,378.575
229.3143,378.9317
229.5045,379.32
229.6948,378.5433
229.885,379.3
230.0752,378.3683
230.2654,378.4633
230.4556,378.965
230.6457,378.7583
230.8358,379.7083
231.026,378.8433
231.2161,378.9333
231.4062,378.7117
231.5963,378.3283
231.7863,379.1133
231.9764,378.4283
232.1664,378.1133
232.3564,378.71
232.5464,377.7617
232.7364,379.2867
232.9263,377.8867
233.1163,378.535
233.3062,379.1717
233.4961,379.13
233.686,378.475
233.8758,378.94
234.0657,378.6033
234.2555,379.2567
234.4454,378.2533
234.6352,378.6933
234.825,379.4467
235.0147,378.525
235.2045,378.8083
235.3942,378.4833
235.5839,378.3417
235.7737,379.0867
235.9633,378.825
236.153,378.0033
236.3427,379.465
236.5323,379.23
236.7219,379.6283
236.9115,378.6333
237.1011,378.63
237.2907,378.7533
237.4803,378.9317
237.6698,379.0217
237.8593,378.9067
238.0488,379.0917
238.2383,379.2433
238.4278,378.9483
238.6172,378.465
238.8066,379.235
238.9961,378.8683
239.1855,378.5567
239.3748,378.525
239.5642,378.7983
239.7536,379.2833
239.9429,378.5767
240.1322,378.9917
240.3215,378.9917
240.5108,378.4217
240.7001,379.0383
240.8893,378.6433
241.0786,378.7983
241.2677,379.1433
241.457,379.115
241.6461,378.9217
241.8353,378.69
242.0244,378.4317
242.2136,379.46
242.4027,378.51
242.5918,378.4633
242.7809,378.8117
242.9699,378.7167
243.159,378.675
243.348,379.2167
243.537,378.255
243.726,380.0083
243.915,379.2767
244.1039,379.15
244.2929,379.1483
244.4818,379.1033
244.6707,379.4167
244.8596,379.47
245.0485,379.4883
245.2373,378.7
245.4262,378.11
245.615,378.7033
245.8038,379.135
245.9926,378.2383
246.1814,379.595
246.3701,378.64
246.5589,379.0017
246.7476,378.8883
246.9363,379.2883
247.1249,379.0117
247.3136,378.4083
247.5023,378.4583
247.6909,379.16
247.8795,378.5517
248.0681,379.5217
248.2567,379.2533
248.4453,378.09
248.6338,379.425
248.8224,378.8367
249.0109,379.0767
249.1994,379.0233
249.3878,378.8967
249.5763,378.8667
249.7648,378.895
249.9532,379.3417
250.1416,379.15
250.33,378.655
250.5183,379.5383
250.7067,379.0883
250.8951,378.365
251.0834,379.3333
251.2717,378.545
251.46,379.05
251.6483,378.5567
251.8365,378.605
252.0247,379.13
252.213,379.115
252.4012,378.435
252.5894,380.15
252.7775,379.04
252.9657,379.1117
253.1538,379.2817
253.3419,378.65
253.53,379.5117
253.7181,379.2183
253.9062,379.04
254.0942,379.88
254.2823,379.1233
254.4703,379.1417
254.6583,378.5767
254.8463,378.7233
255.0342,378.7633
255.2222,379.4383
255.4101,378.795
255.598,379.475
255.7859,378.7283
255.9738,379.9433
256.1616,378.3883
256.3495,378.9183
256.5373,379.5417
256.7251,379.1083
256.9129,379.505
257.1006,379.1233
257.2884,378.8817
257.4761,379.8667
257.6638,378.645
257.8515,379.14
258.0392,378.92
258.2269,378.6667
258.4146,379.245
258.6022,378.8367
258.7898,378.8667
258.9774,379.975
259.165,378.5017
259.3525,380.2933
259.5401,378.745
259.7276,379.1083
259.9151,379.5017
260.1026,378.9517
260.2901,379.205
260.4776,379.555
260.665,379.46
260.8524,379.3817
261.0398,378.695
261.2272,379.0733
261.4146,379.7767
261.6019,378.8233
261.7893,379.4283
261.9766,379.7483
262.1639,378.9967
262.3512,379.3783
262.5384,378.87
262.7257,379.735
262.9129,379.725
263.1001,378.785
263.2873,380.35
263.4745,379.5333
263.6617,378.9717
263.8488,379.66
264.0359,378.94
264.2231,379.49
264.4101,379.2633
264.5972,378.7967
264.7842,379.8067
264.9713,380.115
265.1583,379.5183
265.3453,379.5167
265.5323,379.41
265.7193,379.67
265.9062,379.7183
266.0931,379.47
266.2801,379.9183
266.4669,379.5417
266.6538,379.815
266.8407,379.4567
267.0276,378.7733
267.2143,379.6783
267.4012,379.3217
267.588,378.8033
267.7747,379.52
267.9615,379.3033
268.1482,379.465
268.3349,378.9533
268.5217,378.8983
268.7083,379.7283
268.895,379.9283
269.0817,380.1733
269.2682,379.3333
269.4549,379.1567
269.6415,379.9533
269.8281,379.3183
270.0146,379.195
270.2012,379.5917
270.3877,379.1933
270.5742,379.3617
270.7607,379.1783
270.9472,379.235
271.1336,379.4617
271.32,379.09
271.5065,379.365
271.6929,379.4433
271.8792,378.69
272.0656,379.7867
272.252,379.0817
272.4383,379.2033
272.6246,380.0
272.8109,379.63
272.9972,379.7383
273.1835,379.4367
273.3697,379.1383
273.5559,379.9217
273.7421,378.8683
273.9283,379.2233
274.1145,378.4567
274.3007,378.7533
274.4868,379.2733
274.6729,378.9933
274.859,379.5633
275.0451,379.5167
275.2311,378.8833
275.4172,379.1
275.6032,379.2033
275.7892,378.935
275.9752,379.59
276.1612,378.95
276.3472,380.205
276.5331,379.2917
276.719,379.5783
276.9049,379.6567
277.0908,379.1183
277.2767,378.725
277.4625,379.4667
277.6484,378.5383
277.8342,379.2967
278.02,379.005
278.2057,379.54
278.3915,379.085
278.5772,378.7483
278.763,379.5617
278.9487,379.1317
279.1343,379.42
279.32,379.475
279.5057,378.9217
279.6913,379.1067
279.877,379.4033
280.0625,378.93
280.2481,379.82
280.4337,379.6133
280.6192,378.9367
280.8048,379.6533
280.9903,379.3067
281.1758,379.6417
281.3612,379.5917
281.5467,379.1733
281.7321,379.7983
281.9175,379.3467
282.1029,379.385
282.2884,379.9467
282.4737,378.86
282.6591,379.83
282.8444,379.1933
283.0297,379.6583
283.215,379.4367
283.4002,379.1383
283.5855,379.2667
283.7707,379.3567
283.956,378.7317
284.1412,379.9233
284.3264,379.365
284.5115,379.3883
284.6967,379.5017
284.8818,379.075
285.0669,379.92
285.252,379.2167
285.4371,379.1817
285.6222,380.01
285.8072,379.75
285.9922,379.37
286.1772,379.6333
286.3622,379.315
286.5472,380.0833
286.7321,379.3083
286.9171,379.0117
287.102,379.4533
287.2869,379.0017
287.4717,380.02
287.6566,379.8
287.8415,379.13
288.0263,380.02
288.2111,379.39
288.3959,379.42
288.5806,380.0233
288.7654,379.6533
288.9501,379.52
289.1348,379.9233
289.3195,378.8683
289.5042,380.3767
289.6889,379.4283
289.8735,379.83
290.0581,379.5767
290.2428,379.19
290.4273,379.9183
290.6119,379.2383
290.7965,379.4433
290.981,379.6833
291.1655,379.725
291.35,380.46
291.5345,379.6583
291.719,379.555
291.9034,379.4083
292.0878,379.7
292.2722,379.8433
292.4566,379.65
292.641,379.2283
292.8253,379.9233
293.0096,378.9783
293.194,379.5533
293.3783,379.79
293.5626,379.3367
293.7468,379.8233
293.9311,379.7833
294.1153,379.1017
294.2995,380.7117
294.4837,379.15
294.6678,380.31
294.852,379.3033
295.0361,379.7667
295.2202,379.9
295.4043,379.0283
295.5884,379.9133
295.7725,379.9717
295.9565,379.0567
296.1405,379.9767
296.3246,379.335
296.5085,379.0767
296.6925,379.9517
296.8764,379.4533
297.0603,379.345
297.2443,379.4167
297.4282,379.395
297.612,380.495
297.7959,379.185
297.9797,379.4567
298.1635,379.8117
298.3474,379.1333
298.5311,379.7717
298.7149,379.6383
298.8987,379.3333
299.0823,379.8117
299.2661,378.9683
299.4498,379.4383
299.6334,379.2183
299.8171,378.7483
300.0007,379.9567
300.1843,379.875
300.368,379.2367
300.5515,380.0083
300.7351,379.3633
300.9186,380.04
301.1021,379.835
301.2857,379.08
301.4691,379.645
301.6526,379.5167
301.8361,379.35
302.0195,379.665
302.2029,379.8233
302.3863,379.9917
302.5697,379.6433
302.753,379.095
302.9364,379.8033
303.1197,379.0217
303.303,379.7967
303.4863,379.89
303.6696,379.4433
303.8528,380.1383
304.036,379.5083
304.2192,379.6533
304.4024,379.94
304.5856,379.19
304.7688,379.5267
304.9519,379.5917
305.135,379.515
305.3181,380.235
305.5012,379.0233
305.6842,379.6967
305.8673,379.6467
306.0504,379.61
306.2333,379.6133
306.4163,379.2417
306.5993,379.7667
306.7822,379.7317
306.9652,379.6767
307.1481,380.505
307.331,379.6183
307.5139,378.9417
307.6967,379.77
307.8796,380.1333
308.0624,379.8167
308.2452,379.93
308.428,378.9333
308.6107,379.7583
308.7935,379.1483
308.9762,379.9633
309.1589,379.7117
309.3416,379.0917
309.5243,380.1617
309.7069,380.015
309.8896,379.56
310.0721,379.9233
310.2548,379.2133
310.4373,379.7783
310.6199,379.88
310.8024,379.68
310.985,379.66
311.1674,379.525
311.3499,380.1133
311.5324,379.7933
311.7148,379.79
311.8973,379.8217
312.0797,380.5717
312.2621,379.5317
312.4445,380.785
312.6268,379.7633
312.8091,380.2733
312.9915,380.7617
313.1738,380.295
313.356,379.7633
313.5383,379.6483
313.7206,379.7333
313.9027,379.7833
314.085,379.7283
314.2672,379.9683
314.4493,380.54
314.6314,379.5233
314.8136,380.0617
314.9957,379.3683
315.1778,380.0083
315.3598,379.87
315.5419,379.78
315.724,380.0633
315.9059,379.9433
316.088,380.19
316.2699,380.7467
316.4519,379.7767
316.6338,380.2283
316.8157,380.0283
316.9977,379.0783
317.1795,380.4583
317.3614,379.8133
317.5432,380.2433
317.7251,379.9317
317.9069,379.3583
318.0887,380.2067
318.2704,379.8567
318.4522,380.08
318.6339,380.3133
318.8156,380.0017
318.9973,379.9683
319.179,380.415
319.3607,379.975
319.5423,380.6533
319.7239,380.215
319.9055,380.4933
320.0871,380.2767
320.2687,379.5783
320.4502,380.64
320.6317,379.5
320.8132,379.7617
320.9947,380.8817
321.1761,379.8083
321.3576,380.115
321.5391,380.4733
321.7205,380.1017
321.9019,380.3983
322.0832,380.5433
322.2646,380.0433
322.4459,380.925
322.6272,380.1117
322.8085,381.1083
322.9898,380.6383
323.1711,380.045
323.3523,380.3583
323.5335,380.3717
323.7147,380.555
323.8959,380.5683
324.0771,379.7067
324.2582,380.2983
324.4393,380.0467
324.6204,379.8533
324.8015,380.9883
324.9826,380.2533
325.1637,380.735
325.3447,380.2167
325.5257,379.9667
325.7067,381.095
325.8877,380.4
326.0686,380.86
326.2496,381.245
326.4305,380.485
326.6114,381.4467
326.7922,380.5033
326.9731,380.545
327.1539,380.9317
327.3347,380.245
327.5155,380.52
327.6963,380.1617
327.8771,380.5583
328.0578,380.4833
328.2385,380.87
328.4193,381.2617
328.5999,380.43
328.7806,379.925
328.9613,381.265
329.1419,380.0083
329.3225,379.93
329.5031,380.7867
329.6837,379.9817
329.8642,380.27
330.0447,380.1817
330.2252,379.7233
330.4057,380.615
330.5862,380.805
330.7667,380.8333
330.9471,380.8283
331.1275,380.15
331.3079,380.725
331.4883,380.385
331.6687,380.6117
331.849,381.625
332.0293,380.3817
332.2096,380.2017
332.3899,381.0
332.5702,380.2133
332.7504,381.755
332.9306,380.7533
333.1108,380.74
333.291,380.55
333.4712,380.7583
333.6514,380.8033
333.8315,380.6733
334.0116,380.3117
334.1917,381.2667
334.3717,380.5783
334.5518,380.8333
334.7318,381.64
334.9119,379.8083
335.0918,381.0717
335.2718,380.65
335.4518,381.4683
335.6317,381.0967
335.8116,380.195
335.9915,381.15
336.1714,380.345
336.3513,380.9717
336.5311,380.985
336.7109,380.1433
336.8907,381.5567
337.0705,381.325
337.2502,380.4667
337.43,381.645
337.6097,381.33
337.7894,381.0267
337.9691,380.8517
338.1488,381.2533
338.3284,381.7833
338.508,381.0967
338.6877,380.49
338.8672,382.0417
339.0468,380.8817
339.2263,380.785
339.4059,381.3617
339.5854,380.5183
339.7649,380.73
339.9443,380.595
340.1238,380.5533
340.3032,382.045
340.4826,380.55
340.662,380.92
340.8414,380.9767
341.0207,379.71
341.2001,381.495
341.3794,380.785
341.5587,380.8567
341.738,380.9533
341.9172,380.3383
342.0965,381.305
342.2757,380.61
342.4549,379.9433
342.6341,380.9333
342.8132,380.2683
342.9923,380.9783
343.1715,380.92
343.3506,380.9133
343.5296,381.4567
343.7087,380.53
343.8878,380.5933
344.0668,380.9617
344.2458,380.2
344.4248,380.8283
344.6037,380.635
344.7827,380.0817
344.9616,380.5483
345.1405,380.45
345.3194,381.3117
345.4982,380.375
345.6771,380.0633
345.8559,381.375
346.0347,380.6833
346.2135,380.4883
346.3923,381.42
346.571,380.9467
346.7498,381.7833
346.9285,380.575
347.1071,380.8767
347.2859,381.2583
347.4645,380.1633
347.6431,380.6333
347.8217,381.1333
348.0003,379.89
348.1789,381.0433
348.3574,380.4733
348.5359,380.7317
348.7145,381.17
348.893,380.335
349.0714,381.0967
349.2499,381.5417
349.4283,380.2583
349.6068,381.3667
349.7852,380.5417
349.9635,380.8133
350.1419,380.4233
350.3202,380.3783
350.4985,381.3883
350.6768,381.1433
350.8551,380.8883
351.0334,381.305
351.2116,380.315
351.3898,380.66
351.568,380.3167
351.7462,380.9117
351.9243,380.8867
352.1025,380.01
352.2806,380.9517
352.4587,380.77
352.6368,380.2367
352.8148,381.1183
352.9929,380.68
353.1709,380.3033
353.3489,380.7683
353.5268,380.1917
353.7048,380.6067
353.8828,380.9
354.0607,380.1683
354.2386,381.2867
354.4165,380.8
354.5943,380.1467
354.7722,380.3033
354.95,380.57
355.1278,380.88
355.3056,380.23
355.4833,380.7317
355.6611,380.8717
355.8388,380.565
356.0165,381.5667
356.1942,381.0867
356.3719,380.8217
356.5495,380.4817
356.7271,380.875
356.9047,381.0683
357.0823,381.0633
357.2599,380.21
357.4374,380.68
357.6149,381.2533
357.7924,380.485
357.9699,380.8717
358.1474,380.7133
358.3248,381.0967
358.5023,381.2183
358.6797,380.7583
358.8571,381.725
359.0344,380.4283
359.2118,380.76
359.3891,381.1783
359.5664,381.055
359.7437,381.435
359.9209,380.9133
360.0982,380.6167
360.2754,381.4
360.4526,380.7583
360.6298,381.19
360.807,380.5533
360.9841,380.4
361.1613,381.0633
361.3383,380.8133
361.5154,380.79
361.6925,381.4
361.8695,380.7117
362.0466,381.1917
362.2236,380.545
362.4005,380.33
362.5775,381.395
362.7545,379.9983
362.9314,381.055
363.1083,380.545
363.2852,380.2183
363.462,380.49
363.6389,380.4
363.8157,380.7067
363.9925,383.44
364.1693,379.6017
364.346,380.83
364.5228,380.0133
364.6996,379.675
364.8762,381.0167
365.0529,380.86
365.2296,380.4067
365.4062,380.4083
365.5829,379.95
365.7595,379.965
365.9361,380.0733
366.1126,380.6417
366.2892,380.68
366.4657,379.3283
366.6422,380.6317
366.8186,380.4783
366.9951,380.345
367.1716,380.8983
367.348,380.0183
367.5244,379.91
367.7008,379.7717
367.8772,380.055
368.0535,381.1717
368.2298,380.7667
368.4061,379.5833
368.5824,380.515
368.7586,380.3933
368.9349,380.3767
369.1111,380.0617
369.2873,379.4833
369.4635,380.4967
369.6396,379.85
369.8158,380.1933
369.9919,380.4033
370.168,379.33
370.3441,380.5367
370.5202,380.6233
370.6962,380.1667
370.8722,380.555
371.0482,379.565
371.2242,380.1633
371.4002,380.1867
371.5761,379.605
371.752,380.3167
371.9279,379.8533
372.1038,380.1883
372.2796,379.7617
372.4555,379.8367
372.6313,380.47
372.8071,379.9367
372.9829,379.6233
373.1586,380.6383
373.3344,379.9983
373.5101,379.8617
373.6858,380.2567
373.8615,380.16
374.0371,380.4617
374.2127,379.5383
374.3884,379.9817
374.564,380.105
374.7395,379.6217
374.9151,380.0967
375.0906,379.955
375.2661,379.3033
375.4416,380.2117
375.6171,379.8583
375.7925,380.3833
375.968,380.0617
376.1434,379.805
376.3188,380.08
376.4941,379.8
376.6695,380.235
376.8448,380.395
377.0201,379.7883
377.1954,380.4333
377.3707,379.68
377.5459,379.6067
377.7212,380.3
377.8964,379.3433
378.0715,379.7983
378.2467,379.85
378.4218,379.4833
378.597,380.1917
378.7721,380.0833
378.9472,379.49
379.1222,379.7217
379.2973,379.5117
379.4723,380.7833
379.6473,380.3133
379.8223,379.215
379.9972,380.1283
380.1722,379.9333
380.3471,379.765
380.522,379.8
380.6969,379.5483
380.8717,380.175
381.0466,379.5583
381.2214,380.025
381.3962,380.2733
381.571,379.1033
381.7457,379.99
381.9204,380.1633
382.0952,379.7567
382.2699,380.3
382.4445,380.1083
382.6192,379.4683
382.7938,379.805
382.9685,379.995
383.1431,382.405
383.3176,380.1017
383.4922,379.4283
383.6667,380.71
383.8412,379.1
384.0157,379.9
384.1902,379.715
384.3646,379.84
384.5391,380.0767
384.7134,380.08
384.8878,379.7733
385.0622,379.7983
385.2365,379.6517
385.4109,380.5117
385.5852,379.9783
385.7594,379.5333
385.9337,380.1617
386.1079,379.765
386.2822,379.8517
386.4564,379.8133
386.6306,379.28
386.8047,380.01
386.9789,379.605
387.153,379.93
387.3271,379.945
387.5012,379.8533
387.6752,379.83
387.8492,379.855
388.0233,379.385
388.1972,380.2567
388.3712,379.4267
388.5452,380.1917
388.7191,380.2017
388.893,379.4967
389.0669,380.4617
389.2408,380.1483
389.4146,379.5767
389.5884,380.56
389.7623,379.3533
389.9361,380.3533
390.1098,379.6767
390.2835,379.2083
390.4573,379.855
390.631,379.6617
390.8047,380.0
390.9784,380.0133
391.152,379.0767
391.3256,380.59
391.4992,379.5917
391.6728,379.605
391.8464,379.7633
392.0199,379.0867
392.1934,379.7683
392.3669,380.2733
392.5403,379.2367
392.7138,380.0133
392.8873,378.9583
393.0607,380.5367
393.2341,379.7717
393.4074,380.0917
393.5808,380.25
393.7542,379.3983
393.9274,379.49
394.1007,380.1367
394.274,379.36
394.4472,380.355
394.6205,380.32
394.7937,379.42
394.9668,380.11
395.14,379.5
395.3131,379.49
395.4863,379.545
395.6594,379.4383
395.8325,380.2567
396.0055,379.8467
396.1786,379.5683
396.3516,379.6833
396.5246,379.1317
396.6975,380.385
396.8705,379.695
397.0434,378.865
397.2163,380.3417
397.3892,379.3567
397.5621,379.235
397.735,380.1067
397.9077,379.3217
398.0806,379.845
398.2534,379.7933
398.4261,379.4167
398.5989,379.33
398.7716,379.3717
398.9443,380.0983
399.117,379.93
399.2896,379.3867
399.4623,379.865
399.6349,379.6533
399.8075,379.48
399.9801,380.0267
400.1526,379.2083
400.3252,380.3517
400.4977,379.57
400.6702,379.1617
400.8427,379.545
401.0151,379.5233
401.1875,380.4333
401.36,379.5083
401.5323,379.35
401.7047,379.825
401.877,379.2567
402.0494,379.6583
402.2216,379.6783
402.394,379.5733
402.5662,379.4717
402.7385,379.815
402.9107,378.975
403.0829,379.31
403.2551,378.6983
403.4272,379.0733
403.5994,380.055
403.7715,379.245
403.9436,379.9267
404.1156,378.9217
