Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-15 11:56:42.685933
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2199.4233
218.2508,2248.155
218.442,2296.0983
218.6332,2349.0717
218.8244,2400.85
219.0156,2455.7817
219.2067,2514.5367
219.3979,2573.8067
219.589,2634.2367
219.7801,2697.0867
219.9712,2760.9883
220.1623,2828.7983
220.3533,2899.6883
220.5444,2970.47
220.7354,3043.8217
220.9264,3117.7167
221.1174,3198.255
221.3083,3280.545
221.4993,3359.2167
221.6902,3440.3333
221.8812,3528.555
222.0721,3617.2667
222.263,3708.3067
222.4538,3801.63
222.6447,3897.55
222.8355,3996.0917
223.0264,4093.6033
223.2172,4191.6583
223.408,4294.785
223.5987,4399.8783
223.7895,4507.3133
223.9802,4616.4017
224.1709,4726.4917
224.3616,4841.5117
224.5524,4958.0783
224.743,5075.2433
224.9337,5193.5633
225.1243,5321.955
225.315,5443.19
225.5056,5562.98
225.6962,5693.3933
225.8867,5825.07
226.0773,5956.1833
226.2678,6089.8183
226.4584,6228.4517
226.6489,6365.985
226.8394,6496.845
227.0298,6638.54
227.2203,6789.3333
227.4108,6943.9483
227.6012,7096.8383
227.7916,7243.19
227.982,7394.94
228.1723,7544.6983
228.3627,7701.4233
228.5531,7855.545
228.7434,8011.0817
228.9337,8175.14
229.124,8340.8717
229.3143,8506.8767
229.5045,8685.0133
229.6948,8864.9267
229.885,9045.5367
230.0752,9231.9483
230.2654,9413.5617
230.4556,9593.7683
230.6457,9774.2
230.8358,9951.4133
231.026,10132.6
231.2161,10313.0467
231.4062,10499.735
231.5963,10677.2183
231.7863,10865.43
231.9764,11061.9117
232.1664,11262.2783
232.3564,11469.0917
232.5464,11665.0833
232.7364,11866.975
232.9263,12059.87
233.1163,12266.1333
233.3062,12476.815
233.4961,12699.64
233.686,12902.955
233.8758,13089.0233
234.0657,13280.3817
234.2555,13489.1967
234.4454,13698.73
234.6352,13902.9067
234.825,14106.095
235.0147,14299.6733
235.2045,14500.18
235.3942,14698.9117
235.5839,14901.555
235.7737,15095.2633
235.9633,15289.84
236.153,15506.91
236.3427,15713.7583
236.5323,15915.6067
236.7219,16107.89
236.9115,16278.38
237.1011,16460.395
237.2907,16660.8267
237.4803,16863.195
237.6698,17047.1967
237.8593,17244.58
238.0488,17434.4183
238.2383,17622.54
238.4278,17808.43
238.6172,18017.84
238.8066,18207.3633
238.9961,18399.665
239.1855,18602.9283
239.3748,18788.195
239.5642,18961.435
239.7536,19152.4517
239.9429,19332.2517
240.1322,19494.2367
240.3215,19670.08
240.5108,19848.31
240.7001,20032.6283
240.8893,20205.5933
241.0786,20371.4917
241.2677,20534.44
241.457,20718.8617
241.6461,20855.135
241.8353,20996.8117
242.0244,21141.6083
242.2136,21290.2067
242.4027,21450.6317
242.5918,21591.185
242.7809,21691.275
242.9699,21765.7717
243.159,21894.67
243.348,22082.4433
243.537,22274.2467
243.726,22417.405
243.915,22538.3983
244.1039,22627.2767
244.2929,22664.02
244.4818,22764.2333
244.6707,22924.33
244.8596,23112.195
245.0485,23277.06
245.2373,23439.8017
245.4262,23576.6467
245.615,23717.5717
245.8038,23814.335
245.9926,23941.3883
246.1814,23985.7783
246.3701,23982.5083
246.5589,24071.245
246.7476,24227.8333
246.9363,24407.805
247.1249,24550.965
247.3136,24694.2983
247.5023,24827.9667
247.6909,24966.335
247.8795,25089.74
248.0681,25207.6883
248.2567,25341.59
248.4453,25442.345
248.6338,25514.6183
248.8224,25470.865
249.0109,25486.9967
249.1994,25625.1483
249.3878,25788.145
249.5763,25931.6417
249.7648,26061.9567
249.9532,26184.1267
250.1416,26331.8433
250.33,26482.325
250.5183,26596.8983
250.7067,26689.3383
250.8951,26772.5517
251.0834,26868.9433
251.2717,26948.1183
251.46,27013.1583
251.6483,27066.19
251.8365,27055.22
252.0247,27067.6533
252.213,27200.4833
252.4012,27310.4967
252.5894,27457.6967
252.7775,27556.305
252.9657,27639.9833
253.1538,27759.02
253.3419,27848.495
253.53,27896.4167
253.7181,27974.4067
253.9062,28033.8183
254.0942,28102.525
254.2823,28156.8183
254.4703,28215.91
254.6583,28267.9017
254.8463,28319.5117
255.0342,28341.0817
255.2222,28350.7967
255.4101,28326.7667
255.598,28353.3267
255.7859,28442.6367
255.9738,28552.9083
256.1616,28671.07
256.3495,28790.445
256.5373,28872.5033
256.7251,28994.7317
256.9129,29064.3267
257.1006,29129.8333
257.2884,29213.0183
257.4761,29306.2567
257.6638,29348.2583
257.8515,29378.0
258.0392,29423.4333
258.2269,29451.81
258.4146,29484.7733
258.6022,29524.0
258.7898,29531.6683
258.9774,29557.9433
259.165,29600.47
259.3525,29624.2783
259.5401,29674.4917
259.7276,29734.975
259.9151,29788.705
260.1026,29823.4267
260.2901,29880.3317
260.4776,29935.985
260.665,30031.855
260.8524,30114.69
261.0398,30201.6183
261.2272,30234.6133
261.4146,30235.1133
261.6019,30266.4317
261.7893,30309.055
261.9766,30335.3683
262.1639,30377.025
262.3512,30368.015
262.5384,30364.4033
262.7257,30369.2883
262.9129,30384.9267
263.1001,30392.7483
263.2873,30434.815
263.4745,30446.2583
263.6617,30381.795
263.8488,30410.7817
264.0359,30440.4767
264.2231,30454.135
264.4101,30470.0467
264.5972,30501.51
264.7842,30519.8
264.9713,30525.33
265.1583,30514.86
265.3453,30522.7017
265.5323,30547.0983
265.7193,30566.0767
265.9062,30604.5083
266.0931,30608.6583
266.2801,30596.5383
266.4669,30619.3233
266.6538,30642.63
266.8407,30670.5717
267.0276,30645.7417
267.2143,30611.645
267.4012,30614.3483
267.588,30557.7283
267.7747,30553.28
267.9615,30548.4867
268.1482,30531.2267
268.3349,30531.245
268.5217,30512.4583
268.7083,30477.585
268.895,30458.7467
269.0817,30468.5967
269.2682,30446.91
269.4549,30400.3
269.6415,30325.3567
269.8281,30297.8067
270.0146,30316.1883
270.2012,30319.0217
270.3877,30324.1433
270.5742,30310.235
270.7607,30289.025
270.9472,30269.1833
271.1336,30244.6067
271.32,30207.3867
271.5065,30176.8467
271.6929,30156.8417
271.8792,30174.175
272.0656,30156.515
272.252,30150.61
272.4383,30138.9083
272.6246,30105.7367
272.8109,30082.5167
272.9972,30119.435
273.1835,30128.0967
273.3697,30132.1933
273.5559,30126.1367
273.7421,30114.5683
273.9283,30089.8617
274.1145,30070.8733
274.3007,30052.1033
274.4868,30053.6817
274.6729,30075.61
274.859,30070.6267
275.0451,30051.285
275.2311,29964.365
275.4172,29970.28
275.6032,29973.8783
275.7892,29987.0233
275.9752,29966.565
276.1612,29970.41
276.3472,29925.3667
276.5331,29899.125
276.719,29880.65
276.9049,29864.925
277.0908,29824.3567
277.2767,29804.0017
277.4625,29800.3183
277.6484,29771.4667
277.8342,29728.9717
278.02,29706.76
278.2057,29711.3483
278.3915,29733.7783
278.5772,29715.415
278.763,29662.48
278.9487,29679.965
279.1343,29686.6233
279.32,29655.7817
279.5057,29599.2917
279.6913,29504.53
279.877,29473.9483
280.0625,29452.1483
280.2481,29395.9167
280.4337,29343.2617
280.6192,29356.33
280.8048,29364.4383
280.9903,29319.31
281.1758,29262.47
281.3612,29204.4683
281.5467,29175.78
281.7321,29192.54
281.9175,29185.8983
282.1029,29160.615
282.2884,29139.0517
282.4737,29078.6617
282.6591,29024.6033
282.8444,29002.2733
283.0297,28975.2783
283.215,28956.4383
283.4002,28929.6
283.5855,28869.94
283.7707,28777.9217
283.956,28729.87
284.1412,28692.0033
284.3264,28690.6783
284.5115,28701.1717
284.6967,28699.4867
284.8818,28645.8517
285.0669,28574.6683
285.252,28553.0
285.4371,28535.2983
285.6222,28477.7983
285.8072,28430.2883
285.9922,28390.9117
286.1772,28384.8683
286.3622,28381.865
286.5472,28324.7317
286.7321,28264.02
286.9171,28271.4967
287.102,28257.4333
287.2869,28262.1533
287.4717,28289.4267
287.6566,28267.7983
287.8415,28242.8917
288.0263,28209.6967
288.2111,28132.4267
288.3959,28059.0133
288.5806,28041.9083
288.7654,28024.9367
288.9501,28074.17
289.1348,28069.2317
289.3195,28048.615
289.5042,28036.0
289.6889,28046.155
289.8735,27967.1417
290.0581,27926.1417
290.2428,27858.9067
290.4273,27840.375
290.6119,27852.5783
290.7965,27821.725
290.981,27800.7533
291.1655,27776.6167
291.35,27684.0283
291.5345,27622.2117
291.719,27606.2517
291.9034,27597.5033
292.0878,27620.1
292.2722,27598.83
292.4566,27547.5117
292.641,27539.1667
292.8253,27516.545
293.0096,27469.8933
293.194,27463.9967
293.3783,27438.2067
293.5626,27439.0333
293.7468,27422.28
293.9311,27406.1633
294.1153,27343.1067
294.2995,27237.6383
294.4837,27165.835
294.6678,27106.3917
294.852,27066.4583
295.0361,27060.4183
295.2202,27047.135
295.4043,27049.175
295.5884,27019.265
295.7725,26994.22
295.9565,26959.995
296.1405,26882.36
296.3246,26840.0133
296.5085,26856.9733
296.6925,26878.2133
296.8764,26854.365
297.0603,26812.5417
297.2443,26771.0933
297.4282,26718.69
297.612,26656.565
297.7959,26604.8583
297.9797,26572.7017
298.1635,26510.47
298.3474,26531.9717
298.5311,26544.58
298.7149,26484.395
298.8987,26406.7467
299.0823,26362.5783
299.2661,26295.8283
299.4498,26202.9217
299.6334,26189.23
299.8171,26180.7367
300.0007,26149.265
300.1843,26122.7817
300.368,26094.785
300.5515,26052.3117
300.7351,26019.0533
300.9186,25987.37
301.1021,25936.31
301.2857,25912.93
301.4691,25887.555
301.6526,25882.5117
301.8361,25828.64
302.0195,25780.175
302.2029,25749.785
302.3863,25730.205
302.5697,25681.8683
302.753,25675.75
302.9364,25678.15
303.1197,25688.585
303.303,25654.9983
303.4863,25596.8183
303.6696,25506.6283
303.8528,25438.3167
304.036,25402.8467
304.2192,25405.775
304.4024,25379.8333
304.5856,25328.3683
304.7688,25300.21
304.9519,25274.56
305.135,25243.1083
305.3181,25205.57
305.5012,25177.1617
305.6842,25167.2867
305.8673,25136.27
306.0504,25088.2983
306.2333,25015.0233
306.4163,24993.9367
306.5993,24945.3033
306.7822,24927.08
306.9652,24914.49
307.1481,24861.8067
307.331,24824.555
307.5139,24780.2167
307.6967,24731.1717
307.8796,24685.5317
308.0624,24650.2917
308.2452,24603.1483
308.428,24568.065
308.6107,24552.0767
308.7935,24513.8
308.9762,24479.6817
309.1589,24440.1917
309.3416,24408.7483
309.5243,24365.795
309.7069,24335.15
309.8896,24288.8417
310.0721,24257.1767
310.2548,24237.8317
310.4373,24216.355
310.6199,24211.465
310.8024,24172.5933
310.985,24150.3067
311.1674,24093.0683
311.3499,24026.1833
311.5324,24013.9483
311.7148,24020.1133
311.8973,23980.6533
312.0797,23949.3133
312.2621,23919.2017
312.4445,23886.4883
312.6268,23843.225
312.8091,23822.125
312.9915,23766.6583
313.1738,23734.5967
313.356,23670.9783
313.5383,23624.8317
313.7206,23605.42
313.9027,23556.97
314.085,23534.7117
314.2672,23509.7983
314.4493,23491.055
314.6314,23495.455
314.8136,23488.3817
314.9957,23437.265
315.1778,23378.7517
315.3598,23352.805
315.5419,23343.2783
315.724,23327.035
315.9059,23301.2517
316.088,23269.6083
316.2699,23268.6917
316.4519,23255.1667
316.6338,23214.87
316.8157,23137.5483
316.9977,23113.4733
317.1795,23124.77
317.3614,23124.9983
317.5432,23107.1533
317.7251,23057.6383
317.9069,22983.4917
318.0887,22938.9533
318.2704,22900.1017
318.4522,22909.2183
318.6339,22918.0383
318.8156,22947.4917
318.9973,22912.125
319.179,22902.2983
319.3607,22913.9983
319.5423,22921.145
319.7239,22901.3533
319.9055,22858.825
320.0871,22839.205
320.2687,22830.455
320.4502,22807.6133
320.6317,22751.6933
320.8132,22740.855
320.9947,22746.5717
321.1761,22740.2217
321.3576,22725.785
321.5391,22692.3583
321.7205,22672.6433
321.9019,22646.55
322.0832,22601.1017
322.2646,22567.7583
322.4459,22535.9583
322.6272,22501.3683
322.8085,22471.52
322.9898,22453.1683
323.1711,22429.2117
323.3523,22405.2117
323.5335,22357.59
323.7147,22397.4983
323.8959,22445.7233
324.0771,22450.9233
324.2582,22428.165
324.4393,22420.5183
324.6204,22418.9333
324.8015,22407.1767
324.9826,22427.535
325.1637,22452.42
325.3447,22460.8733
325.5257,22469.145
325.7067,22461.2133
325.8877,22350.235
326.0686,22282.2017
326.2496,22286.0883
326.4305,22254.0417
326.6114,22255.02
326.7922,22254.7633
326.9731,22249.8217
327.1539,22220.55
327.3347,22210.9
327.5155,22200.9517
327.6963,22220.3867
327.8771,22223.6567
328.0578,22182.725
328.2385,22109.3167
328.4193,22101.0733
328.5999,22080.7567
328.7806,22051.6933
328.9613,22068.33
329.1419,22063.6133
329.3225,22064.645
329.5031,22031.1
329.6837,21997.7417
329.8642,21971.0367
330.0447,21957.0167
330.2252,21914.13
330.4057,21873.9133
330.5862,21864.1167
330.7667,21869.4217
330.9471,21857.4333
331.1275,21865.9183
331.3079,21832.8783
331.4883,21800.9333
331.6687,21804.255
331.849,21776.1583
332.0293,21735.6617
332.2096,21700.7667
332.3899,21705.6267
332.5702,21720.0667
332.7504,21729.015
332.9306,21727.4117
333.1108,21688.5267
333.291,21634.3533
333.4712,21622.3467
333.6514,21646.515
333.8315,21638.9383
334.0116,21621.4717
334.1917,21627.4083
334.3717,21638.8283
334.5518,21647.065
334.7318,21601.6867
334.9119,21589.7283
335.0918,21608.2533
335.2718,21604.5167
335.4518,21601.255
335.6317,21585.7633
335.8116,21559.1567
335.9915,21498.9117
336.1714,21471.4517
336.3513,21483.075
336.5311,21481.455
336.7109,21477.0033
336.8907,21440.17
337.0705,21378.8567
337.2502,21320.745
337.43,21314.8883
337.6097,21289.3317
337.7894,21254.7533
337.9691,21252.4967
338.1488,21277.4017
338.3284,21288.2583
338.508,21324.7067
338.6877,21320.21
338.8672,21300.8017
339.0468,21232.0083
339.2263,21202.07
339.4059,21222.8067
339.5854,21256.9417
339.7649,21252.0867
339.9443,21239.3283
340.1238,21229.5767
340.3032,21246.495
340.4826,21244.1933
340.662,21190.67
340.8414,21146.23
341.0207,21156.5983
341.2001,21159.2867
341.3794,21156.61
341.5587,21171.2817
341.738,21169.32
341.9172,21150.1367
342.0965,21097.4667
342.2757,21027.0283
342.4549,20972.1433
342.6341,20965.3033
342.8132,21001.0417
342.9923,21036.095
343.1715,21052.74
343.3506,21014.5167
343.5296,20969.51
343.7087,20938.4417
343.8878,20889.905
344.0668,20868.2367
344.2458,20863.945
344.4248,20824.27
344.6037,20809.1817
344.7827,20828.27
344.9616,20827.1617
345.1405,20818.0567
345.3194,20809.965
345.4982,20778.9667
345.6771,20753.2433
345.8559,20737.6767
346.0347,20714.27
346.2135,20715.0767
346.3923,20714.215
346.571,20659.7683
346.7498,20659.4017
346.9285,20683.435
347.1071,20639.0033
347.2859,20592.4083
347.4645,20614.6533
347.6431,20667.8467
347.8217,20741.3
348.0003,20635.0917
348.1789,20570.0183
348.3574,20528.3417
348.5359,20487.8633
348.7145,20442.8733
348.893,20426.2633
349.0714,20419.95
349.2499,20379.1267
349.4283,20330.715
349.6068,20265.985
349.7852,20264.3967
349.9635,20284.775
350.1419,20279.8683
350.3202,20255.7733
350.4985,20200.1367
350.6768,20171.5467
350.8551,20139.5783
351.0334,20112.6567
351.2116,20077.9867
351.3898,20065.0383
351.568,20062.9
351.7462,20070.535
351.9243,20044.585
352.1025,20003.3033
352.2806,19958.755
352.4587,19951.8083
352.6368,19914.0417
352.8148,19872.0533
352.9929,19846.5967
353.1709,19855.6317
353.3489,19854.4367
353.5268,19817.9333
353.7048,19789.7517
353.8828,19766.8367
354.0607,19715.965
354.2386,19714.865
354.4165,19697.6733
354.5943,19668.6117
354.7722,19655.985
354.95,19675.1867
355.1278,19650.2233
355.3056,19581.8
355.4833,19516.5933
355.6611,19463.7383
355.8388,19417.8167
356.0165,19398.7133
356.1942,19408.2033
356.3719,19407.6283
356.5495,19394.7917
356.7271,19367.8233
356.9047,19318.8783
357.0823,19330.6283
357.2599,19344.61
357.4374,19308.46
357.6149,19259.6183
357.7924,19198.7767
357.9699,19155.6383
358.1474,19115.355
358.3248,19074.0583
358.5023,19032.2233
358.6797,18996.6283
358.8571,18979.7533
359.0344,18960.8433
359.2118,18924.55
359.3891,18895.775
359.5664,18874.9617
359.7437,18858.4833
359.9209,18813.0533
360.0982,18737.8667
360.2754,18687.5533
360.4526,18708.7017
360.6298,18713.8033
360.807,18681.8833
360.9841,18659.2767
361.1613,18621.2383
361.3383,18626.775
361.5154,18629.61
361.6925,18556.7433
361.8695,18543.3183
362.0466,18501.625
362.2236,18522.155
362.4005,18511.0
362.5775,18449.1333
362.7545,18404.6967
362.9314,18383.6167
363.1083,18353.9283
363.2852,18318.2617
363.462,18291.8133
363.6389,18294.9417
363.8157,18285.9417
363.9925,18283.2317
364.1693,18218.795
364.346,18168.0
364.5228,18179.5483
364.6996,18191.645
364.8762,18202.3817
365.0529,18147.2183
365.2296,18164.4283
365.4062,18165.1617
365.5829,18124.0317
365.7595,18157.9517
365.9361,18122.1433
366.1126,18154.4783
366.2892,18273.9083
366.4657,18403.7183
366.6422,18460.755
366.8186,18500.14
366.9951,18420.34
367.1716,18347.0867
367.348,18448.845
367.5244,18544.4433
367.7008,18544.8667
367.8772,18299.0017
368.0535,18254.4917
368.2298,18308.045
368.4061,18156.2167
368.5824,18218.65
368.7586,18291.42
368.9349,18171.7967
369.1111,18124.9867
369.2873,18164.0383
369.4635,18240.5817
369.6396,18064.0967
369.8158,17977.0783
369.9919,17979.2833
370.168,17961.57
370.3441,17876.0717
370.5202,17784.3733
370.6962,17725.3117
370.8722,17704.775
371.0482,17719.2383
371.2242,17813.2683
371.4002,17881.17
371.5761,17840.9083
371.752,17810.1
371.9279,17785.595
372.1038,17712.805
372.2796,17715.59
372.4555,17724.13
372.6313,17696.335
372.8071,17687.89
372.9829,17687.6733
373.1586,17689.005
373.3344,17619.2967
373.5101,17594.325
373.6858,17608.4833
373.8615,17632.5317
374.0371,17736.9133
374.2127,17771.0933
374.3884,17685.8467
374.564,17654.17
374.7395,17699.0733
374.9151,17888.6017
375.0906,18038.54
375.2661,17972.7083
375.4416,18058.8867
375.6171,18223.56
375.7925,18225.6267
375.968,18056.9817
376.1434,17907.0267
376.3188,17891.3267
376.4941,17967.91
376.6695,18022.225
376.8448,18081.7717
377.0201,17990.315
377.1954,18139.5183
377.3707,18180.405
377.5459,18273.0583
377.7212,18580.2133
377.8964,18726.7083
378.0715,18517.875
378.2467,18773.915
378.4218,18666.1583
378.597,18474.6933
378.7721,18523.7833
378.9472,18556.9833
379.1222,18815.0233
379.2973,19333.7633
379.4723,19533.2933
379.6473,19078.4
379.8223,18701.2117
379.9972,18537.3633
380.1722,18451.48
380.3471,18487.7183
380.522,18510.0733
380.6969,18803.445
380.8717,18708.9683
381.0466,18463.9517
381.2214,18375.0367
381.3962,18220.13
381.571,18115.0117
381.7457,18218.1267
381.9204,18143.4717
382.0952,18283.6167
382.2699,18706.2817
382.4445,18725.585
382.6192,19037.0383
382.7938,19357.3333
382.9685,19019.59
383.1431,18630.1883
383.3176,18536.1083
383.4922,18514.5517
383.6667,18415.8317
383.8412,18289.9183
384.0157,18371.48
384.1902,18570.8467
384.3646,18516.3067
384.5391,18414.81
384.7134,18505.9567
384.8878,18783.9183
385.0622,18727.56
385.2365,18332.1083
385.4109,18256.8617
385.5852,18273.3417
385.7594,18281.93
385.9337,18331.7817
386.1079,18533.115
386.2822,18745.6367
386.4564,18542.9067
386.6306,18689.7183
386.8047,18858.5567
386.9789,18818.57
387.153,19228.2267
387.3271,19352.495
387.5012,19648.735
387.6752,19940.0983
387.8492,19774.2167
388.0233,19606.4467
388.1972,19818.5217
388.3712,19766.1217
388.5452,19831.3567
388.7191,20154.3333
388.893,20204.07
389.0669,19656.4433
389.2408,18992.87
389.4146,18618.675
389.5884,18306.435
389.7623,18221.74
389.9361,18318.855
390.1098,18508.9883
390.2835,18447.425
390.4573,18384.445
390.631,18686.25
390.8047,18913.8733
390.9784,18763.1567
391.152,18918.99
391.3256,19181.0617
391.4992,18901.2033
391.6728,18881.5133
391.8464,19377.1117
392.0199,19395.7083
392.1934,19550.9483
392.3669,19908.6633
392.5403,19981.1217
392.7138,20263.99
392.8873,20802.125
393.0607,21095.5167
393.2341,21146.72
393.4074,20400.725
393.5808,19842.7933
393.7542,19900.4333
393.9274,19664.1083
394.1007,19679.675
394.274,19475.2033
394.4472,19504.9183
394.6205,19964.5883
394.7937,20322.885
394.9668,19970.4617
395.14,19656.5783
395.3131,19371.4183
395.4863,19474.5117
395.6594,19168.4433
395.8325,18995.605
396.0055,19023.8733
396.1786,19113.0033
396.3516,19042.6817
396.5246,18880.3067
396.6975,18923.9283
396.8705,19580.21
397.0434,19077.95
397.2163,18871.73
397.3892,19330.0817
397.5621,19682.6667
397.735,20118.305
397.9077,20479.1583
398.0806,19999.075
398.2534,20280.13
398.4261,20637.8167
398.5989,21434.1117
398.7716,21105.9083
398.9443,20635.2783
399.117,20193.57
399.2896,20157.4583
399.4623,20038.49
399.6349,19628.7233
399.8075,19265.3667
399.9801,19378.6333
400.1526,18953.3467
400.3252,18435.54
400.4977,18253.05
400.6702,18226.1083
400.8427,18446.08
401.0151,18548.4317
401.1875,18517.61
401.36,18659.3783
401.5323,18373.445
401.7047,18168.825
401.877,18044.7783
402.0494,18167.335
402.2216,18502.5383
402.394,18391.845
402.5662,18295.795
402.7385,18256.3483
402.9107,18307.1767
403.0829,18335.1717
403.2551,18132.3617
403.4272,18105.725
403.5994,18291.4967
403.7715,18544.235
403.9436,18443.4783
404.1156,18565.3067
