Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-02-15 07:55:18.155790
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2117.9017
218.2508,2165.635
218.442,2212.075
218.6332,2262.0583
218.8244,2313.1533
219.0156,2368.3633
219.2067,2425.6317
219.3979,2483.1117
219.589,2542.3517
219.7801,2601.6367
219.9712,2664.8383
220.1623,2729.4383
220.3533,2796.2917
220.5444,2864.6033
220.7354,2936.63
220.9264,3006.48
221.1174,3083.9483
221.3083,3159.7817
221.4993,3235.0483
221.6902,3314.665
221.8812,3403.46
222.0721,3491.7533
222.263,3580.5317
222.4538,3674.5783
222.6447,3769.7567
222.8355,3865.6283
223.0264,3962.0633
223.2172,4059.3817
223.408,4161.275
223.5987,4264.6817
223.7895,4370.1383
223.9802,4477.7417
224.1709,4584.11
224.3616,4699.78
224.5524,4813.69
224.743,4930.33
224.9337,5046.4333
225.1243,5173.2017
225.315,5291.7267
225.5056,5408.5017
225.6962,5529.265
225.8867,5648.8167
226.0773,5776.9367
226.2678,5921.825
226.4584,6060.7017
226.6489,6197.1833
226.8394,6335.0583
227.0298,6480.6317
227.2203,6630.0967
227.4108,6786.3517
227.6012,6936.795
227.7916,7081.3167
227.982,7232.9467
228.1723,7382.8067
228.3627,7537.6383
228.5531,7689.555
228.7434,7846.66
228.9337,8009.2067
229.124,8174.79
229.3143,8342.2217
229.5045,8517.9083
229.6948,8697.61
229.885,8878.405
230.0752,9063.5383
230.2654,9246.0917
230.4556,9426.2067
230.6457,9602.445
230.8358,9780.5483
231.026,9963.7917
231.2161,10142.8283
231.4062,10330.485
231.5963,10510.1167
231.7863,10696.0983
231.9764,10894.1683
232.1664,11094.195
232.3564,11301.035
232.5464,11498.635
232.7364,11701.3567
232.9263,11898.48
233.1163,12105.5017
233.3062,12315.5567
233.4961,12537.6067
233.686,12742.01
233.8758,12931.6283
234.0657,13124.3233
234.2555,13336.1817
234.4454,13546.87
234.6352,13751.0583
234.825,13952.695
235.0147,14150.71
235.2045,14352.21
235.3942,14552.8383
235.5839,14757.0433
235.7737,14956.315
235.9633,15154.59
236.153,15372.98
236.3427,15581.955
236.5323,15782.8
236.7219,15978.835
236.9115,16153.39
237.1011,16338.68
237.2907,16543.5133
237.4803,16741.13
237.6698,16931.065
237.8593,17131.5933
238.0488,17327.035
238.2383,17521.7517
238.4278,17712.715
238.6172,17921.0617
238.8066,18115.3183
238.9961,18308.6417
239.1855,18515.4267
239.3748,18704.75
239.5642,18885.74
239.7536,19079.8467
239.9429,19258.525
240.1322,19426.4967
240.3215,19601.7217
240.5108,19786.9383
240.7001,19971.2867
240.8893,20150.5617
241.0786,20318.715
241.2677,20480.1867
241.457,20665.7033
241.6461,20801.2483
241.8353,20947.1267
242.0244,21100.7867
242.2136,21251.3983
242.4027,21416.3783
242.5918,21557.78
242.7809,21664.2333
242.9699,21747.9683
243.159,21882.1683
243.348,22076.51
243.537,22273.1017
243.726,22422.4667
243.915,22546.4867
244.1039,22628.675
244.2929,22675.4083
244.4818,22782.685
244.6707,22939.4383
244.8596,23135.7033
245.0485,23309.9
245.2373,23480.84
245.4262,23625.2517
245.615,23768.3933
245.8038,23868.4483
245.9926,23997.815
246.1814,24039.1667
246.3701,24041.0967
246.5589,24134.04
246.7476,24285.28
246.9363,24460.7
247.1249,24595.1767
247.3136,24757.59
247.5023,24905.9383
247.6909,25048.6767
247.8795,25176.3167
248.0681,25293.1933
248.2567,25429.5133
248.4453,25535.7183
248.6338,25607.08
248.8224,25568.445
249.0109,25596.2217
249.1994,25731.3617
249.3878,25895.1867
249.5763,26043.7733
249.7648,26178.8017
249.9532,26310.4567
250.1416,26460.2633
250.33,26609.435
250.5183,26725.5667
250.7067,26820.0933
250.8951,26905.82
251.0834,27007.205
251.2717,27088.7533
251.46,27163.5817
251.6483,27217.5333
251.8365,27208.975
252.0247,27225.29
252.213,27353.245
252.4012,27459.5083
252.5894,27604.155
252.7775,27681.3
252.9657,27767.4033
253.1538,27908.125
253.3419,28020.1017
253.53,28080.47
253.7181,28157.5217
253.9062,28211.1383
254.0942,28284.03
254.2823,28337.47
254.4703,28394.5667
254.6583,28452.045
254.8463,28509.3533
255.0342,28538.475
255.2222,28545.7667
255.4101,28527.97
255.598,28558.4033
255.7859,28646.6683
255.9738,28759.7717
256.1616,28875.7583
256.3495,28995.0417
256.5373,29076.3867
256.7251,29191.3867
256.9129,29265.925
257.1006,29333.3633
257.2884,29412.365
257.4761,29501.18
257.6638,29542.2583
257.8515,29564.9783
258.0392,29611.0817
258.2269,29647.4283
258.4146,29683.3833
258.6022,29727.4183
258.7898,29717.7933
258.9774,29732.1267
259.165,29781.2483
259.3525,29819.935
259.5401,29875.645
259.7276,29935.855
259.9151,29983.82
260.1026,30024.8067
260.2901,30090.6733
260.4776,30156.8317
260.665,30267.2967
260.8524,30353.3933
261.0398,30435.1233
261.2272,30458.9283
261.4146,30457.2467
261.6019,30495.845
261.7893,30544.1683
261.9766,30576.2733
262.1639,30629.03
262.3512,30624.815
262.5384,30619.5467
262.7257,30618.075
262.9129,30624.56
263.1001,30621.0717
263.2873,30657.5767
263.4745,30663.2867
263.6617,30593.3583
263.8488,30625.9783
264.0359,30660.0467
264.2231,30674.7717
264.4101,30688.1567
264.5972,30705.1267
264.7842,30720.78
264.9713,30723.2433
265.1583,30714.11
265.3453,30736.6933
265.5323,30765.8067
265.7193,30792.185
265.9062,30825.34
266.0931,30830.8783
266.2801,30810.0333
266.4669,30818.6467
266.6538,30817.3717
266.8407,30828.225
267.0276,30796.4933
267.2143,30764.1333
267.4012,30775.2767
267.588,30717.575
267.7747,30701.675
267.9615,30681.8133
268.1482,30659.1183
268.3349,30653.8483
268.5217,30640.7267
268.7083,30614.2217
268.895,30604.06
269.0817,30626.9267
269.2682,30616.27
269.4549,30582.485
269.6415,30518.5167
269.8281,30504.835
270.0146,30519.9933
270.2012,30521.4367
270.3877,30521.515
270.5742,30500.49
270.7607,30475.9833
270.9472,30447.3933
271.1336,30419.3817
271.32,30387.42
271.5065,30356.895
271.6929,30346.4917
271.8792,30366.1567
272.0656,30354.175
272.252,30349.915
272.4383,30341.0417
272.6246,30306.515
272.8109,30276.4833
272.9972,30312.7267
273.1835,30316.7083
273.3697,30322.12
273.5559,30304.7233
273.7421,30287.3317
273.9283,30263.605
274.1145,30237.4
274.3007,30215.4117
274.4868,30204.32
274.6729,30212.3517
274.859,30189.6783
275.0451,30167.4933
275.2311,30082.24
275.4172,30088.7017
275.6032,30101.915
275.7892,30115.9283
275.9752,30106.6067
276.1612,30123.225
276.3472,30077.7483
276.5331,30045.39
276.719,30028.75
276.9049,30016.7033
277.0908,29974.8533
277.2767,29958.9417
277.4625,29941.9983
277.6484,29897.97
277.8342,29842.11
278.02,29813.1533
278.2057,29801.7917
278.3915,29799.4867
278.5772,29782.5783
278.763,29729.7167
278.9487,29750.6
279.1343,29764.8633
279.32,29741.4383
279.5057,29692.5433
279.6913,29612.0833
279.877,29587.5717
280.0625,29572.9267
280.2481,29523.0533
280.4337,29473.9517
280.6192,29493.895
280.8048,29510.52
280.9903,29466.52
281.1758,29411.6817
281.3612,29351.2817
281.5467,29323.4617
281.7321,29332.4017
281.9175,29322.9133
282.1029,29298.1783
282.2884,29277.8633
282.4737,29217.5683
282.6591,29162.12
282.8444,29138.8167
283.0297,29110.3517
283.215,29092.605
283.4002,29068.2017
283.5855,29009.61
283.7707,28912.7767
283.956,28869.8967
284.1412,28826.4817
284.3264,28827.0433
284.5115,28839.915
284.6967,28838.7933
284.8818,28781.055
285.0669,28707.9833
285.252,28682.4167
285.4371,28667.505
285.6222,28613.3267
285.8072,28564.7767
285.9922,28529.495
286.1772,28524.85
286.3622,28520.3183
286.5472,28466.0
286.7321,28403.095
286.9171,28407.7883
287.102,28391.4867
287.2869,28398.18
287.4717,28424.2333
287.6566,28400.16
287.8415,28380.8417
288.0263,28346.035
288.2111,28265.755
288.3959,28192.8
288.5806,28174.4283
288.7654,28160.25
288.9501,28205.0283
289.1348,28202.21
289.3195,28186.1033
289.5042,28174.34
289.6889,28177.6517
289.8735,28099.7833
290.0581,28057.995
290.2428,27989.7067
290.4273,27971.2433
290.6119,27982.355
290.7965,27961.1783
290.981,27943.0683
291.1655,27917.12
291.35,27821.6683
291.5345,27758.7333
291.719,27742.7017
291.9034,27735.7317
292.0878,27759.1333
292.2722,27730.565
292.4566,27685.4717
292.641,27674.4833
292.8253,27657.9933
293.0096,27616.6133
293.194,27610.9033
293.3783,27588.4017
293.5626,27584.06
293.7468,27563.795
293.9311,27546.8433
294.1153,27485.2117
294.2995,27383.3967
294.4837,27313.19
294.6678,27255.46
294.852,27217.5083
295.0361,27213.955
295.2202,27208.5367
295.4043,27208.0317
295.5884,27176.61
295.7725,27147.3433
295.9565,27109.0267
296.1405,27034.1533
296.3246,26989.4
296.5085,27010.92
296.6925,27031.3483
296.8764,27004.1767
297.0603,26966.645
297.2443,26923.895
297.4282,26868.8667
297.612,26803.2883
297.7959,26748.635
297.9797,26710.1817
298.1635,26649.385
298.3474,26672.675
298.5311,26688.9517
298.7149,26622.1933
298.8987,26550.455
299.0823,26511.3983
299.2661,26444.8317
299.4498,26353.8633
299.6334,26337.5583
299.8171,26326.36
300.0007,26296.8067
300.1843,26269.12
300.368,26248.5917
300.5515,26210.6267
300.7351,26177.0517
300.9186,26148.3283
301.1021,26102.4533
301.2857,26080.7933
301.4691,26054.7333
301.6526,26050.8267
301.8361,25994.3283
302.0195,25941.8967
302.2029,25910.72
302.3863,25899.305
302.5697,25855.0683
302.753,25847.3233
302.9364,25854.83
303.1197,25864.1667
303.303,25831.09
303.4863,25770.875
303.6696,25682.845
303.8528,25611.705
304.036,25574.075
304.2192,25572.415
304.4024,25547.3783
304.5856,25501.5083
304.7688,25474.1233
304.9519,25454.2017
305.135,25421.2383
305.3181,25384.69
305.5012,25354.845
305.6842,25347.31
305.8673,25317.905
306.0504,25268.9717
306.2333,25193.8567
306.4163,25169.4317
306.5993,25119.7217
306.7822,25105.0267
306.9652,25090.305
307.1481,25041.5417
307.331,25003.47
307.5139,24964.18
307.6967,24911.465
307.8796,24863.5067
308.0624,24826.715
308.2452,24781.11
308.428,24740.2767
308.6107,24727.1633
308.7935,24690.155
308.9762,24654.1417
309.1589,24620.0917
309.3416,24590.26
309.5243,24551.205
309.7069,24521.1917
309.8896,24474.9833
310.0721,24443.4067
310.2548,24422.7733
310.4373,24394.405
310.6199,24387.9017
310.8024,24346.3917
310.985,24325.6467
311.1674,24266.2933
311.3499,24199.9167
311.5324,24183.7267
311.7148,24195.4267
311.8973,24159.6383
312.0797,24122.1667
312.2621,24091.5967
312.4445,24058.3183
312.6268,24014.545
312.8091,23992.855
312.9915,23935.3933
313.1738,23905.6483
313.356,23847.9467
313.5383,23803.535
313.7206,23778.8433
313.9027,23733.3267
314.085,23707.2667
314.2672,23684.6383
314.4493,23672.6917
314.6314,23673.4433
314.8136,23665.725
314.9957,23613.725
315.1778,23557.595
315.3598,23534.2933
315.5419,23531.045
315.724,23520.4983
315.9059,23496.5267
316.088,23455.5017
316.2699,23454.6867
316.4519,23436.4483
316.6338,23392.2233
316.8157,23311.8167
316.9977,23283.3983
317.1795,23286.7933
317.3614,23292.175
317.5432,23274.975
317.7251,23234.5767
317.9069,23166.135
318.0887,23123.675
318.2704,23084.075
318.4522,23090.0133
318.6339,23094.0833
318.8156,23117.125
318.9973,23086.69
319.179,23085.0067
319.3607,23098.0517
319.5423,23097.625
319.7239,23072.0683
319.9055,23029.9317
320.0871,23011.1033
320.2687,22999.04
320.4502,22977.955
320.6317,22916.495
320.8132,22910.75
320.9947,22919.9667
321.1761,22918.98
321.3576,22904.1533
321.5391,22863.545
321.7205,22841.8533
321.9019,22817.1567
322.0832,22774.7683
322.2646,22741.055
322.4459,22713.0567
322.6272,22680.71
322.8085,22649.7967
322.9898,22635.2233
323.1711,22608.0783
323.3523,22584.1017
323.5335,22540.3967
323.7147,22575.7217
323.8959,22618.7533
324.0771,22618.345
324.2582,22593.3367
324.4393,22584.805
324.6204,22588.0483
324.8015,22584.785
324.9826,22597.2383
325.1637,22620.3517
325.3447,22625.6883
325.5257,22628.0517
325.7067,22614.9017
325.8877,22501.3667
326.0686,22438.63
326.2496,22443.0667
326.4305,22413.9367
326.6114,22407.0067
326.7922,22405.6117
326.9731,22405.9333
327.1539,22377.205
327.3347,22363.5767
327.5155,22355.605
327.6963,22381.6117
327.8771,22384.66
328.0578,22346.3033
328.2385,22275.76
328.4193,22268.9133
328.5999,22256.535
328.7806,22219.6917
328.9613,22227.0483
329.1419,22219.4017
329.3225,22215.2567
329.5031,22179.8717
329.6837,22143.0133
329.8642,22111.025
330.0447,22100.1233
330.2252,22070.7617
330.4057,22039.8283
330.5862,22035.3633
330.7667,22033.9133
330.9471,22016.2067
331.1275,22029.46
331.3079,21999.1667
331.4883,21970.485
331.6687,21970.6717
331.849,21939.99
332.0293,21903.4117
332.2096,21872.8383
332.3899,21871.2133
332.5702,21883.9817
332.7504,21892.8833
332.9306,21892.9083
333.1108,21852.3367
333.291,21804.9633
333.4712,21803.1383
333.6514,21830.0367
333.8315,21816.5433
334.0116,21802.2283
334.1917,21800.4767
334.3717,21807.0567
334.5518,21815.08
334.7318,21777.5117
334.9119,21766.5533
335.0918,21777.6483
335.2718,21771.9533
335.4518,21764.935
335.6317,21757.2833
335.8116,21754.565
335.9915,21708.3783
336.1714,21672.8933
336.3513,21667.3567
336.5311,21667.8317
336.7109,21675.5
336.8907,21643.53
337.0705,21585.515
337.2502,21523.8683
337.43,21508.07
337.6097,21467.855
337.7894,21445.8017
337.9691,21449.3067
338.1488,21462.0433
338.3284,21477.535
338.508,21505.2367
338.6877,21502.0833
338.8672,21474.3917
339.0468,21418.1967
339.2263,21398.555
339.4059,21413.91
339.5854,21440.6183
339.7649,21430.275
339.9443,21408.4767
340.1238,21402.51
340.3032,21420.8883
340.4826,21422.5483
340.662,21380.5433
340.8414,21331.945
341.0207,21343.065
341.2001,21351.2517
341.3794,21354.6733
341.5587,21356.835
341.738,21354.0217
341.9172,21325.785
342.0965,21283.595
342.2757,21221.565
342.4549,21157.4967
342.6341,21160.5683
342.8132,21187.76
342.9923,21222.0233
343.1715,21241.6617
343.3506,21201.4217
343.5296,21161.2283
343.7087,21137.09
343.8878,21107.6433
344.0668,21101.8333
344.2458,21098.715
344.4248,21049.29
344.6037,21029.31
344.7827,21034.5183
344.9616,21026.345
345.1405,21016.08
345.3194,21004.8733
345.4982,20975.5083
345.6771,20959.2467
345.8559,20952.4817
346.0347,20929.405
346.2135,20923.6633
346.3923,20915.9517
346.571,20864.6433
346.7498,20857.865
346.9285,20875.785
347.1071,20845.0583
347.2859,20806.345
347.4645,20840.455
347.6431,20891.0683
347.8217,20946.33
348.0003,20839.9233
348.1789,20784.8083
348.3574,20745.9667
348.5359,20698.8333
348.7145,20650.5167
348.893,20643.6983
349.0714,20642.2333
349.2499,20597.6217
349.4283,20549.1017
349.6068,20489.2817
349.7852,20473.1667
349.9635,20483.5517
350.1419,20470.6017
350.3202,20445.3433
350.4985,20395.5117
350.6768,20363.455
350.8551,20335.02
351.0334,20313.2983
351.2116,20285.1317
351.3898,20282.21
351.568,20262.1317
351.7462,20259.6167
351.9243,20243.015
352.1025,20207.9833
352.2806,20180.4517
352.4587,20178.4433
352.6368,20130.83
352.8148,20073.8583
352.9929,20046.5817
353.1709,20058.7883
353.3489,20044.7233
353.5268,20007.5283
353.7048,19968.8767
353.8828,19942.3067
354.0607,19897.07
354.2386,19896.3
354.4165,19873.4083
354.5943,19844.1
354.7722,19831.3867
354.95,19848.1017
355.1278,19831.325
355.3056,19778.355
355.4833,19710.8617
355.6611,19660.79
355.8388,19615.64
356.0165,19586.9533
356.1942,19590.0833
356.3719,19610.105
356.5495,19610.8617
356.7271,19580.9167
356.9047,19546.0467
357.0823,19552.9217
357.2599,19551.9867
357.4374,19516.3417
357.6149,19464.755
357.7924,19417.61
357.9699,19386.4967
358.1474,19354.615
358.3248,19311.1433
358.5023,19281.4917
358.6797,19239.8067
358.8571,19205.58
359.0344,19169.4817
359.2118,19123.5217
359.3891,19089.6283
359.5664,19054.2267
359.7437,19034.1833
359.9209,18982.03
360.0982,18921.9633
360.2754,18884.4883
360.4526,18909.475
360.6298,18916.3533
360.807,18899.8983
360.9841,18871.6267
361.1613,18826.6917
361.3383,18834.0467
361.5154,18824.8967
361.6925,18774.13
361.8695,18766.54
362.0466,18709.38
362.2236,18717.745
362.4005,18689.6333
362.5775,18614.485
362.7545,18572.0533
362.9314,18568.245
363.1083,18553.165
363.2852,18512.3467
363.462,18488.375
363.6389,18483.4517
363.8157,18462.5567
363.9925,18450.34
364.1693,18391.275
364.346,18355.4133
364.5228,18367.9367
364.6996,18393.94
364.8762,18385.4267
365.0529,18323.6783
365.2296,18329.895
365.4062,18318.02
365.5829,18279.4883
365.7595,18300.1067
365.9361,18262.6117
366.1126,18305.25
366.2892,18429.03
366.4657,18542.455
366.6422,18613.5883
366.8186,18650.4533
366.9951,18564.76
367.1716,18505.8783
367.348,18609.3
367.5244,18707.0233
367.7008,18690.0933
367.8772,18468.6033
368.0535,18445.22
368.2298,18467.3383
368.4061,18336.9483
368.5824,18401.705
368.7586,18452.6017
368.9349,18326.7983
369.1111,18265.8233
369.2873,18328.815
369.4635,18378.4467
369.6396,18204.3917
369.8158,18111.9083
369.9919,18118.4683
370.168,18102.975
370.3441,18034.45
370.5202,17957.0667
370.6962,17907.1
370.8722,17881.79
371.0482,17878.145
371.2242,17946.4533
371.4002,17993.9833
371.5761,17970.99
371.752,17958.1117
371.9279,17961.8917
372.1038,17899.0883
372.2796,17888.2917
372.4555,17868.3017
372.6313,17853.5333
372.8071,17837.39
372.9829,17844.21
373.1586,17861.3483
373.3344,17823.195
373.5101,17803.7333
373.6858,17806.35
373.8615,17816.75
374.0371,17897.925
374.2127,17929.8667
374.3884,17858.885
374.564,17848.6733
374.7395,17916.3483
374.9151,18100.1583
375.0906,18187.1567
375.2661,18115.4117
375.4416,18196.69
375.6171,18366.51
375.7925,18381.575
375.968,18198.975
376.1434,18066.6383
376.3188,18066.2033
376.4941,18134.57
376.6695,18186.5667
376.8448,18211.2833
377.0201,18142.1717
377.1954,18272.6333
377.3707,18302.4417
377.5459,18417.9967
377.7212,18700.24
377.8964,18796.435
378.0715,18627.6517
378.2467,18873.5183
378.4218,18748.4267
378.597,18626.5217
378.7721,18663.135
378.9472,18710.25
379.1222,19003.2167
379.2973,19474.61
379.4723,19639.3183
379.6473,19202.0817
379.8223,18879.0467
379.9972,18710.72
380.1722,18621.8333
380.3471,18612.25
380.522,18662.405
380.6969,18936.2333
380.8717,18795.185
381.0466,18582.8433
381.2214,18502.61
381.3962,18388.6117
381.571,18301.97
381.7457,18372.8733
381.9204,18316.9517
382.0952,18497.8383
382.2699,18853.1
382.4445,18932.69
382.6192,19250.39
382.7938,19497.5167
382.9685,19176.0467
383.1431,18827.9033
383.3176,18755.055
383.4922,18733.1467
383.6667,18608.3733
383.8412,18497.9433
384.0157,18577.005
384.1902,18722.4517
384.3646,18644.5483
384.5391,18553.92
384.7134,18653.5683
384.8878,18929.62
385.0622,18825.99
385.2365,18469.31
385.4109,18417.255
385.5852,18434.0233
385.7594,18456.04
385.9337,18502.31
386.1079,18682.1967
386.2822,18820.585
386.4564,18654.58
386.6306,18806.9683
386.8047,18941.66
386.9789,18963.065
387.153,19333.5883
387.3271,19442.74
387.5012,19735.53
387.6752,20004.5517
387.8492,19845.5183
388.0233,19740.79
388.1972,19912.785
388.3712,19876.605
388.5452,19945.8083
388.7191,20256.3933
388.893,20237.6917
389.0669,19679.8933
389.2408,19058.2033
389.4146,18696.24
389.5884,18408.085
389.7623,18296.165
389.9361,18381.5267
390.1098,18528.17
390.2835,18464.23
390.4573,18445.2833
390.631,18735.0417
390.8047,18887.3833
390.9784,18761.7083
391.152,18915.855
391.3256,19117.43
391.4992,18864.3083
391.6728,18885.9917
391.8464,19369.4533
392.0199,19394.52
392.1934,19616.1183
392.3669,19876.81
392.5403,20038.5383
392.7138,20336.7067
392.8873,20903.4433
393.0607,21203.0483
393.2341,21213.125
393.4074,20493.4833
393.5808,20006.3833
393.7542,20001.1633
393.9274,19733.2933
394.1007,19708.135
394.274,19470.9433
394.4472,19546.6533
394.6205,19959.2367
394.7937,20239.54
394.9668,19862.8867
395.14,19544.73
395.3131,19303.5333
395.4863,19386.24
395.6594,19052.4167
395.8325,18904.635
396.0055,18937.9283
396.1786,19065.43
396.3516,19003.8667
396.5246,18883.8267
396.6975,19050.3767
396.8705,19596.7217
397.0434,19101.0883
397.2163,18932.3883
397.3892,19331.45
397.5621,19645.3183
397.735,20038.5583
397.9077,20218.4633
398.0806,19844.5033
398.2534,20093.4933
398.4261,20534.6617
398.5989,21191.0433
398.7716,20830.925
398.9443,20376.5967
399.117,19985.9467
399.2896,19965.0133
399.4623,19826.54
399.6349,19402.495
399.8075,19054.4383
399.9801,19131.8
400.1526,18676.895
400.3252,18204.7317
400.4977,18032.9917
400.6702,18008.3167
400.8427,18197.0917
401.0151,18227.7467
401.1875,18212.39
401.36,18302.7017
401.5323,18026.9717
401.7047,17850.965
401.877,17719.6517
402.0494,17870.1817
402.2216,18147.2233
402.394,18030.9633
402.5662,17935.3283
402.7385,17891.02
402.9107,17976.4417
403.0829,18004.2267
403.2551,17826.64
403.4272,17795.99
403.5994,17978.2783
403.7715,18154.1483
403.9436,18075.9567
404.1156,18165.695
