Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-15 03:22:46.185920
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2175.115
218.2508,2223.3233
218.442,2271.3883
218.6332,2321.8067
218.8244,2372.5333
219.0156,2427.9883
219.2067,2485.3967
219.3979,2543.8717
219.589,2603.79
219.7801,2665.6033
219.9712,2729.38
220.1623,2796.1867
220.3533,2864.405
220.5444,2934.035
220.7354,3005.905
220.9264,3079.6883
221.1174,3159.105
221.3083,3238.7817
221.4993,3317.84
221.6902,3396.0267
221.8812,3482.8633
222.0721,3572.99
222.263,3661.5067
222.4538,3755.0517
222.6447,3850.1767
222.8355,3948.1833
223.0264,4044.3667
223.2172,4141.4183
223.408,4244.4633
223.5987,4348.845
223.7895,4455.0367
223.9802,4565.05
224.1709,4673.8417
224.3616,4788.79
224.5524,4904.9817
224.743,5021.0967
224.9337,5138.0167
225.1243,5268.005
225.315,5388.7733
225.5056,5510.8783
225.6962,5641.8367
225.8867,5772.6133
226.0773,5903.8317
226.2678,6038.6667
226.4584,6174.7217
226.6489,6312.7917
226.8394,6444.8717
227.0298,6587.2983
227.2203,6737.6267
227.4108,6891.9317
227.6012,7043.505
227.7916,7192.045
227.982,7343.955
228.1723,7495.3417
228.3627,7652.2333
228.5531,7807.1717
228.7434,7965.6267
228.9337,8128.845
229.124,8294.07
229.3143,8462.9267
229.5045,8641.435
229.6948,8821.4783
229.885,9004.295
230.0752,9191.7583
230.2654,9374.8067
230.4556,9557.55
230.6457,9735.2017
230.8358,9917.0167
231.026,10100.9967
231.2161,10283.34
231.4062,10472.2117
231.5963,10653.0967
231.7863,10840.0967
231.9764,11041.3133
232.1664,11245.745
232.3564,11452.9067
232.5464,11652.895
232.7364,11855.665
232.9263,12056.585
233.1163,12262.52
233.3062,12473.9917
233.4961,12696.36
233.686,12906.3717
233.8758,13094.6583
234.0657,13288.855
234.2555,13502.455
234.4454,13711.5617
234.6352,13920.0367
234.825,14125.6117
235.0147,14325.8883
235.2045,14526.2183
235.3942,14728.84
235.5839,14935.7583
235.7737,15136.5633
235.9633,15334.18
236.153,15552.6433
236.3427,15766.445
236.5323,15968.3
236.7219,16163.1133
236.9115,16335.61
237.1011,16524.99
237.2907,16732.5433
237.4803,16930.1317
237.6698,17121.765
237.8593,17320.635
238.0488,17513.8733
238.2383,17711.1867
238.4278,17899.9983
238.6172,18110.48
238.8066,18304.81
238.9961,18499.1167
239.1855,18708.6383
239.3748,18898.085
239.5642,19076.3783
239.7536,19271.6683
239.9429,19455.6317
240.1322,19626.0317
240.3215,19802.0133
240.5108,19981.8267
240.7001,20170.3317
240.8893,20346.46
241.0786,20518.995
241.2677,20684.81
241.457,20873.2017
241.6461,21012.7117
241.8353,21160.75
242.0244,21308.5167
242.2136,21457.2117
242.4027,21621.28
242.5918,21767.0683
242.7809,21868.8883
242.9699,21950.3433
243.159,22082.07
243.348,22275.7083
243.537,22471.255
243.726,22621.5567
243.915,22744.105
244.1039,22832.5
244.2929,22870.7183
244.4818,22974.8783
244.6707,23135.07
244.8596,23332.4017
245.0485,23502.6583
245.2373,23674.3917
245.4262,23817.9267
245.615,23963.6017
245.8038,24061.3433
245.9926,24190.245
246.1814,24236.2067
246.3701,24231.7767
246.5589,24315.81
246.7476,24478.09
246.9363,24665.58
247.1249,24811.7733
247.3136,24968.4383
247.5023,25103.88
247.6909,25244.77
247.8795,25370.9517
248.0681,25493.3117
248.2567,25627.43
248.4453,25732.6367
248.6338,25806.1533
248.8224,25763.2783
249.0109,25784.565
249.1994,25920.4017
249.3878,26089.25
249.5763,26237.8083
249.7648,26370.475
249.9532,26496.3733
250.1416,26647.8917
250.33,26801.7783
250.5183,26919.3567
250.7067,27011.44
250.8951,27094.9983
251.0834,27195.1867
251.2717,27274.955
251.46,27349.1217
251.6483,27401.535
251.8365,27392.7133
252.0247,27401.76
252.213,27534.6933
252.4012,27644.225
252.5894,27794.2583
252.7775,27898.8017
252.9657,27992.29
253.1538,28118.9017
253.3419,28211.9983
253.53,28263.7967
253.7181,28342.455
253.9062,28403.2117
254.0942,28472.6333
254.2823,28525.2133
254.4703,28581.705
254.6583,28639.9167
254.8463,28698.8767
255.0342,28717.4317
255.2222,28731.695
255.4101,28708.9867
255.598,28737.7733
255.7859,28827.3667
255.9738,28937.05
256.1616,29057.0283
256.3495,29174.9933
256.5373,29259.5967
256.7251,29378.3683
256.9129,29454.4717
257.1006,29525.2417
257.2884,29606.7683
257.4761,29702.06
257.6638,29744.3167
257.8515,29771.1517
258.0392,29818.9617
258.2269,29851.8317
258.4146,29879.7733
258.6022,29924.8717
258.7898,29933.2317
258.9774,29963.2267
259.165,30000.075
259.3525,30023.17
259.5401,30065.585
259.7276,30130.1383
259.9151,30178.8283
260.1026,30218.88
260.2901,30280.5833
260.4776,30342.5383
260.665,30444.765
260.8524,30535.8183
261.0398,30624.12
261.2272,30647.0933
261.4146,30646.2183
261.6019,30677.2283
261.7893,30723.625
261.9766,30750.4317
262.1639,30801.8617
262.3512,30794.1417
262.5384,30789.2567
262.7257,30791.3183
262.9129,30797.3267
263.1001,30796.1983
263.2873,30839.565
263.4745,30849.2967
263.6617,30784.6083
263.8488,30817.3267
264.0359,30851.6117
264.2231,30865.4917
264.4101,30886.3517
264.5972,30910.8867
264.7842,30927.0067
264.9713,30932.6667
265.1583,30924.1667
265.3453,30935.5267
265.5323,30959.04
265.7193,30978.49
265.9062,31015.935
266.0931,31017.9567
266.2801,30999.9717
266.4669,31017.185
266.6538,31019.125
266.8407,31038.3833
267.0276,31016.96
267.2143,30991.5833
267.4012,31002.74
267.588,30950.3917
267.7747,30942.4983
267.9615,30938.1
268.1482,30916.6
268.3349,30914.0717
268.5217,30896.3817
268.7083,30860.015
268.895,30844.5083
269.0817,30855.0817
269.2682,30839.12
269.4549,30795.53
269.6415,30718.65
269.8281,30697.6367
270.0146,30713.26
270.2012,30715.565
270.3877,30711.115
270.5742,30696.6033
270.7607,30674.4867
270.9472,30656.3767
271.1336,30627.9083
271.32,30587.7183
271.5065,30556.3517
271.6929,30541.315
271.8792,30555.57
272.0656,30540.0633
272.252,30532.4867
272.4383,30519.9833
272.6246,30485.5217
272.8109,30458.0617
272.9972,30492.0117
273.1835,30497.03
273.3697,30506.1583
273.5559,30493.205
273.7421,30481.35
273.9283,30459.265
274.1145,30439.7583
274.3007,30418.2383
274.4868,30411.9117
274.6729,30433.8217
274.859,30426.2617
275.0451,30410.2033
275.2311,30318.3183
275.4172,30320.625
275.6032,30327.555
275.7892,30336.1283
275.9752,30319.1383
276.1612,30326.06
276.3472,30276.84
276.5331,30244.665
276.719,30230.9467
276.9049,30216.3983
277.0908,30174.025
277.2767,30152.2933
277.4625,30148.4767
277.6484,30117.2367
277.8342,30072.5567
278.02,30050.6317
278.2057,30049.7017
278.3915,30070.7333
278.5772,30052.3417
278.763,30002.7167
278.9487,30019.0633
279.1343,30024.4133
279.32,29989.8067
279.5057,29933.1567
279.6913,29842.3683
279.877,29807.0533
280.0625,29781.9967
280.2481,29725.3533
280.4337,29673.8533
280.6192,29693.445
280.8048,29702.215
280.9903,29655.575
281.1758,29600.1833
281.3612,29537.9183
281.5467,29505.965
281.7321,29521.2333
281.9175,29510.7517
282.1029,29482.7567
282.2884,29463.7117
282.4737,29399.7283
282.6591,29345.665
282.8444,29326.8883
283.0297,29298.8333
283.215,29276.7867
283.4002,29257.5683
283.5855,29195.1517
283.7707,29105.39
283.956,29055.1633
284.1412,29016.6717
284.3264,29011.7617
284.5115,29027.1883
284.6967,29020.6167
284.8818,28967.9817
285.0669,28895.0533
285.252,28869.92
285.4371,28855.37
285.6222,28798.86
285.8072,28753.2767
285.9922,28714.2567
286.1772,28708.1833
286.3622,28706.745
286.5472,28645.885
286.7321,28589.5667
286.9171,28595.415
287.102,28576.7483
287.2869,28581.2517
287.4717,28606.4283
287.6566,28585.58
287.8415,28562.5167
288.0263,28528.2833
288.2111,28452.5667
288.3959,28377.5083
288.5806,28361.4683
288.7654,28349.6367
288.9501,28393.36
289.1348,28390.0083
289.3195,28371.2483
289.5042,28360.58
289.6889,28367.945
289.8735,28297.0017
290.0581,28252.325
290.2428,28181.295
290.4273,28161.86
290.6119,28173.925
290.7965,28148.92
290.981,28132.5533
291.1655,28106.3483
291.35,28015.7417
291.5345,27950.3733
291.719,27937.1517
291.9034,27927.6467
292.0878,27952.09
292.2722,27927.5017
292.4566,27880.91
292.641,27873.6717
292.8253,27849.285
293.0096,27810.12
293.194,27799.4
293.3783,27781.1783
293.5626,27780.245
293.7468,27766.04
293.9311,27751.0117
294.1153,27681.1283
294.2995,27580.9367
294.4837,27511.5217
294.6678,27448.4133
294.852,27412.0183
295.0361,27408.1883
295.2202,27397.3083
295.4043,27400.16
295.5884,27370.9167
295.7725,27343.9283
295.9565,27306.1933
296.1405,27229.4233
296.3246,27188.22
296.5085,27208.985
296.6925,27227.9783
296.8764,27202.5267
297.0603,27159.58
297.2443,27120.0383
297.4282,27063.8367
297.612,26998.855
297.7959,26948.8717
297.9797,26913.4617
298.1635,26850.8183
298.3474,26871.4733
298.5311,26887.6167
298.7149,26822.6533
298.8987,26746.865
299.0823,26704.565
299.2661,26642.2467
299.4498,26550.2067
299.6334,26530.5467
299.8171,26527.2317
300.0007,26495.2433
300.1843,26475.6983
300.368,26443.515
300.5515,26407.7433
300.7351,26370.2117
300.9186,26339.84
301.1021,26291.7517
301.2857,26271.4533
301.4691,26243.615
301.6526,26242.05
301.8361,26190.4117
302.0195,26141.7767
302.2029,26112.7283
302.3863,26094.8833
302.5697,26046.815
302.753,26043.275
302.9364,26045.9033
303.1197,26058.875
303.303,26027.215
303.4863,25968.655
303.6696,25878.5017
303.8528,25809.815
304.036,25773.61
304.2192,25772.1033
304.4024,25748.7717
304.5856,25700.01
304.7688,25673.4667
304.9519,25654.4667
305.135,25618.8967
305.3181,25581.5933
305.5012,25551.5367
305.6842,25540.3367
305.8673,25512.8167
306.0504,25461.5317
306.2333,25392.5283
306.4163,25370.6433
306.5993,25321.025
306.7822,25304.455
306.9652,25289.4033
307.1481,25241.335
307.331,25202.7967
307.5139,25160.3017
307.6967,25109.9717
307.8796,25062.5
308.0624,25029.5383
308.2452,24980.7867
308.428,24942.0867
308.6107,24928.7983
308.7935,24892.14
308.9762,24853.5867
309.1589,24821.2933
309.3416,24786.3133
309.5243,24747.9883
309.7069,24717.5467
309.8896,24670.515
310.0721,24636.91
310.2548,24618.0383
310.4373,24592.5883
310.6199,24585.3367
310.8024,24543.33
310.985,24520.595
311.1674,24460.045
311.3499,24397.7433
311.5324,24381.6133
311.7148,24390.3367
311.8973,24356.3583
312.0797,24319.92
312.2621,24289.55
312.4445,24253.3583
312.6268,24211.3117
312.8091,24189.2783
312.9915,24136.1517
313.1738,24105.3183
313.356,24050.6983
313.5383,23998.6983
313.7206,23976.1983
313.9027,23926.4883
314.085,23901.445
314.2672,23887.2867
314.4493,23871.2233
314.6314,23872.05
314.8136,23860.1667
314.9957,23808.9417
315.1778,23751.5133
315.3598,23732.57
315.5419,23723.0383
315.724,23715.535
315.9059,23687.11
316.088,23650.0683
316.2699,23643.9333
316.4519,23626.59
316.6338,23586.625
316.8157,23504.3567
316.9977,23477.8167
317.1795,23484.7583
317.3614,23486.8967
317.5432,23468.4467
317.7251,23427.2
317.9069,23357.8117
318.0887,23311.9967
318.2704,23277.3783
318.4522,23275.1067
318.6339,23282.6317
318.8156,23304.7233
318.9973,23273.5867
319.179,23274.3433
319.3607,23288.1967
319.5423,23291.8167
319.7239,23263.1183
319.9055,23221.1733
320.0871,23200.86
320.2687,23189.0633
320.4502,23166.8617
320.6317,23106.505
320.8132,23099.27
320.9947,23111.53
321.1761,23111.925
321.3576,23096.365
321.5391,23058.0233
321.7205,23033.7
321.9019,23006.7583
322.0832,22963.815
322.2646,22930.1467
322.4459,22904.49
322.6272,22870.6217
322.8085,22843.575
322.9898,22824.19
323.1711,22794.285
323.3523,22771.9017
323.5335,22723.3917
323.7147,22757.0317
323.8959,22802.5517
324.0771,22804.5217
324.2582,22774.935
324.4393,22765.98
324.6204,22769.995
324.8015,22764.05
324.9826,22780.1983
325.1637,22806.98
325.3447,22809.3533
325.5257,22809.0783
325.7067,22796.7583
325.8877,22678.8217
326.0686,22613.47
326.2496,22621.3667
326.4305,22591.9167
326.6114,22582.595
326.7922,22583.9783
326.9731,22584.6533
327.1539,22554.6683
327.3347,22545.38
327.5155,22536.9183
327.6963,22562.1067
327.8771,22569.0
328.0578,22525.705
328.2385,22452.1583
328.4193,22445.4883
328.5999,22433.4817
328.7806,22395.6217
328.9613,22402.115
329.1419,22389.08
329.3225,22383.6683
329.5031,22346.525
329.6837,22310.425
329.8642,22279.1083
330.0447,22269.9683
330.2252,22242.2217
330.4057,22210.175
330.5862,22205.82
330.7667,22206.895
330.9471,22192.16
331.1275,22201.4767
331.3079,22169.8783
331.4883,22140.4033
331.6687,22135.7483
331.849,22109.6733
332.0293,22075.7533
332.2096,22046.5817
332.3899,22043.8433
332.5702,22055.35
332.7504,22065.805
332.9306,22067.1517
333.1108,22025.385
333.291,21972.7883
333.4712,21973.46
333.6514,22002.7167
333.8315,21987.525
334.0116,21969.755
334.1917,21972.1583
334.3717,21973.245
334.5518,21980.7967
334.7318,21947.8733
334.9119,21937.94
335.0918,21943.9383
335.2718,21939.0167
335.4518,21933.1633
335.6317,21926.27
335.8116,21919.0833
335.9915,21875.945
336.1714,21837.935
336.3513,21835.1083
336.5311,21835.735
336.7109,21841.8583
336.8907,21811.24
337.0705,21753.6233
337.2502,21692.1117
337.43,21669.935
337.6097,21629.9667
337.7894,21608.36
337.9691,21614.18
338.1488,21630.0633
338.3284,21640.2183
338.508,21671.1633
338.6877,21663.63
338.8672,21640.2067
339.0468,21581.2233
339.2263,21560.8817
339.4059,21574.98
339.5854,21600.2233
339.7649,21589.555
339.9443,21566.0267
340.1238,21563.01
340.3032,21585.3117
340.4826,21585.69
340.662,21539.39
340.8414,21495.2267
341.0207,21505.405
341.2001,21512.5133
341.3794,21519.215
341.5587,21520.7317
341.738,21514.1683
341.9172,21486.7817
342.0965,21439.1983
342.2757,21376.865
342.4549,21314.0433
342.6341,21314.755
342.8132,21341.0117
342.9923,21374.7917
343.1715,21399.0
343.3506,21356.4367
343.5296,21312.385
343.7087,21288.2617
343.8878,21258.62
344.0668,21252.6117
344.2458,21252.0183
344.4248,21200.9283
344.6037,21181.6617
344.7827,21183.7183
344.9616,21168.9117
345.1405,21165.155
345.3194,21153.6033
345.4982,21119.9217
345.6771,21102.2033
345.8559,21096.05
346.0347,21074.965
346.2135,21070.7933
346.3923,21062.5
346.571,21012.0617
346.7498,20999.355
346.9285,21018.975
347.1071,20983.3367
347.2859,20947.5083
347.4645,20982.4383
347.6431,21034.4183
347.8217,21092.5733
348.0003,20991.2817
348.1789,20927.7867
348.3574,20885.355
348.5359,20838.8033
348.7145,20790.1783
348.893,20787.8033
349.0714,20783.6333
349.2499,20739.8533
349.4283,20689.66
349.6068,20632.3867
349.7852,20612.695
349.9635,20621.0117
350.1419,20606.6417
350.3202,20578.575
350.4985,20527.87
350.6768,20497.425
350.8551,20469.7967
351.0334,20450.5817
351.2116,20422.57
351.3898,20414.24
351.568,20395.9333
351.7462,20391.645
351.9243,20375.3167
352.1025,20339.74
352.2806,20312.1267
352.4587,20312.4983
352.6368,20262.7183
352.8148,20202.0667
352.9929,20177.4783
353.1709,20184.6083
353.3489,20171.18
353.5268,20132.035
353.7048,20096.3383
353.8828,20066.2767
354.0607,20025.225
354.2386,20022.435
354.4165,19998.82
354.5943,19969.2367
354.7722,19955.43
354.95,19974.2017
355.1278,19954.8967
355.3056,19899.6383
355.4833,19830.77
355.6611,19780.2767
355.8388,19730.4383
356.0165,19706.0917
356.1942,19710.5933
356.3719,19732.7417
356.5495,19733.81
356.7271,19705.5533
356.9047,19672.0017
357.0823,19674.7367
357.2599,19677.7267
357.4374,19636.7917
357.6149,19584.1483
357.7924,19536.6
357.9699,19509.2233
358.1474,19475.09
358.3248,19433.0217
358.5023,19400.5833
358.6797,19356.71
358.8571,19322.8433
359.0344,19283.3367
359.2118,19238.795
359.3891,19199.3717
359.5664,19165.8317
359.7437,19143.2617
359.9209,19090.025
360.0982,19031.305
360.2754,18990.3867
360.4526,19016.555
360.6298,19027.5133
360.807,19014.3667
360.9841,18984.5733
361.1613,18935.78
361.3383,18939.83
361.5154,18935.0383
361.6925,18882.345
361.8695,18873.68
362.0466,18817.7783
362.2236,18822.0417
362.4005,18791.545
362.5775,18718.3267
362.7545,18671.73
362.9314,18666.535
363.1083,18656.6333
363.2852,18620.1183
363.462,18590.6617
363.6389,18584.9767
363.8157,18560.9283
363.9925,18548.4817
364.1693,18489.3933
364.346,18449.4583
364.5228,18466.61
364.6996,18491.0967
364.8762,18486.565
365.0529,18417.7017
365.2296,18420.7117
365.4062,18409.0967
365.5829,18370.0967
365.7595,18390.8
365.9361,18353.155
366.1126,18391.9833
366.2892,18517.7067
366.4657,18636.64
366.6422,18705.1767
366.8186,18747.7633
366.9951,18660.5317
367.1716,18594.1183
367.348,18694.97
367.5244,18795.0267
367.7008,18793.24
367.8772,18560.9183
368.0535,18524.55
368.2298,18557.46
368.4061,18420.3417
368.5824,18491.315
368.7586,18549.5883
368.9349,18417.0683
369.1111,18354.785
369.2873,18414.3117
369.4635,18472.6317
369.6396,18292.23
369.8158,18195.5233
369.9919,18198.6467
370.168,18185.785
370.3441,18120.875
370.5202,18047.8333
370.6962,17993.045
370.8722,17966.6917
371.0482,17955.255
371.2242,18024.365
371.4002,18072.8083
371.5761,18044.5233
371.752,18036.205
371.9279,18050.045
372.1038,17986.495
372.2796,17965.7233
372.4555,17954.485
372.6313,17936.175
372.8071,17917.9233
372.9829,17917.7667
373.1586,17942.155
373.3344,17905.6467
373.5101,17886.0533
373.6858,17889.5033
373.8615,17892.255
374.0371,17971.6833
374.2127,18006.5333
374.3884,17938.1883
374.564,17925.2633
374.7395,17991.4983
374.9151,18176.805
375.0906,18276.6883
375.2661,18196.3633
375.4416,18263.3417
375.6171,18442.2567
375.7925,18467.285
375.968,18285.8083
376.1434,18141.4117
376.3188,18134.9333
376.4941,18203.6083
376.6695,18257.7933
376.8448,18294.595
377.0201,18214.0483
377.1954,18339.9267
377.3707,18369.9717
377.5459,18474.295
377.7212,18763.43
377.8964,18880.16
378.0715,18689.965
378.2467,18942.2817
378.4218,18828.51
378.597,18693.78
378.7721,18740.945
378.9472,18785.5833
379.1222,19068.5333
379.2973,19568.53
379.4723,19762.245
379.6473,19327.8967
379.8223,18975.1683
379.9972,18791.9317
380.1722,18687.705
380.3471,18683.2867
380.522,18720.2917
380.6969,19003.1617
380.8717,18879.2733
381.0466,18646.835
381.2214,18571.2433
381.3962,18450.9383
381.571,18359.8
381.7457,18441.22
381.9204,18395.3117
382.0952,18553.935
382.2699,18943.8783
382.4445,19014.755
382.6192,19335.4217
382.7938,19617.3117
382.9685,19294.9467
383.1431,18936.6933
383.3176,18854.1383
383.4922,18827.34
383.6667,18712.6117
383.8412,18593.5883
384.0157,18663.075
384.1902,18818.1733
384.3646,18739.1083
384.5391,18630.7767
384.7134,18712.67
384.8878,18991.145
385.0622,18911.9817
385.2365,18530.3683
385.4109,18470.0333
385.5852,18490.9083
385.7594,18515.8
385.9337,18571.6667
386.1079,18751.5567
386.2822,18910.6133
386.4564,18733.5383
386.6306,18881.4083
386.8047,19040.185
386.9789,19053.2067
387.153,19441.055
387.3271,19550.8267
387.5012,19834.5317
387.6752,20125.605
387.8492,19974.7783
388.0233,19838.935
388.1972,20032.7833
388.3712,19985.4217
388.5452,20059.3733
388.7191,20377.1033
388.893,20389.5067
389.0669,19817.2133
389.2408,19152.1167
389.4146,18769.6133
389.5884,18458.6267
389.7623,18345.4317
389.9361,18433.1683
390.1098,18599.29
390.2835,18549.3017
390.4573,18521.5883
390.631,18808.0
390.8047,18989.0883
390.9784,18850.44
391.152,18993.4217
391.3256,19221.55
391.4992,18961.3367
391.6728,18968.2383
391.8464,19465.7033
392.0199,19511.3067
392.1934,19702.535
392.3669,20004.1417
392.5403,20139.6283
392.7138,20454.4817
392.8873,21027.8533
393.0607,21354.9767
393.2341,21401.3617
393.4074,20676.6167
393.5808,20146.04
393.7542,20148.5
393.9274,19872.3783
394.1007,19840.3417
394.274,19604.1433
394.4472,19639.9533
394.6205,20056.1067
394.7937,20372.0283
394.9668,19997.8417
395.14,19675.2783
395.3131,19409.815
395.4863,19500.6417
395.6594,19182.025
395.8325,19017.905
396.0055,19059.2067
396.1786,19195.5883
396.3516,19144.0033
396.5246,19024.195
396.6975,19154.215
396.8705,19758.1083
397.0434,19256.8867
397.2163,19049.7467
397.3892,19444.8617
397.5621,19759.5617
397.735,20144.4333
397.9077,20382.5483
398.0806,19952.0083
398.2534,20208.4317
398.4261,20608.6833
398.5989,21337.705
398.7716,20983.08
398.9443,20523.2967
399.117,20095.2333
399.2896,20064.05
399.4623,19929.075
399.6349,19513.1017
399.8075,19147.7633
399.9801,19233.9567
400.1526,18789.275
400.3252,18294.98
400.4977,18133.3817
400.6702,18104.1367
400.8427,18294.3383
401.0151,18356.955
401.1875,18330.7783
401.36,18438.9517
401.5323,18161.945
401.7047,17981.0417
401.877,17841.94
402.0494,17976.7917
402.2216,18271.9217
402.394,18162.5683
402.5662,18060.43
402.7385,18006.3433
402.9107,18085.5017
403.0829,18129.81
403.2551,17945.415
403.4272,17908.2567
403.5994,18073.23
403.7715,18269.5767
403.9436,18178.58
404.1156,18278.05
