Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-15 14:51:43.805606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2149.7733
218.2508,2196.21
218.442,2243.76
218.6332,2295.3133
218.8244,2344.64
219.0156,2398.355
219.2067,2456.0033
219.3979,2513.5117
219.589,2571.5
219.7801,2631.775
219.9712,2695.0267
220.1623,2761.205
220.3533,2828.57
220.5444,2897.8783
220.7354,2967.9717
220.9264,3039.4967
221.1174,3119.07
221.3083,3198.215
221.4993,3274.3933
221.6902,3352.0833
221.8812,3438.9717
222.0721,3526.9267
222.263,3612.5817
222.4538,3705.155
222.6447,3797.5933
222.8355,3892.045
223.0264,3987.7867
223.2172,4083.3467
223.408,4184.12
223.5987,4285.7467
223.7895,4389.0683
223.9802,4496.7367
224.1709,4603.2067
224.3616,4714.865
224.5524,4828.4267
224.743,4943.3683
224.9337,5056.3083
225.1243,5182.4717
225.315,5301.8667
225.5056,5418.2767
225.6962,5545.7067
225.8867,5670.3833
226.0773,5796.8767
226.2678,5930.4133
226.4584,6063.85
226.6489,6199.3183
226.8394,6326.2583
227.0298,6466.6483
227.2203,6613.21
227.4108,6764.9583
227.6012,6913.4117
227.7916,7055.3417
227.982,7203.575
228.1723,7350.5583
228.3627,7504.285
228.5531,7654.7617
228.7434,7807.65
228.9337,7964.9883
229.124,8127.8867
229.3143,8288.805
229.5045,8463.6783
229.6948,8638.2833
229.885,8815.5783
230.0752,8997.3683
230.2654,9178.9067
230.4556,9353.85
230.6457,9524.4383
230.8358,9700.99
231.026,9879.4867
231.2161,10055.1517
231.4062,10237.5033
231.5963,10414.2783
231.7863,10594.4783
231.9764,10790.155
232.1664,10985.1733
232.3564,11187.2333
232.5464,11379.2917
232.7364,11576.015
232.9263,11767.3817
233.1163,11970.0967
233.3062,12174.8417
233.4961,12391.4383
233.686,12593.5783
233.8758,12777.115
234.0657,12962.615
234.2555,13166.695
234.4454,13374.6867
234.6352,13572.5033
234.825,13772.5867
235.0147,13965.8183
235.2045,14159.735
235.3942,14353.5017
235.5839,14551.8283
235.7737,14743.51
235.9633,14932.8883
236.153,15148.7417
236.3427,15351.6633
236.5323,15547.9517
236.7219,15733.0767
236.9115,15903.4717
237.1011,16081.26
237.2907,16282.9717
237.4803,16479.48
237.6698,16660.6283
237.8593,16851.3067
238.0488,17037.76
238.2383,17226.2467
238.4278,17409.9
238.6172,17616.7533
238.8066,17802.1367
238.9961,17988.6467
239.1855,18190.5117
239.3748,18372.9017
239.5642,18544.7317
239.7536,18732.9967
239.9429,18910.0583
240.1322,19073.1717
240.3215,19245.495
240.5108,19422.1633
240.7001,19602.11
240.8893,19772.5067
241.0786,19938.5667
241.2677,20098.0417
241.457,20285.0267
241.6461,20414.67
241.8353,20553.7367
242.0244,20696.95
242.2136,20840.915
242.4027,21000.7033
242.5918,21138.075
242.7809,21241.8167
242.9699,21310.275
243.159,21431.0267
243.348,21623.42
243.537,21808.3633
243.726,21951.72
243.915,22072.0283
244.1039,22167.575
244.2929,22200.1583
244.4818,22292.8383
244.6707,22454.3183
244.8596,22645.095
245.0485,22806.1283
245.2373,22967.6367
245.4262,23101.0983
245.615,23239.9733
245.8038,23336.625
245.9926,23472.08
246.1814,23518.335
246.3701,23507.59
246.5589,23590.0
246.7476,23747.93
246.9363,23928.6233
247.1249,24066.1483
247.3136,24210.2083
247.5023,24341.8483
247.6909,24477.7517
247.8795,24600.6417
248.0681,24715.2383
248.2567,24853.4367
248.4453,24954.64
248.6338,25033.2017
248.8224,24987.7667
249.0109,24996.3633
249.1994,25138.6567
249.3878,25298.795
249.5763,25442.35
249.7648,25565.2883
249.9532,25687.2367
250.1416,25832.7683
250.33,25981.0683
250.5183,26100.6017
250.7067,26191.56
250.8951,26265.2917
251.0834,26364.4267
251.2717,26447.6633
251.46,26516.8433
251.6483,26569.96
251.8365,26564.0033
252.0247,26568.1767
252.213,26702.5783
252.4012,26812.0483
252.5894,26956.36
252.7775,27052.48
252.9657,27134.23
253.1538,27255.2783
253.3419,27345.455
253.53,27391.1017
253.7181,27472.2683
253.9062,27535.3017
254.0942,27602.555
254.2823,27657.3367
254.4703,27714.6367
254.6583,27767.715
254.8463,27820.3917
255.0342,27840.425
255.2222,27859.2467
255.4101,27836.4217
255.598,27854.8317
255.7859,27947.3117
255.9738,28055.7033
256.1616,28172.3417
256.3495,28286.25
256.5373,28370.78
256.7251,28485.515
256.9129,28557.45
257.1006,28623.245
257.2884,28704.7783
257.4761,28793.475
257.6638,28841.6133
257.8515,28865.9867
258.0392,28911.5617
258.2269,28942.8083
258.4146,28972.7967
258.6022,29016.0383
258.7898,29022.495
258.9774,29048.955
259.165,29094.315
259.3525,29115.5933
259.5401,29161.9333
259.7276,29223.5367
259.9151,29274.5033
260.1026,29316.1533
260.2901,29370.3033
260.4776,29425.4017
260.665,29521.1317
260.8524,29599.1583
261.0398,29687.6367
261.2272,29715.9
261.4146,29717.6833
261.6019,29751.7983
261.7893,29794.375
261.9766,29816.01
262.1639,29863.5767
262.3512,29856.1167
262.5384,29851.9533
262.7257,29856.815
262.9129,29870.3867
263.1001,29881.9833
263.2873,29927.0517
263.4745,29939.0117
263.6617,29868.1783
263.8488,29899.695
264.0359,29933.3367
264.2231,29948.95
264.4101,29964.915
264.5972,29989.945
264.7842,30005.5033
264.9713,30010.72
265.1583,30003.2917
265.3453,30014.1033
265.5323,30036.3183
265.7193,30061.3917
265.9062,30095.845
266.0931,30099.275
266.2801,30086.9433
266.4669,30111.3483
266.6538,30130.235
266.8407,30157.3317
267.0276,30130.8167
267.2143,30099.2133
267.4012,30105.2783
267.588,30054.83
267.7747,30045.1017
267.9615,30042.9033
268.1482,30025.24
268.3349,30024.71
268.5217,30006.84
268.7083,29973.005
268.895,29958.235
269.0817,29971.1833
269.2682,29952.4
269.4549,29900.5033
269.6415,29827.02
269.8281,29803.3433
270.0146,29820.5383
270.2012,29823.3317
270.3877,29829.5117
270.5742,29816.4267
270.7607,29801.4917
270.9472,29779.0383
271.1336,29752.63
271.32,29716.62
271.5065,29685.94
271.6929,29669.12
271.8792,29681.985
272.0656,29666.9883
272.252,29661.37
272.4383,29653.0917
272.6246,29620.3067
272.8109,29593.3933
272.9972,29627.18
273.1835,29635.5417
273.3697,29643.825
273.5559,29634.1533
273.7421,29623.995
273.9283,29603.2217
274.1145,29586.8833
274.3007,29566.7917
274.4868,29566.46
274.6729,29588.895
274.859,29583.2117
275.0451,29563.0433
275.2311,29481.4383
275.4172,29483.425
275.6032,29490.9017
275.7892,29498.2217
275.9752,29483.41
276.1612,29491.5267
276.3472,29446.7783
276.5331,29417.3917
276.719,29403.6
276.9049,29388.59
277.0908,29347.5767
277.2767,29327.0783
277.4625,29321.6483
277.6484,29289.8333
277.8342,29251.63
278.02,29229.615
278.2057,29231.865
278.3915,29253.7417
278.5772,29238.9567
278.763,29189.0167
278.9487,29202.3417
279.1343,29211.035
279.32,29176.6983
279.5057,29121.9133
279.6913,29032.3267
279.877,28998.1733
280.0625,28977.355
280.2481,28922.7583
280.4337,28872.6183
280.6192,28885.7367
280.8048,28897.6517
280.9903,28851.6
281.1758,28801.12
281.3612,28742.835
281.5467,28715.275
281.7321,28730.5317
281.9175,28722.7617
282.1029,28698.7383
282.2884,28679.8183
282.4737,28617.6683
282.6591,28569.03
282.8444,28546.4
283.0297,28521.285
283.215,28501.67
283.4002,28480.7467
283.5855,28420.1433
283.7707,28331.7667
283.956,28288.4483
284.1412,28246.6717
284.3264,28246.79
284.5115,28261.35
284.6967,28257.79
284.8818,28205.3883
285.0669,28134.3033
285.252,28113.3933
285.4371,28092.135
285.6222,28039.7233
285.8072,27993.8467
285.9922,27957.2167
286.1772,27950.2167
286.3622,27952.03
286.5472,27896.6767
286.7321,27832.2767
286.9171,27843.2067
287.102,27826.715
287.2869,27832.1917
287.4717,27856.455
287.6566,27835.8467
287.8415,27812.9167
288.0263,27782.8533
288.2111,27703.8033
288.3959,27632.585
288.5806,27609.5633
288.7654,27600.285
288.9501,27647.2383
289.1348,27643.2017
289.3195,27624.3833
289.5042,27612.8067
289.6889,27618.6033
289.8735,27539.0333
290.0581,27496.2783
290.2428,27430.1583
290.4273,27409.9067
290.6119,27424.6117
290.7965,27402.87
290.981,27381.5233
291.1655,27356.7067
291.35,27265.19
291.5345,27203.3
291.719,27190.9
291.9034,27183.7167
292.0878,27206.615
292.2722,27178.7133
292.4566,27130.9817
292.641,27121.0317
292.8253,27100.7267
293.0096,27060.5783
293.194,27051.1533
293.3783,27032.2117
293.5626,27030.225
293.7468,27011.1483
293.9311,26997.2517
294.1153,26931.9667
294.2995,26830.5583
294.4837,26762.8383
294.6678,26707.265
294.852,26669.9683
295.0361,26661.4983
295.2202,26656.3667
295.4043,26657.6533
295.5884,26622.835
295.7725,26595.6367
295.9565,26560.2083
296.1405,26484.4367
296.3246,26445.9467
296.5085,26461.3533
296.6925,26482.1917
296.8764,26457.705
297.0603,26417.965
297.2443,26377.7833
297.4282,26321.4183
297.612,26257.5017
297.7959,26200.255
297.9797,26166.675
298.1635,26109.8383
298.3474,26132.7767
298.5311,26145.3367
298.7149,26081.33
298.8987,26007.4433
299.0823,25967.0
299.2661,25902.0883
299.4498,25807.1367
299.6334,25794.2533
299.8171,25784.2183
300.0007,25751.015
300.1843,25725.115
300.368,25698.9683
300.5515,25664.8933
300.7351,25628.64
300.9186,25601.15
301.1021,25551.3183
301.2857,25532.0217
301.4691,25505.415
301.6526,25501.105
301.8361,25449.88
302.0195,25401.6
302.2029,25367.41
302.3863,25350.6317
302.5697,25303.9283
302.753,25297.565
302.9364,25299.1317
303.1197,25311.935
303.303,25278.23
303.4863,25221.1683
303.6696,25133.4983
303.8528,25069.215
304.036,25033.3933
304.2192,25032.17
304.4024,25005.01
304.5856,24953.5433
304.7688,24929.6817
304.9519,24908.8033
305.135,24875.695
305.3181,24838.205
305.5012,24811.7417
305.6842,24800.6117
305.8673,24774.6083
306.0504,24727.38
306.2333,24650.095
306.4163,24630.2833
306.5993,24583.4283
306.7822,24564.2433
306.9652,24550.8767
307.1481,24499.385
307.331,24461.705
307.5139,24421.0183
307.6967,24367.35
307.8796,24323.1
308.0624,24286.5117
308.2452,24241.5767
308.428,24201.0517
308.6107,24188.89
308.7935,24149.3817
308.9762,24116.9983
309.1589,24083.4167
309.3416,24048.1233
309.5243,24007.72
309.7069,23974.48
309.8896,23930.8333
310.0721,23897.1533
310.2548,23876.215
310.4373,23850.755
310.6199,23848.435
310.8024,23803.35
310.985,23785.1267
311.1674,23726.9583
311.3499,23664.6317
311.5324,23648.5967
311.7148,23656.345
311.8973,23620.4283
312.0797,23586.9967
312.2621,23558.525
312.4445,23527.09
312.6268,23481.4683
312.8091,23461.0667
312.9915,23404.2783
313.1738,23367.68
313.356,23311.9717
313.5383,23262.0017
313.7206,23242.4683
313.9027,23199.0117
314.085,23175.0333
314.2672,23152.21
314.4493,23138.1633
314.6314,23137.5067
314.8136,23132.8283
314.9957,23081.7467
315.1778,23020.6567
315.3598,22999.8633
315.5419,22990.44
315.724,22980.0817
315.9059,22949.925
316.088,22916.5617
316.2699,22914.15
316.4519,22899.6967
316.6338,22860.4267
316.8157,22780.575
316.9977,22753.925
317.1795,22762.48
317.3614,22764.5
317.5432,22748.82
317.7251,22704.4183
317.9069,22630.7917
318.0887,22591.515
318.2704,22552.0783
318.4522,22552.5217
318.6339,22562.0633
318.8156,22587.5283
318.9973,22556.4117
319.179,22549.6617
319.3607,22562.6383
319.5423,22567.3217
319.7239,22544.0867
319.9055,22501.655
320.0871,22484.9467
320.2687,22473.1283
320.4502,22452.6517
320.6317,22398.3367
320.8132,22384.035
320.9947,22388.3783
321.1761,22384.2867
321.3576,22369.8383
321.5391,22338.6317
321.7205,22313.6217
321.9019,22286.8867
322.0832,22247.0667
322.2646,22209.9583
322.4459,22180.895
322.6272,22146.285
322.8085,22115.77
322.9898,22101.44
323.1711,22073.74
323.3523,22053.885
323.5335,22008.5883
323.7147,22044.2633
323.8959,22092.2733
324.0771,22092.0417
324.2582,22065.0917
324.4393,22055.1083
324.6204,22056.99
324.8015,22048.4833
324.9826,22066.8617
325.1637,22088.8583
325.3447,22093.4533
325.5257,22100.1817
325.7067,22094.855
325.8877,21985.7567
326.0686,21912.155
326.2496,21912.6433
326.4305,21878.5417
326.6114,21879.14
326.7922,21878.6733
326.9731,21873.7233
327.1539,21845.6283
327.3347,21836.4717
327.5155,21827.785
327.6963,21852.27
327.8771,21851.1917
328.0578,21811.3917
328.2385,21741.885
328.4193,21734.7367
328.5999,21717.69
328.7806,21682.4667
328.9613,21695.945
329.1419,21687.9117
329.3225,21689.42
329.5031,21653.6683
329.6837,21617.53
329.8642,21588.845
330.0447,21577.9767
330.2252,21539.985
330.4057,21504.7783
330.5862,21493.79
330.7667,21504.305
330.9471,21492.7583
331.1275,21497.2633
331.3079,21462.0467
331.4883,21433.6267
331.6687,21432.5683
331.849,21407.135
332.0293,21366.3417
332.2096,21336.3733
332.3899,21336.5
332.5702,21353.5833
332.7504,21359.4567
332.9306,21359.295
333.1108,21322.0583
333.291,21269.85
333.4712,21260.0567
333.6514,21284.97
333.8315,21273.2867
334.0116,21258.5117
334.1917,21261.3617
334.3717,21269.99
334.5518,21278.39
334.7318,21238.7033
334.9119,21221.725
335.0918,21234.61
335.2718,21233.1867
335.4518,21227.255
335.6317,21218.8667
335.8116,21202.3617
335.9915,21145.7433
336.1714,21108.475
336.3513,21112.0917
336.5311,21114.8483
336.7109,21116.6133
336.8907,21080.2967
337.0705,21020.16
337.2502,20958.2783
337.43,20946.0967
337.6097,20916.7517
337.7894,20888.635
337.9691,20884.81
338.1488,20904.7717
338.3284,20917.485
338.508,20950.55
338.6877,20945.8767
338.8672,20921.1633
339.0468,20861.0417
339.2263,20827.5717
339.4059,20850.3717
339.5854,20879.02
339.7649,20871.63
339.9443,20854.08
340.1238,20848.0133
340.3032,20862.915
340.4826,20863.92
340.662,20807.9417
340.8414,20764.95
341.0207,20777.0917
341.2001,20783.4917
341.3794,20783.5417
341.5587,20795.0017
341.738,20786.8683
341.9172,20766.9917
342.0965,20720.31
342.2757,20651.875
342.4549,20596.1183
342.6341,20585.78
342.8132,20618.9817
342.9923,20654.1183
343.1715,20677.355
343.3506,20635.985
343.5296,20587.6917
343.7087,20557.39
343.8878,20518.97
344.0668,20501.4633
344.2458,20499.2433
344.4248,20458.22
344.6037,20444.175
344.7827,20453.655
344.9616,20447.3917
345.1405,20441.935
345.3194,20431.51
345.4982,20405.5283
345.6771,20379.2617
345.8559,20368.9867
346.0347,20342.15
346.2135,20343.79
346.3923,20343.955
346.571,20291.8517
346.7498,20283.235
346.9285,20311.3933
347.1071,20266.0167
347.2859,20227.725
347.4645,20248.3233
347.6431,20298.4017
347.8217,20368.9817
348.0003,20275.705
348.1789,20201.7933
348.3574,20159.1917
348.5359,20114.9783
348.7145,20072.1883
348.893,20061.4517
349.0714,20054.7533
349.2499,20014.65
349.4283,19968.5
349.6068,19905.0183
349.7852,19898.32
349.9635,19916.9083
350.1419,19906.4917
350.3202,19878.9183
350.4985,19827.9467
350.6768,19798.1433
350.8551,19771.01
351.0334,19744.7283
351.2116,19709.8067
351.3898,19703.8517
351.568,19692.8733
351.7462,19696.6583
351.9243,19671.885
352.1025,19632.8933
352.2806,19595.5867
352.4587,19589.6533
352.6368,19551.3617
352.8148,19500.0783
352.9929,19476.2433
353.1709,19482.4483
353.3489,19481.95
353.5268,19445.42
353.7048,19413.295
353.8828,19390.3883
354.0607,19342.7233
354.2386,19340.8
354.4165,19318.8933
354.5943,19290.91
354.7722,19280.1217
354.95,19302.1117
355.1278,19277.32
355.3056,19215.5167
355.4833,19149.3983
355.6611,19103.4517
355.8388,19053.3433
356.0165,19029.7633
356.1942,19041.2667
356.3719,19051.09
356.5495,19038.7567
356.7271,19017.39
356.9047,18971.155
357.0823,18978.675
357.2599,18990.7633
357.4374,18952.205
357.6149,18900.6217
357.7924,18843.545
357.9699,18808.0283
358.1474,18769.0717
358.3248,18731.4967
358.5023,18694.7317
358.6797,18653.485
358.8571,18637.7
359.0344,18612.2467
359.2118,18569.1367
359.3891,18540.615
359.5664,18517.7283
359.7437,18498.0283
359.9209,18446.115
360.0982,18379.6033
360.2754,18335.1933
360.4526,18356.55
360.6298,18366.0067
360.807,18340.07
360.9841,18309.9117
361.1613,18273.425
361.3383,18278.2283
361.5154,18280.5183
361.6925,18216.82
361.8695,18200.6717
362.0466,18154.5567
362.2236,18164.9033
362.4005,18154.9317
362.5775,18089.5117
362.7545,18043.6567
362.9314,18028.9983
363.1083,18003.5933
363.2852,17973.385
363.462,17942.385
363.6389,17943.435
363.8157,17922.275
363.9925,17924.2267
364.1693,17862.59
364.346,17815.1583
364.5228,17827.205
364.6996,17840.1433
364.8762,17851.015
365.0529,17792.1067
365.2296,17796.6117
365.4062,17801.4517
365.5829,17755.8117
365.7595,17785.61
365.9361,17754.2183
366.1126,17776.2817
366.2892,17899.6217
366.4657,18038.2533
366.6422,18088.8133
366.8186,18141.32
366.9951,18058.995
367.1716,17969.0517
367.348,18068.8217
367.5244,18166.2167
367.7008,18195.7917
367.8772,17953.1033
368.0535,17869.895
368.2298,17947.3233
368.4061,17789.3467
368.5824,17852.1617
368.7586,17937.775
368.9349,17811.995
369.1111,17761.7567
369.2873,17779.97
369.4635,17883.3617
369.6396,17703.3217
369.8158,17607.2217
369.9919,17600.91
370.168,17593.57
370.3441,17522.5717
370.5202,17433.5067
370.6962,17376.1533
370.8722,17350.66
371.0482,17355.7267
371.2242,17438.9117
371.4002,17511.5733
371.5761,17467.1517
371.752,17444.615
371.9279,17434.0717
372.1038,17369.12
372.2796,17355.1967
372.4555,17363.2567
372.6313,17338.5833
372.8071,17322.895
372.9829,17318.7533
373.1586,17334.095
373.3344,17279.94
373.5101,17254.7583
373.6858,17258.31
373.8615,17270.925
374.0371,17365.4933
374.2127,17419.5883
374.3884,17336.4267
374.564,17298.27
374.7395,17340.13
374.9151,17520.7783
375.0906,17693.5767
375.2661,17605.8583
375.4416,17662.935
375.6171,17837.0967
375.7925,17858.2083
375.968,17703.305
376.1434,17529.965
376.3188,17507.3683
376.4941,17580.065
376.6695,17638.1783
376.8448,17716.375
377.0201,17612.9733
377.1954,17743.1667
377.3707,17788.6683
377.5459,17860.4667
377.7212,18172.1567
377.8964,18343.9783
378.0715,18122.7867
378.2467,18336.7683
378.4218,18289.4
378.597,18050.4967
378.7721,18132.305
378.9472,18146.83
379.1222,18368.06
379.2973,18932.1217
379.4723,19157.8433
379.6473,18733.4717
379.8223,18304.8017
379.9972,18130.7467
380.1722,18018.2267
380.3471,18086.8783
380.522,18093.0067
380.6969,18388.2217
380.8717,18337.875
381.0466,18060.81
381.2214,17993.1333
381.3962,17827.5067
381.571,17721.1867
381.7457,17824.28
381.9204,17779.16
382.0952,17860.9683
382.2699,18326.475
382.4445,18334.8917
382.6192,18620.8
382.7938,18990.325
382.9685,18661.2183
383.1431,18252.07
383.3176,18133.4283
383.4922,18099.01
383.6667,18038.3883
383.8412,17902.1
384.0157,17966.0367
384.1902,18165.775
384.3646,18127.6333
384.5391,18013.6583
384.7134,18079.7283
384.8878,18360.2517
385.0622,18365.7983
385.2365,17948.08
385.4109,17848.1533
385.5852,17869.24
385.7594,17884.5317
385.9337,17954.775
386.1079,18117.6133
386.2822,18361.7867
386.4564,18134.715
386.6306,18248.1367
386.8047,18447.5983
386.9789,18386.01
387.153,18799.1933
387.3271,18929.7583
387.5012,19181.1167
387.6752,19503.735
387.8492,19365.8767
388.0233,19131.9983
388.1972,19377.655
388.3712,19286.4567
388.5452,19376.8483
388.7191,19684.5533
388.893,19802.475
389.0669,19255.22
389.2408,18560.0267
389.4146,18176.7367
389.5884,17841.1717
389.7623,17776.0783
389.9361,17870.7467
390.1098,18086.3467
390.2835,18045.8433
390.4573,17955.0817
390.631,18222.5083
390.8047,18489.18
390.9784,18323.49
391.152,18441.3667
391.3256,18732.9083
391.4992,18455.225
391.6728,18398.3
391.8464,18891.8517
392.0199,18965.6617
392.1934,19047.53
392.3669,19486.805
392.5403,19478.3417
392.7138,19809.155
392.8873,20314.36
393.0607,20666.4483
393.2341,20763.03
393.4074,20053.99
393.5808,19384.3667
393.7542,19434.5
393.9274,19206.525
394.1007,19212.735
394.274,19074.47
394.4472,19009.5133
394.6205,19462.8383
394.7937,19870.38
394.9668,19538.005
395.14,19201.06
395.3131,18870.7067
395.4863,18947.0517
395.6594,18709.4533
395.8325,18492.1083
396.0055,18566.3717
396.1786,18640.985
396.3516,18610.8067
396.5246,18466.1883
396.6975,18443.915
396.8705,19171.3717
397.0434,18705.3217
397.2163,18418.08
397.3892,18851.525
397.5621,19180.215
397.735,19587.73
397.9077,20057.43
398.0806,19472.1233
398.2534,19744.74
398.4261,20004.0617
398.5989,20904.9933
398.7716,20631.0833
398.9443,20147.535
399.117,19641.1383
399.2896,19574.2633
399.4623,19482.8
399.6349,19133.5733
399.8075,18744.6667
399.9801,18841.3833
400.1526,18469.7933
400.3252,17910.7533
400.4977,17757.2817
400.6702,17699.4567
400.8427,17913.58
401.0151,18059.0217
401.1875,17997.23
401.36,18157.0117
401.5323,17868.525
401.7047,17655.8817
401.877,17523.4333
402.0494,17606.3417
402.2216,17977.9233
402.394,17895.3733
402.5662,17781.4883
402.7385,17736.91
402.9107,17769.9783
403.0829,17841.005
403.2551,17642.28
403.4272,17602.6167
403.5994,17740.895
403.7715,18032.6133
403.9436,17921.8083
404.1156,18045.3233
