Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-15 20:34:40.226319
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2131.3617
218.2508,2178.4317
218.442,2224.4167
218.6332,2275.1133
218.8244,2323.8667
219.0156,2376.0883
219.2067,2432.795
219.3979,2488.2483
219.589,2545.1917
219.7801,2605.0217
219.9712,2667.3583
220.1623,2731.525
220.3533,2798.7983
220.5444,2867.4783
220.7354,2935.6917
220.9264,3006.8783
221.1174,3084.885
221.3083,3161.3267
221.4993,3236.6183
221.6902,3313.195
221.8812,3397.7283
222.0721,3483.5317
222.263,3569.6917
222.4538,3659.24
222.6447,3751.35
222.8355,3844.5283
223.0264,3939.21
223.2172,4032.6383
223.408,4131.565
223.5987,4232.645
223.7895,4336.915
223.9802,4441.4533
224.1709,4545.52
224.3616,4657.495
224.5524,4769.4067
224.743,4881.35
224.9337,4995.0433
225.1243,5118.6417
225.315,5236.1
225.5056,5353.74
225.6962,5479.6583
225.8867,5604.695
226.0773,5731.54
226.2678,5861.715
226.4584,5993.5217
226.6489,6125.4767
226.8394,6253.2833
227.0298,6390.6583
227.2203,6535.1367
227.4108,6684.6433
227.6012,6833.33
227.7916,6973.9683
227.982,7120.0233
228.1723,7265.1883
228.3627,7417.43
228.5531,7566.42
228.7434,7717.145
228.9337,7874.18
229.124,8035.1867
229.3143,8196.3383
229.5045,8371.1417
229.6948,8546.355
229.885,8720.865
230.0752,8900.0417
230.2654,9077.4583
230.4556,9253.8683
230.6457,9425.8333
230.8358,9601.3333
231.026,9777.5967
231.2161,9956.94
231.4062,10134.9517
231.5963,10310.4017
231.7863,10492.16
231.9764,10685.625
232.1664,10878.8333
232.3564,11078.915
232.5464,11273.5567
232.7364,11467.01
232.9263,11657.9967
233.1163,11855.575
233.3062,12058.8333
233.4961,12277.8333
233.686,12479.985
233.8758,12658.9767
234.0657,12844.0283
234.2555,13051.6083
234.4454,13256.3133
234.6352,13449.3633
234.825,13653.2183
235.0147,13841.3767
235.2045,14035.6867
235.3942,14229.94
235.5839,14428.2067
235.7737,14619.2167
235.9633,14810.38
236.153,15021.6167
236.3427,15224.6017
236.5323,15423.5717
236.7219,15606.2783
236.9115,15775.1233
237.1011,15954.095
237.2907,16152.54
237.4803,16347.985
237.6698,16526.2817
237.8593,16718.735
238.0488,16905.3067
238.2383,17094.1417
238.4278,17277.5167
238.6172,17477.605
238.8066,17668.9333
238.9961,17855.3683
239.1855,18055.7683
239.3748,18234.7917
239.5642,18404.7133
239.7536,18593.2133
239.9429,18772.33
240.1322,18930.9067
240.3215,19103.0883
240.5108,19281.2567
240.7001,19459.925
240.8893,19630.1083
241.0786,19791.445
241.2677,19951.2567
241.457,20136.1117
241.6461,20265.9017
241.8353,20405.12
242.0244,20549.2717
242.2136,20691.36
242.4027,20847.6833
242.5918,20989.3317
242.7809,21091.735
242.9699,21156.5533
243.159,21278.6533
243.348,21467.8367
243.537,21652.4667
243.726,21796.9967
243.915,21916.22
244.1039,22008.02
244.2929,22037.3667
244.4818,22129.885
244.6707,22291.5133
244.8596,22478.3983
245.0485,22640.1733
245.2373,22800.3633
245.4262,22938.9083
245.615,23073.1667
245.8038,23167.625
245.9926,23300.3133
246.1814,23351.1867
246.3701,23335.315
246.5589,23416.4617
246.7476,23575.575
246.9363,23754.86
247.1249,23889.0983
247.3136,24031.2
247.5023,24164.63
247.6909,24300.8533
247.8795,24421.9117
248.0681,24534.3783
248.2567,24665.6367
248.4453,24769.375
248.6338,24850.0683
248.8224,24803.5933
249.0109,24804.1567
249.1994,24948.0667
249.3878,25114.1533
249.5763,25250.3317
249.7648,25375.6417
249.9532,25496.6433
250.1416,25642.0167
250.33,25789.0383
250.5183,25909.5117
250.7067,26000.0217
250.8951,26075.7267
251.0834,26172.5617
251.2717,26254.7083
251.46,26323.575
251.6483,26378.245
251.8365,26367.7933
252.0247,26364.3783
252.213,26500.3767
252.4012,26616.8417
252.5894,26763.1033
252.7775,26858.495
252.9657,26940.955
253.1538,27059.3433
253.3419,27147.8567
253.53,27195.3017
253.7181,27269.5917
253.9062,27337.93
254.0942,27399.2567
254.2823,27452.68
254.4703,27509.5983
254.6583,27561.0967
254.8463,27616.975
255.0342,27636.4483
255.2222,27653.4583
255.4101,27625.99
255.598,27646.8067
255.7859,27737.6367
255.9738,27849.4867
256.1616,27965.0017
256.3495,28079.48
256.5373,28166.6233
256.7251,28282.04
256.9129,28352.1967
257.1006,28417.7483
257.2884,28497.0167
257.4761,28584.31
257.6638,28636.2233
257.8515,28660.4783
258.0392,28703.6967
258.2269,28733.9133
258.4146,28765.2567
258.6022,28808.375
258.7898,28814.6533
258.9774,28840.5
259.165,28881.4717
259.3525,28906.3333
259.5401,28951.995
259.7276,29017.3983
259.9151,29069.3367
260.1026,29106.5033
260.2901,29162.3267
260.4776,29215.9683
260.665,29312.6983
260.8524,29394.56
261.0398,29484.2983
261.2272,29512.105
261.4146,29516.5983
261.6019,29549.7767
261.7893,29592.42
261.9766,29618.2717
262.1639,29660.4467
262.3512,29655.2617
262.5384,29658.1
262.7257,29658.9133
262.9129,29672.4867
263.1001,29683.3717
263.2873,29726.165
263.4745,29743.5817
263.6617,29676.0217
263.8488,29704.5117
264.0359,29734.02
264.2231,29748.6733
264.4101,29769.9867
264.5972,29794.4167
264.7842,29819.87
264.9713,29824.385
265.1583,29814.5867
265.3453,29823.975
265.5323,29848.61
265.7193,29870.7783
265.9062,29905.8817
266.0931,29915.22
266.2801,29907.3967
266.4669,29926.5983
266.6538,29947.365
266.8407,29977.7767
267.0276,29952.7583
267.2143,29925.375
267.4012,29931.3233
267.588,29876.7317
267.7747,29873.535
267.9615,29871.2183
268.1482,29858.3883
268.3349,29855.6583
268.5217,29842.0267
268.7083,29802.0083
268.895,29786.8983
269.0817,29800.545
269.2682,29787.9517
269.4549,29734.015
269.6415,29663.01
269.8281,29637.8183
270.0146,29656.9833
270.2012,29663.4167
270.3877,29670.2383
270.5742,29660.3017
270.7607,29643.4717
270.9472,29625.0167
271.1336,29598.8217
271.32,29567.5733
271.5065,29538.005
271.6929,29522.825
271.8792,29532.245
272.0656,29522.055
272.252,29518.1133
272.4383,29505.5983
272.6246,29475.6617
272.8109,29455.62
272.9972,29489.2733
273.1835,29498.9317
273.3697,29511.095
273.5559,29497.51
273.7421,29487.415
273.9283,29470.2133
274.1145,29454.5217
274.3007,29436.1383
274.4868,29439.265
274.6729,29460.5433
274.859,29456.9767
275.0451,29438.3633
275.2311,29354.925
275.4172,29361.285
275.6032,29367.7367
275.7892,29375.0067
275.9752,29361.605
276.1612,29367.7867
276.3472,29323.565
276.5331,29298.9633
276.719,29283.6683
276.9049,29273.3933
277.0908,29235.3017
277.2767,29220.48
277.4625,29212.2033
277.6484,29183.7717
277.8342,29143.575
278.02,29126.535
278.2057,29132.22
278.3915,29157.5
278.5772,29142.6217
278.763,29090.725
278.9487,29107.7817
279.1343,29117.46
279.32,29086.45
279.5057,29029.775
279.6913,28943.0233
279.877,28914.3833
280.0625,28890.685
280.2481,28837.42
280.4337,28787.1867
280.6192,28802.275
280.8048,28813.2767
280.9903,28773.8067
281.1758,28720.3
281.3612,28662.9767
281.5467,28637.725
281.7321,28656.865
281.9175,28648.1733
282.1029,28627.395
282.2884,28608.2817
282.4737,28551.2217
282.6591,28500.8883
282.8444,28483.6433
283.0297,28456.915
283.215,28444.4833
283.4002,28421.8667
283.5855,28363.615
283.7707,28274.1867
283.956,28229.2667
284.1412,28195.5433
284.3264,28192.1767
284.5115,28208.0317
284.6967,28206.9133
284.8818,28158.8233
285.0669,28082.6617
285.252,28064.33
285.4371,28050.1867
285.6222,27995.3583
285.8072,27948.9033
285.9922,27911.185
286.1772,27908.915
286.3622,27910.0883
286.5472,27856.0383
286.7321,27796.9167
286.9171,27807.5467
287.102,27795.7033
287.2869,27798.0133
287.4717,27824.3817
287.6566,27802.6333
287.8415,27779.735
288.0263,27752.6317
288.2111,27676.745
288.3959,27606.7117
288.5806,27585.9567
288.7654,27577.5783
288.9501,27623.3133
289.1348,27616.73
289.3195,27601.465
289.5042,27589.2367
289.6889,27598.1433
289.8735,27524.0783
290.0581,27483.9533
290.2428,27418.2617
290.4273,27400.7767
290.6119,27414.6633
290.7965,27388.505
290.981,27370.7133
291.1655,27345.0167
291.35,27255.78
291.5345,27195.0967
291.719,27183.45
291.9034,27180.9767
292.0878,27203.695
292.2722,27177.8667
292.4566,27131.8017
292.641,27124.5283
292.8253,27103.6683
293.0096,27060.5933
293.194,27059.2467
293.3783,27037.2067
293.5626,27035.3
293.7468,27023.3067
293.9311,27008.1167
294.1153,26944.4083
294.2995,26842.7383
294.4837,26774.4667
294.6678,26714.7683
294.852,26677.2517
295.0361,26675.68
295.2202,26669.7567
295.4043,26672.035
295.5884,26636.2883
295.7725,26613.9867
295.9565,26578.395
296.1405,26505.12
296.3246,26466.3317
296.5085,26485.83
296.6925,26503.5617
296.8764,26478.32
297.0603,26439.98
297.2443,26398.755
297.4282,26343.9583
297.612,26280.245
297.7959,26230.5833
297.9797,26197.615
298.1635,26136.6583
298.3474,26159.895
298.5311,26174.035
298.7149,26110.6367
298.8987,26037.495
299.0823,25996.515
299.2661,25928.935
299.4498,25839.0683
299.6334,25825.8233
299.8171,25819.435
300.0007,25789.815
300.1843,25766.485
300.368,25737.7083
300.5515,25699.6817
300.7351,25670.4817
300.9186,25639.6033
301.1021,25589.51
301.2857,25572.0783
301.4691,25542.465
301.6526,25541.8933
301.8361,25492.305
302.0195,25438.08
302.2029,25410.8583
302.3863,25394.8
302.5697,25349.72
302.753,25339.4483
302.9364,25346.3867
303.1197,25360.6433
303.303,25326.3833
303.4863,25270.8633
303.6696,25180.8567
303.8528,25113.105
304.036,25078.49
304.2192,25077.465
304.4024,25052.7183
304.5856,25007.17
304.7688,24980.7483
304.9519,24957.7817
305.135,24922.575
305.3181,24888.8317
305.5012,24863.48
305.6842,24851.9
305.8673,24823.8933
306.0504,24775.9933
306.2333,24704.6867
306.4163,24684.46
306.5993,24637.36
306.7822,24619.8417
306.9652,24603.66
307.1481,24557.2567
307.331,24515.9267
307.5139,24474.7533
307.6967,24422.6333
307.8796,24376.6867
308.0624,24342.685
308.2452,24297.98
308.428,24260.1
308.6107,24248.0067
308.7935,24210.5783
308.9762,24175.4583
309.1589,24140.5867
309.3416,24104.9433
309.5243,24064.4883
309.7069,24033.0167
309.8896,23988.7017
310.0721,23954.7583
310.2548,23935.715
310.4373,23912.41
310.6199,23909.25
310.8024,23864.7883
310.985,23846.6383
311.1674,23788.565
311.3499,23724.4233
311.5324,23707.2567
311.7148,23715.1583
311.8973,23675.6733
312.0797,23644.2
312.2621,23615.67
312.4445,23579.8317
312.6268,23539.37
312.8091,23516.8483
312.9915,23460.4483
313.1738,23427.9617
313.356,23371.6483
313.5383,23323.7983
313.7206,23301.6017
313.9027,23251.7917
314.085,23224.9117
314.2672,23208.165
314.4493,23197.1933
314.6314,23192.58
314.8136,23180.36
314.9957,23134.4217
315.1778,23075.7183
315.3598,23055.52
315.5419,23045.875
315.724,23035.845
315.9059,23008.995
316.088,22975.2567
316.2699,22970.6917
316.4519,22953.4817
316.6338,22908.2933
316.8157,22830.6717
316.9977,22798.9883
317.1795,22809.0033
317.3614,22809.2933
317.5432,22791.8283
317.7251,22751.025
317.9069,22684.1317
318.0887,22643.3367
318.2704,22599.9017
318.4522,22600.185
318.6339,22605.1033
318.8156,22627.7883
318.9973,22598.4817
319.179,22598.9
319.3607,22610.465
319.5423,22612.6083
319.7239,22588.3933
319.9055,22545.52
320.0871,22525.985
320.2687,22510.275
320.4502,22488.935
320.6317,22432.28
320.8132,22421.2017
320.9947,22432.7433
321.1761,22433.1783
321.3576,22421.9833
321.5391,22386.455
321.7205,22358.1117
321.9019,22328.5617
322.0832,22288.01
322.2646,22253.725
322.4459,22224.3317
322.6272,22190.8433
322.8085,22163.3733
322.9898,22144.4
323.1711,22112.9283
323.3523,22094.1017
323.5335,22048.915
323.7147,22083.9967
323.8959,22123.7833
324.0771,22124.6683
324.2582,22097.2567
324.4393,22084.3833
324.6204,22090.9
324.8015,22083.8067
324.9826,22101.9533
325.1637,22121.6083
325.3447,22124.9917
325.5257,22123.2667
325.7067,22114.2167
325.8877,22003.2683
326.0686,21927.3483
326.2496,21927.3233
326.4305,21898.7967
326.6114,21891.935
326.7922,21893.3517
326.9731,21895.4067
327.1539,21864.6333
327.3347,21856.4517
327.5155,21851.4133
327.6963,21880.7017
327.8771,21881.3317
328.0578,21837.2883
328.2385,21764.6633
328.4193,21756.6667
328.5999,21741.6333
328.7806,21701.8283
328.9613,21709.35
329.1419,21697.925
329.3225,21691.3233
329.5031,21654.7967
329.6837,21618.2767
329.8642,21586.23
330.0447,21578.2383
330.2252,21546.2417
330.4057,21514.1033
330.5862,21515.0917
330.7667,21522.495
330.9471,21509.3883
331.1275,21509.8317
331.3079,21473.6333
331.4883,21442.6233
331.6687,21438.1267
331.849,21409.7233
332.0293,21376.7333
332.2096,21356.0417
332.3899,21349.865
332.5702,21362.9683
332.7504,21375.3117
332.9306,21379.59
333.1108,21334.525
333.291,21286.415
333.4712,21285.2767
333.6514,21308.42
333.8315,21291.74
334.0116,21276.105
334.1917,21272.275
334.3717,21276.0883
334.5518,21285.1233
334.7318,21251.6033
334.9119,21242.0333
335.0918,21246.215
335.2718,21238.885
335.4518,21231.845
335.6317,21221.135
335.8116,21224.22
335.9915,21179.5267
336.1714,21137.0267
336.3513,21132.8567
336.5311,21133.9817
336.7109,21141.26
336.8907,21111.3983
337.0705,21050.8417
337.2502,20991.5533
337.43,20967.8617
337.6097,20924.765
337.7894,20901.1967
337.9691,20907.265
338.1488,20923.2217
338.3284,20929.9017
338.508,20959.2817
338.6877,20955.0683
338.8672,20929.34
339.0468,20870.84
339.2263,20848.8
339.4059,20866.0783
339.5854,20888.91
339.7649,20877.8033
339.9443,20856.4067
340.1238,20850.8667
340.3032,20866.4483
340.4826,20874.625
340.662,20824.4117
340.8414,20779.7417
341.0207,20785.655
341.2001,20798.4817
341.3794,20803.565
341.5587,20809.515
341.738,20794.525
341.9172,20770.6067
342.0965,20723.1183
342.2757,20660.3017
342.4549,20602.1433
342.6341,20596.3017
342.8132,20618.6183
342.9923,20650.0217
343.1715,20687.2067
343.3506,20641.7383
343.5296,20591.8983
343.7087,20566.135
343.8878,20540.0567
344.0668,20538.6333
344.2458,20535.5017
344.4248,20488.2117
344.6037,20467.6833
344.7827,20466.1033
344.9616,20452.7017
345.1405,20452.9583
345.3194,20436.765
345.4982,20403.5683
345.6771,20385.4717
345.8559,20383.6
346.0347,20357.5367
346.2135,20352.8533
346.3923,20350.015
346.571,20296.105
346.7498,20279.425
346.9285,20301.3033
347.1071,20262.915
347.2859,20233.77
347.4645,20265.4733
347.6431,20316.6167
347.8217,20379.3783
348.0003,20284.3917
348.1789,20213.4133
348.3574,20171.395
348.5359,20119.54
348.7145,20078.1583
348.893,20078.0967
349.0714,20069.5133
349.2499,20029.295
349.4283,19981.23
349.6068,19922.6183
349.7852,19901.235
349.9635,19909.925
350.1419,19898.8717
350.3202,19870.4467
350.4985,19820.4583
350.6768,19791.7883
350.8551,19768.995
351.0334,19748.5433
351.2116,19720.6383
351.3898,19717.3217
351.568,19694.21
351.7462,19692.085
351.9243,19672.64
352.1025,19637.3967
352.2806,19606.2283
352.4587,19609.3017
352.6368,19567.4417
352.8148,19504.0217
352.9929,19473.4833
353.1709,19483.6917
353.3489,19473.6633
353.5268,19435.5017
353.7048,19399.405
353.8828,19372.705
354.0607,19329.3467
354.2386,19325.6667
354.4165,19301.5017
354.5943,19276.3817
354.7722,19263.925
354.95,19281.8967
355.1278,19264.6183
355.3056,19207.91
355.4833,19136.6667
355.6611,19084.8933
355.8388,19037.055
356.0165,19010.5483
356.1942,19019.5867
356.3719,19042.1133
356.5495,19038.1267
356.7271,19018.7067
356.9047,18988.7467
357.0823,18986.7967
357.2599,18989.4767
357.4374,18949.01
357.6149,18896.8533
357.7924,18849.0517
357.9699,18826.2583
358.1474,18793.9883
358.3248,18748.905
358.5023,18716.6517
358.6797,18670.235
358.8571,18645.8567
359.0344,18600.2467
359.2118,18559.71
359.3891,18521.9267
359.5664,18491.3067
359.7437,18467.495
359.9209,18419.49
360.0982,18357.0333
360.2754,18319.4583
360.4526,18350.99
360.6298,18357.075
360.807,18343.8017
360.9841,18308.1017
361.1613,18263.8667
361.3383,18269.5833
361.5154,18266.9867
361.6925,18215.4067
361.8695,18206.435
362.0466,18152.2117
362.2236,18151.1817
362.4005,18139.18
362.5775,18058.01
362.7545,18007.5783
362.9314,18002.525
363.1083,17995.53
363.2852,17963.7133
363.462,17925.7467
363.6389,17922.87
363.8157,17891.95
363.9925,17890.185
364.1693,17832.1417
364.346,17791.1433
364.5228,17810.1367
364.6996,17830.1067
364.8762,17840.1
365.0529,17773.4733
365.2296,17765.335
365.4062,17767.675
365.5829,17711.6883
365.7595,17734.76
365.9361,17701.4417
366.1126,17721.0883
366.2892,17848.7433
366.4657,17986.1383
366.6422,18039.2267
366.8186,18096.7917
366.9951,18016.4533
367.1716,17912.2
367.348,18011.0
367.5244,18109.77
367.7008,18162.2967
367.8772,17924.8533
368.0535,17826.61
368.2298,17904.7517
368.4061,17752.3867
368.5824,17814.7817
368.7586,17904.9717
368.9349,17771.2133
369.1111,17707.4983
369.2873,17716.7817
369.4635,17834.7267
369.6396,17648.9133
369.8158,17542.71
369.9919,17524.6333
370.168,17526.7167
370.3441,17477.7717
370.5202,17400.715
370.6962,17339.9133
370.8722,17315.1617
371.0482,17306.2983
371.2242,17372.5767
371.4002,17442.3217
371.5761,17399.0033
371.752,17388.0083
371.9279,17404.76
372.1038,17348.245
372.2796,17317.1533
372.4555,17315.67
372.6313,17292.7467
372.8071,17274.4967
372.9829,17263.9867
373.1586,17301.4367
373.3344,17265.1983
373.5101,17250.0317
373.6858,17244.0233
373.8615,17232.755
374.0371,17311.52
374.2127,17377.4683
374.3884,17303.175
374.564,17269.23
374.7395,17311.485
374.9151,17493.3083
375.0906,17653.215
375.2661,17545.9067
375.4416,17573.8983
375.6171,17759.68
375.7925,17804.6417
375.968,17648.58
376.1434,17470.2583
376.3188,17445.4633
376.4941,17511.9933
376.6695,17575.9683
376.8448,17655.7
377.0201,17546.3967
377.1954,17657.78
377.3707,17701.3383
377.5459,17759.1867
377.7212,18069.9733
377.8964,18248.1283
378.0715,18017.2317
378.2467,18208.8583
378.4218,18190.1367
378.597,17943.815
378.7721,18047.4267
378.9472,18057.175
379.1222,18262.8667
379.2973,18843.9517
379.4723,19082.3617
379.6473,18677.2033
379.8223,18231.8517
379.9972,18036.8583
380.1722,17905.915
380.3471,17984.4033
380.522,17987.1867
380.6969,18278.53
380.8717,18245.8833
381.0466,17948.5317
381.2214,17896.9017
381.3962,17739.525
381.571,17641.0833
381.7457,17739.2083
381.9204,17722.1533
382.0952,17781.17
382.2699,18255.3733
382.4445,18277.87
382.6192,18566.4333
382.7938,18945.7967
382.9685,18617.495
383.1431,18202.2917
383.3176,18074.0467
383.4922,18035.51
383.6667,17992.49
383.8412,17854.775
384.0157,17901.86
384.1902,18085.9583
384.3646,18046.8817
384.5391,17918.4967
384.7134,17970.905
384.8878,18249.465
385.0622,18284.065
385.2365,17855.2783
385.4109,17745.145
385.5852,17765.2233
385.7594,17791.3083
385.9337,17880.3517
386.1079,18019.5033
386.2822,18253.7233
386.4564,18019.825
386.6306,18119.04
386.8047,18334.9367
386.9789,18279.1483
387.153,18700.615
387.3271,18823.09
387.5012,19039.7983
387.6752,19382.205
387.8492,19264.18
388.0233,19006.21
388.1972,19261.6483
388.3712,19149.9717
388.5452,19259.1017
388.7191,19555.2983
388.893,19698.41
389.0669,19132.5317
389.2408,18410.88
389.4146,18013.2
389.5884,17666.5283
389.7623,17605.495
389.9361,17700.345
390.1098,17923.2267
390.2835,17897.3517
390.4573,17805.6533
390.631,18050.2567
390.8047,18321.2917
390.9784,18149.655
391.152,18237.305
391.3256,18529.635
391.4992,18267.4667
391.6728,18196.2917
391.8464,18690.0317
392.0199,18810.8217
392.1934,18860.1217
392.3669,19326.0633
392.5403,19293.575
392.7138,19664.6167
392.8873,20163.12
393.0607,20564.0717
393.2341,20689.245
393.4074,20007.0517
393.5808,19282.9333
393.7542,19310.4983
393.9274,19069.8567
394.1007,19053.4183
394.274,18932.2167
394.4472,18810.1233
394.6205,19247.6383
394.7937,19663.9983
394.9668,19343.3767
395.14,18983.6017
395.3131,18638.4933
395.4863,18691.3533
395.6594,18494.9117
395.8325,18253.7917
396.0055,18356.7167
396.1786,18444.395
396.3516,18444.6817
396.5246,18327.9983
396.6975,18315.575
396.8705,19062.855
397.0434,18615.285
397.2163,18274.8417
397.3892,18668.7117
397.5621,18962.0017
397.735,19340.73
397.9077,19812.9617
398.0806,19182.6983
398.2534,19442.2317
398.4261,19664.4
398.5989,20591.9633
398.7716,20323.98
398.9443,19833.1133
399.117,19292.6533
399.2896,19204.2233
399.4623,19128.87
399.6349,18811.605
399.8075,18411.1017
399.9801,18487.6067
400.1526,18133.295
400.3252,17560.1633
400.4977,17436.65
400.6702,17363.27
400.8427,17566.825
401.0151,17727.2633
401.1875,17644.27
401.36,17798.2517
401.5323,17502.595
401.7047,17289.8017
401.877,17147.855
402.0494,17212.11
402.2216,17592.6817
402.394,17520.7117
402.5662,17394.8567
402.7385,17338.2317
402.9107,17365.48
403.0829,17471.1617
403.2551,17280.9417
403.4272,17235.0617
403.5994,17339.3917
403.7715,17621.065
403.9436,17501.9883
404.1156,17624.4033
