Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-15 20:57:48.702308
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2132.6767
218.2508,2180.2767
218.442,2227.3967
218.6332,2276.7717
218.8244,2325.725
219.0156,2378.7167
219.2067,2433.9033
219.3979,2490.95
219.589,2548.8183
219.7801,2608.0383
219.9712,2668.63
220.1623,2734.3783
220.3533,2801.06
220.5444,2869.9617
220.7354,2938.9533
220.9264,3010.0283
221.1174,3088.365
221.3083,3164.21
221.4993,3240.6717
221.6902,3317.6083
221.8812,3402.4417
222.0721,3487.02
222.263,3574.6833
222.4538,3664.995
222.6447,3756.1667
222.8355,3850.1917
223.0264,3944.4567
223.2172,4037.9083
223.408,4136.4717
223.5987,4237.4317
223.7895,4340.7583
223.9802,4447.295
224.1709,4551.255
224.3616,4662.3483
224.5524,4775.2833
224.743,4889.67
224.9337,5001.3767
225.1243,5126.5217
225.315,5244.0617
225.5056,5362.0883
225.6962,5487.9433
225.8867,5614.4933
226.0773,5738.6567
226.2678,5869.2433
226.4584,6002.735
226.6489,6135.6617
226.8394,6262.04
227.0298,6400.1667
227.2203,6544.7333
227.4108,6695.6583
227.6012,6843.4817
227.7916,6986.0067
227.982,7132.2833
228.1723,7276.895
228.3627,7430.0633
228.5531,7578.2217
228.7434,7730.1217
228.9337,7887.59
229.124,8049.7067
229.3143,8211.1483
229.5045,8385.31
229.6948,8557.7683
229.885,8734.2633
230.0752,8914.02
230.2654,9093.6067
230.4556,9270.715
230.6457,9441.885
230.8358,9616.7017
231.026,9794.0583
231.2161,9971.1817
231.4062,10153.2433
231.5963,10326.74
231.7863,10509.3533
231.9764,10704.58
232.1664,10897.4783
232.3564,11098.9217
232.5464,11292.24
232.7364,11486.1817
232.9263,11675.5967
233.1163,11877.165
233.3062,12081.97
233.4961,12300.8817
233.686,12500.37
233.8758,12680.4683
234.0657,12867.2333
234.2555,13072.42
234.4454,13275.2833
234.6352,13475.7283
234.825,13675.9017
235.0147,13864.1633
235.2045,14063.3067
235.3942,14256.2617
235.5839,14453.9383
235.7737,14646.21
235.9633,14836.475
236.153,15048.0733
236.3427,15252.4033
236.5323,15451.8867
236.7219,15640.065
236.9115,15806.0517
237.1011,15984.985
237.2907,16183.9917
237.4803,16378.2633
237.6698,16561.3967
237.8593,16750.88
238.0488,16938.1767
238.2383,17128.3283
238.4278,17308.8467
238.6172,17514.77
238.8066,17703.7283
238.9961,17889.3
239.1855,18091.4417
239.3748,18272.6
239.5642,18443.4983
239.7536,18630.935
239.9429,18809.56
240.1322,18970.595
240.3215,19141.6867
240.5108,19319.675
240.7001,19500.6867
240.8893,19668.6533
241.0786,19834.775
241.2677,19991.0317
241.457,20175.8967
241.6461,20308.4933
241.8353,20446.685
242.0244,20590.8333
242.2136,20736.195
242.4027,20891.1217
242.5918,21032.89
242.7809,21137.035
242.9699,21202.305
243.159,21320.22
243.348,21511.83
243.537,21696.69
243.726,21841.7917
243.915,21964.4767
244.1039,22058.265
244.2929,22084.2017
244.4818,22178.0733
244.6707,22338.2633
244.8596,22528.315
245.0485,22692.0533
245.2373,22851.9
245.4262,22987.98
245.615,23123.735
245.8038,23217.8967
245.9926,23352.4433
246.1814,23403.2067
246.3701,23383.1817
246.5589,23466.495
246.7476,23627.5867
246.9363,23805.1567
247.1249,23944.8483
247.3136,24087.2183
247.5023,24222.885
247.6909,24349.8933
247.8795,24476.755
248.0681,24585.6633
248.2567,24721.455
248.4453,24829.1467
248.6338,24908.765
248.8224,24858.4283
249.0109,24863.0467
249.1994,25006.0733
249.3878,25173.4033
249.5763,25310.0583
249.7648,25434.5817
249.9532,25556.0
250.1416,25704.5817
250.33,25849.0833
250.5183,25965.4433
250.7067,26060.3933
250.8951,26134.4617
251.0834,26234.0067
251.2717,26312.5433
251.46,26380.1667
251.6483,26438.02
251.8365,26429.4983
252.0247,26424.58
252.213,26563.6017
252.4012,26676.9117
252.5894,26821.85
252.7775,26919.7933
252.9657,26999.6633
253.1538,27118.6217
253.3419,27210.34
253.53,27257.0633
253.7181,27333.1717
253.9062,27397.0233
254.0942,27464.14
254.2823,27514.9033
254.4703,27572.9417
254.6583,27626.52
254.8463,27679.7683
255.0342,27704.8617
255.2222,27717.0783
255.4101,27690.8483
255.598,27712.5017
255.7859,27803.4033
255.9738,27915.6833
256.1616,28031.26
256.3495,28145.835
256.5373,28227.1533
256.7251,28347.395
256.9129,28416.9533
257.1006,28482.0283
257.2884,28562.545
257.4761,28654.7317
257.6638,28701.31
257.8515,28727.505
258.0392,28769.4933
258.2269,28798.2067
258.4146,28829.7367
258.6022,28873.1283
258.7898,28877.895
258.9774,28905.9317
259.165,28949.9367
259.3525,28970.7567
259.5401,29015.5217
259.7276,29079.705
259.9151,29133.21
260.1026,29172.745
260.2901,29229.915
260.4776,29284.4083
260.665,29381.9517
260.8524,29463.495
261.0398,29550.3217
261.2272,29581.45
261.4146,29582.1233
261.6019,29613.3
261.7893,29656.5967
261.9766,29681.3917
262.1639,29725.6917
262.3512,29718.7967
262.5384,29718.4533
262.7257,29721.545
262.9129,29739.76
263.1001,29748.1167
263.2873,29790.6967
263.4745,29809.565
263.6617,29740.52
263.8488,29768.84
264.0359,29800.8433
264.2231,29815.12
264.4101,29830.8017
264.5972,29859.1183
264.7842,29884.09
264.9713,29886.3967
265.1583,29877.745
265.3453,29890.2583
265.5323,29910.8867
265.7193,29932.875
265.9062,29971.9533
266.0931,29978.3083
266.2801,29965.93
266.4669,29987.295
266.6538,30006.64
266.8407,30039.0967
267.0276,30014.2367
267.2143,29984.2933
267.4012,29994.1117
267.588,29937.1667
267.7747,29930.6867
267.9615,29932.2917
268.1482,29914.6083
268.3349,29916.805
268.5217,29899.6717
268.7083,29865.315
268.895,29847.365
269.0817,29862.3817
269.2682,29843.435
269.4549,29794.9433
269.6415,29720.4567
269.8281,29698.4617
270.0146,29715.1467
270.2012,29723.03
270.3877,29730.505
270.5742,29719.5483
270.7607,29698.9467
270.9472,29679.7517
271.1336,29658.035
271.32,29622.8367
271.5065,29590.96
271.6929,29580.8717
271.8792,29590.4717
272.0656,29577.015
272.252,29574.2583
272.4383,29562.865
272.6246,29530.765
272.8109,29511.4017
272.9972,29545.7517
273.1835,29552.4983
273.3697,29562.8167
273.5559,29552.7633
273.7421,29542.945
273.9283,29528.0217
274.1145,29505.765
274.3007,29485.7983
274.4868,29488.13
274.6729,29515.3633
274.859,29508.0183
275.0451,29491.045
275.2311,29406.0617
275.4172,29408.535
275.6032,29416.46
275.7892,29427.2567
275.9752,29410.5183
276.1612,29419.2683
276.3472,29373.2667
276.5331,29349.6767
276.719,29332.9383
276.9049,29320.8233
277.0908,29282.8317
277.2767,29266.4967
277.4625,29263.4883
277.6484,29236.7033
277.8342,29196.475
278.02,29174.4667
278.2057,29179.5233
278.3915,29204.3833
278.5772,29187.1133
278.763,29139.1983
278.9487,29158.145
279.1343,29163.4333
279.32,29130.0483
279.5057,29075.1333
279.6913,28988.5233
279.877,28958.8817
280.0625,28938.6367
280.2481,28883.3067
280.4337,28832.93
280.6192,28849.585
280.8048,28859.8683
280.9903,28816.51
281.1758,28766.605
281.3612,28708.12
281.5467,28682.2567
281.7321,28699.0283
281.9175,28690.7833
282.1029,28666.5517
282.2884,28652.0817
282.4737,28592.4933
282.6591,28543.46
282.8444,28526.3717
283.0297,28501.8983
283.215,28486.615
283.4002,28464.7067
283.5855,28404.0817
283.7707,28315.7067
283.956,28272.3483
284.1412,28234.7117
284.3264,28234.8783
284.5115,28250.6133
284.6967,28245.4733
284.8818,28198.8083
285.0669,28125.885
285.252,28105.8267
285.4371,28088.195
285.6222,28034.2433
285.8072,27986.2767
285.9922,27950.8383
286.1772,27948.985
286.3622,27946.81
286.5472,27894.155
286.7321,27835.0317
286.9171,27843.4633
287.102,27828.3933
287.2869,27838.7483
287.4717,27863.2083
287.6566,27840.915
287.8415,27819.505
288.0263,27786.825
288.2111,27714.5983
288.3959,27640.8233
288.5806,27621.4467
288.7654,27610.245
288.9501,27657.22
289.1348,27654.1867
289.3195,27636.1617
289.5042,27626.1667
289.6889,27635.4
289.8735,27557.7383
290.0581,27525.5017
290.2428,27456.7367
290.4273,27441.4333
290.6119,27450.7117
290.7965,27428.9783
290.981,27405.07
291.1655,27380.5617
291.35,27293.345
291.5345,27228.4583
291.719,27218.3117
291.9034,27212.6667
292.0878,27239.3667
292.2722,27213.7867
292.4566,27165.89
292.641,27161.0
292.8253,27138.0667
293.0096,27096.12
293.194,27091.575
293.3783,27072.8683
293.5626,27071.0883
293.7468,27056.9717
293.9311,27041.6317
294.1153,26978.865
294.2995,26879.205
294.4837,26809.765
294.6678,26750.51
294.852,26711.3117
295.0361,26707.845
295.2202,26705.5867
295.4043,26705.0167
295.5884,26674.1633
295.7725,26647.7117
295.9565,26614.95
296.1405,26543.1917
296.3246,26498.5817
296.5085,26519.6533
296.6925,26536.9017
296.8764,26514.03
297.0603,26473.5983
297.2443,26431.8933
297.4282,26377.1733
297.612,26317.6883
297.7959,26265.345
297.9797,26230.4517
298.1635,26170.1
298.3474,26194.9133
298.5311,26208.1683
298.7149,26145.84
298.8987,26069.9917
299.0823,26031.085
299.2661,25964.0917
299.4498,25873.375
299.6334,25861.3033
299.8171,25855.77
300.0007,25822.4167
300.1843,25797.9117
300.368,25771.5233
300.5515,25732.0217
300.7351,25701.5383
300.9186,25669.9233
301.1021,25623.1033
301.2857,25604.4633
301.4691,25578.5033
301.6526,25575.2183
301.8361,25520.31
302.0195,25476.2867
302.2029,25444.85
302.3863,25428.7267
302.5697,25379.1617
302.753,25374.57
302.9364,25376.035
303.1197,25391.755
303.303,25355.0333
303.4863,25301.23
303.6696,25214.235
303.8528,25146.3983
304.036,25111.5167
304.2192,25109.25
304.4024,25086.6733
304.5856,25036.1733
304.7688,25010.7117
304.9519,24990.2617
305.135,24957.36
305.3181,24923.0683
305.5012,24894.48
305.6842,24884.2767
305.8673,24857.4817
306.0504,24807.1383
306.2333,24737.985
306.4163,24717.5733
306.5993,24668.1083
306.7822,24650.035
306.9652,24636.2217
307.1481,24587.6383
307.331,24548.9433
307.5139,24506.7117
307.6967,24454.5383
307.8796,24407.57
308.0624,24374.855
308.2452,24330.2317
308.428,24290.3817
308.6107,24280.86
308.7935,24240.2517
308.9762,24204.9983
309.1589,24172.9667
309.3416,24136.9567
309.5243,24095.7917
309.7069,24062.05
309.8896,24020.6767
310.0721,23989.1533
310.2548,23969.0867
310.4373,23946.1867
310.6199,23940.1717
310.8024,23897.435
310.985,23876.19
311.1674,23819.4367
311.3499,23753.9917
311.5324,23739.9383
311.7148,23745.8183
311.8973,23706.7967
312.0797,23675.8733
312.2621,23644.785
312.4445,23614.3183
312.6268,23566.8817
312.8091,23548.6717
312.9915,23493.89
313.1738,23459.535
313.356,23399.7067
313.5383,23350.955
313.7206,23330.43
313.9027,23280.8217
314.085,23258.0483
314.2672,23239.7517
314.4493,23227.4217
314.6314,23221.6583
314.8136,23212.9717
314.9957,23163.2583
315.1778,23105.2617
315.3598,23086.385
315.5419,23076.6867
315.724,23066.99
315.9059,23038.3567
316.088,23007.2467
316.2699,22999.5717
316.4519,22983.01
316.6338,22940.88
316.8157,22861.1383
316.9977,22829.5583
317.1795,22838.6967
317.3614,22840.475
317.5432,22822.38
317.7251,22783.18
317.9069,22712.3683
318.0887,22673.61
318.2704,22631.655
318.4522,22629.3117
318.6339,22634.9117
318.8156,22655.8833
318.9973,22628.11
319.179,22625.61
319.3607,22636.43
319.5423,22642.4967
319.7239,22618.4917
319.9055,22575.1817
320.0871,22557.0167
320.2687,22541.435
320.4502,22517.1183
320.6317,22461.2167
320.8132,22449.0017
320.9947,22461.1483
321.1761,22460.88
321.3576,22448.9683
321.5391,22414.5367
321.7205,22386.465
321.9019,22356.2117
322.0832,22317.1283
322.2646,22282.9867
322.4459,22257.1033
322.6272,22222.95
322.8085,22192.5567
322.9898,22174.0933
323.1711,22144.9933
323.3523,22122.7267
323.5335,22077.76
323.7147,22109.2317
323.8959,22152.9033
324.0771,22152.61
324.2582,22124.66
324.4393,22112.585
324.6204,22119.555
324.8015,22113.915
324.9826,22131.3017
325.1637,22150.24
325.3447,22153.5217
325.5257,22151.875
325.7067,22141.41
325.8877,22030.2133
326.0686,21954.305
326.2496,21957.4183
326.4305,21927.1967
326.6114,21923.56
326.7922,21919.5917
326.9731,21923.9067
327.1539,21895.5867
327.3347,21885.3367
327.5155,21879.3967
327.6963,21905.0983
327.8771,21910.2167
328.0578,21869.4833
328.2385,21797.6433
328.4193,21786.1517
328.5999,21770.1783
328.7806,21730.615
328.9613,21737.9983
329.1419,21727.4433
329.3225,21720.015
329.5031,21683.7167
329.6837,21651.675
329.8642,21614.7633
330.0447,21607.2517
330.2252,21578.345
330.4057,21543.51
330.5862,21541.31
330.7667,21550.165
330.9471,21536.7267
331.1275,21538.5917
331.3079,21502.7117
331.4883,21472.8
331.6687,21467.7183
331.849,21439.505
332.0293,21405.8933
332.2096,21381.36
332.3899,21381.5917
332.5702,21394.91
332.7504,21406.0517
332.9306,21408.1967
333.1108,21363.3967
333.291,21314.7883
333.4712,21316.3933
333.6514,21337.3733
333.8315,21322.4433
334.0116,21306.2833
334.1917,21303.25
334.3717,21304.68
334.5518,21314.0917
334.7318,21281.7033
334.9119,21270.1967
335.0918,21273.5167
335.2718,21269.7717
335.4518,21260.4267
335.6317,21248.5783
335.8116,21251.825
335.9915,21208.25
336.1714,21166.705
336.3513,21159.56
336.5311,21161.7783
336.7109,21170.1633
336.8907,21137.5267
337.0705,21078.61
337.2502,21017.68
337.43,20997.0617
337.6097,20955.005
337.7894,20932.065
337.9691,20937.8317
338.1488,20950.6467
338.3284,20958.9283
338.508,20988.8867
338.6877,20983.265
338.8672,20958.1117
339.0468,20901.89
339.2263,20878.2317
339.4059,20895.79
339.5854,20916.75
339.7649,20903.9517
339.9443,20885.1367
340.1238,20879.7017
340.3032,20895.0567
340.4826,20899.92
340.662,20849.8533
340.8414,20806.2483
341.0207,20813.47
341.2001,20821.8417
341.3794,20828.9833
341.5587,20838.3067
341.738,20819.92
341.9172,20794.7533
342.0965,20751.7383
342.2757,20688.535
342.4549,20629.6483
342.6341,20623.6983
342.8132,20647.27
342.9923,20678.0617
343.1715,20713.0783
343.3506,20668.7283
343.5296,20618.31
343.7087,20598.365
343.8878,20568.31
344.0668,20566.5933
344.2458,20564.1417
344.4248,20514.6917
344.6037,20496.735
344.7827,20496.4917
344.9616,20481.0067
345.1405,20480.0267
345.3194,20465.59
345.4982,20432.99
345.6771,20410.795
345.8559,20412.045
346.0347,20386.2133
346.2135,20379.88
346.3923,20378.3367
346.571,20321.03
346.7498,20305.5983
346.9285,20331.81
347.1071,20291.1133
347.2859,20260.555
347.4645,20291.8317
347.6431,20340.8767
347.8217,20405.8767
348.0003,20314.4667
348.1789,20240.5217
348.3574,20197.2517
348.5359,20147.5067
348.7145,20104.535
348.893,20105.145
349.0714,20097.7717
349.2499,20056.6733
349.4283,20004.05
349.6068,19944.875
349.7852,19927.0267
349.9635,19942.5883
350.1419,19925.225
350.3202,19899.9167
350.4985,19848.315
350.6768,19817.7217
350.8551,19796.3983
351.0334,19772.0733
351.2116,19748.2183
351.3898,19742.8267
351.568,19720.4433
351.7462,19718.5733
351.9243,19699.2667
352.1025,19663.3083
352.2806,19634.7433
352.4587,19635.1033
352.6368,19592.4617
352.8148,19530.0033
352.9929,19499.8917
353.1709,19507.59
353.3489,19499.3267
353.5268,19461.0333
353.7048,19429.13
353.8828,19400.7883
354.0607,19355.84
354.2386,19350.425
354.4165,19326.4467
354.5943,19300.48
354.7722,19291.115
354.95,19305.98
355.1278,19290.3067
355.3056,19234.8883
355.4833,19163.7083
355.6611,19112.9833
355.8388,19065.44
356.0165,19036.035
356.1942,19042.28
356.3719,19065.2683
356.5495,19065.69
356.7271,19041.8467
356.9047,19010.0767
357.0823,19010.8083
357.2599,19013.8467
357.4374,18976.6267
357.6149,18921.8117
357.7924,18870.79
357.9699,18851.2817
358.1474,18816.0583
358.3248,18774.0117
358.5023,18744.7917
358.6797,18697.6083
358.8571,18670.57
359.0344,18629.1583
359.2118,18584.4717
359.3891,18546.125
359.5664,18513.855
359.7437,18490.5883
359.9209,18443.025
360.0982,18381.7733
360.2754,18345.48
360.4526,18374.495
360.6298,18379.9217
360.807,18367.5967
360.9841,18333.7217
361.1613,18288.095
361.3383,18294.5033
361.5154,18291.2317
361.6925,18240.2217
361.8695,18233.9533
362.0466,18176.2467
362.2236,18176.5917
362.4005,18163.335
362.5775,18079.7
362.7545,18029.9533
362.9314,18027.8983
363.1083,18021.8117
363.2852,17987.3283
363.462,17949.9983
363.6389,17948.82
363.8157,17917.5317
363.9925,17917.3633
364.1693,17858.4567
364.346,17813.4533
364.5228,17835.6483
364.6996,17852.2517
364.8762,17862.825
365.0529,17796.39
365.2296,17789.2033
365.4062,17789.575
365.5829,17735.3533
365.7595,17759.2067
365.9361,17727.9733
366.1126,17745.1017
366.2892,17873.4633
366.4657,18011.6467
366.6422,18065.3767
366.8186,18121.9317
366.9951,18039.2583
367.1716,17938.64
367.348,18037.8267
367.5244,18137.0667
367.7008,18188.43
367.8772,17946.2017
368.0535,17852.665
368.2298,17929.8983
368.4061,17775.055
368.5824,17838.3583
368.7586,17927.9033
368.9349,17792.0517
369.1111,17732.1983
369.2873,17742.6667
369.4635,17859.095
369.6396,17674.06
369.8158,17569.1017
369.9919,17549.8367
370.168,17551.2967
370.3441,17502.2717
370.5202,17421.83
370.6962,17363.0917
370.8722,17337.1417
371.0482,17330.9567
371.2242,17396.0467
371.4002,17465.4617
371.5761,17423.2117
371.752,17412.0933
371.9279,17428.0733
372.1038,17374.9117
372.2796,17340.235
372.4555,17339.45
372.6313,17315.1733
372.8071,17298.7133
372.9829,17287.1817
373.1586,17322.235
373.3344,17287.8983
373.5101,17271.4867
373.6858,17267.9317
373.8615,17254.8383
374.0371,17336.27
374.2127,17399.89
374.3884,17326.9733
374.564,17290.92
374.7395,17338.67
374.9151,17516.845
375.0906,17674.8017
375.2661,17571.9367
375.4416,17600.1867
375.6171,17782.45
375.7925,17828.68
375.968,17672.6917
376.1434,17493.4317
376.3188,17469.6933
376.4941,17534.6183
376.6695,17600.4083
376.8448,17680.5133
377.0201,17570.545
377.1954,17680.455
377.3707,17728.9283
377.5459,17785.075
377.7212,18096.77
377.8964,18273.675
378.0715,18043.4483
378.2467,18233.4333
378.4218,18211.7983
378.597,17968.9667
378.7721,18070.0133
378.9472,18080.6967
379.1222,18287.1517
379.2973,18866.72
379.4723,19104.6383
379.6473,18700.1333
379.8223,18255.6
379.9972,18063.2483
380.1722,17932.7833
380.3471,18008.1317
380.522,18009.5883
380.6969,18303.4617
380.8717,18269.38
381.0466,17972.6883
381.2214,17920.6717
381.3962,17762.66
381.571,17664.97
381.7457,17762.5067
381.9204,17745.46
382.0952,17805.8633
382.2699,18282.085
382.4445,18301.3733
382.6192,18594.5817
382.7938,18972.3933
382.9685,18639.08
383.1431,18227.8767
383.3176,18097.87
383.4922,18057.9783
383.6667,18017.25
383.8412,17879.0117
384.0157,17927.3617
384.1902,18111.4383
384.3646,18070.905
384.5391,17943.865
384.7134,17994.9417
384.8878,18275.7933
385.0622,18307.845
385.2365,17876.245
385.4109,17768.02
385.5852,17790.38
385.7594,17816.2917
385.9337,17904.5133
386.1079,18043.9533
386.2822,18280.6067
386.4564,18044.615
386.6306,18143.8567
386.8047,18357.285
386.9789,18302.6467
387.153,18726.2767
387.3271,18847.1483
387.5012,19068.13
387.6752,19408.8533
387.8492,19289.5967
388.0233,19033.2983
388.1972,19287.3967
388.3712,19174.8717
388.5452,19287.21
388.7191,19581.1617
388.893,19725.8583
389.0669,19156.5433
389.2408,18435.7367
389.4146,18036.1917
389.5884,17686.5167
389.7623,17629.3333
389.9361,17723.4983
390.1098,17947.0833
390.2835,17919.1917
390.4573,17831.535
390.631,18074.99
390.8047,18344.88
390.9784,18174.3933
391.152,18261.9733
391.3256,18553.2033
391.4992,18290.2283
391.6728,18217.1667
391.8464,18713.335
392.0199,18833.9167
392.1934,18882.8283
392.3669,19349.22
392.5403,19318.5117
392.7138,19689.575
392.8873,20191.45
393.0607,20588.82
393.2341,20711.9533
393.4074,20030.795
393.5808,19312.065
393.7542,19334.565
393.9274,19095.6817
394.1007,19079.0983
394.274,18955.3633
394.4472,18837.48
394.6205,19273.3467
394.7937,19689.8467
394.9668,19366.35
395.14,19006.995
395.3131,18662.4317
395.4863,18717.625
395.6594,18518.3883
395.8325,18279.615
396.0055,18381.1033
396.1786,18472.7233
396.3516,18469.7733
396.5246,18354.5483
396.6975,18342.5083
396.8705,19085.8033
397.0434,18639.065
397.2163,18302.56
397.3892,18696.3883
397.5621,18988.8133
397.735,19367.0017
397.9077,19838.1217
398.0806,19209.3267
398.2534,19472.3517
398.4261,19695.225
398.5989,20617.36
398.7716,20352.3833
398.9443,19859.6683
399.117,19320.525
399.2896,19231.145
399.4623,19154.0683
399.6349,18835.0133
399.8075,18434.7033
399.9801,18513.4567
400.1526,18158.2817
400.3252,17583.5517
400.4977,17459.1917
400.6702,17388.9283
400.8427,17591.3783
401.0151,17750.64
401.1875,17668.8117
401.36,17822.475
401.5323,17527.005
401.7047,17312.0317
401.877,17172.6067
402.0494,17235.5767
402.2216,17617.2733
402.394,17543.1583
402.5662,17420.27
402.7385,17360.8367
402.9107,17389.8333
403.0829,17495.725
403.2551,17304.465
403.4272,17257.7267
403.5994,17366.0433
403.7715,17645.1683
403.9436,17524.7783
404.1156,17648.0367
