Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-15 02:12:21.395613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2167.9733
218.2508,2215.335
218.442,2262.0933
218.6332,2312.6767
218.8244,2363.8283
219.0156,2419.6917
219.2067,2478.3633
219.3979,2536.51
219.589,2596.0783
219.7801,2658.6867
219.9712,2721.9383
220.1623,2786.4033
220.3533,2854.3617
220.5444,2923.855
220.7354,2995.6933
220.9264,3069.3467
221.1174,3148.6817
221.3083,3226.0417
221.4993,3303.97
221.6902,3382.7617
221.8812,3470.9367
222.0721,3559.4167
222.263,3649.395
222.4538,3742.8317
222.6447,3839.6
222.8355,3936.6033
223.0264,4035.2567
223.2172,4133.475
223.408,4234.6617
223.5987,4340.5633
223.7895,4445.52
223.9802,4554.5617
224.1709,4662.8633
224.3616,4778.7067
224.5524,4893.4733
224.743,5012.7217
224.9337,5130.2317
225.1243,5258.6483
225.315,5380.3533
225.5056,5499.6583
225.6962,5629.8467
225.8867,5760.395
226.0773,5891.5867
226.2678,6026.6583
226.4584,6162.5517
226.6489,6302.5383
226.8394,6435.2
227.0298,6578.8117
227.2203,6729.5117
227.4108,6884.3867
227.6012,7036.7883
227.7916,7184.3683
227.982,7335.32
228.1723,7483.7033
228.3627,7643.2967
228.5531,7797.8233
228.7434,7954.355
228.9337,8120.9383
229.124,8287.8817
229.3143,8454.0
229.5045,8632.9867
229.6948,8812.33
229.885,8995.0333
230.0752,9181.36
230.2654,9366.9317
230.4556,9549.085
230.6457,9727.155
230.8358,9906.8283
231.026,10089.5983
231.2161,10272.79
231.4062,10459.9233
231.5963,10642.12
231.7863,10827.985
231.9764,11028.125
232.1664,11231.3283
232.3564,11439.9967
232.5464,11638.3933
232.7364,11842.8783
232.9263,12041.765
233.1163,12250.5333
233.3062,12460.5667
233.4961,12684.2033
233.686,12895.5367
233.8758,13082.8717
234.0657,13276.05
234.2555,13490.35
234.4454,13702.3017
234.6352,13907.1567
234.825,14113.8633
235.0147,14311.7883
235.2045,14514.515
235.3942,14717.18
235.5839,14922.61
235.7737,15122.995
235.9633,15322.7533
236.153,15540.44
236.3427,15752.635
236.5323,15955.5917
236.7219,16150.3567
236.9115,16327.12
237.1011,16510.625
237.2907,16721.5117
237.4803,16919.8517
237.6698,17110.2517
237.8593,17310.1183
238.0488,17501.095
238.2383,17701.1083
238.4278,17889.945
238.6172,18100.7317
238.8066,18295.33
238.9961,18490.1833
239.1855,18697.67
239.3748,18886.8317
239.5642,19068.7733
239.7536,19262.6283
239.9429,19448.77
240.1322,19615.05
240.3215,19792.8467
240.5108,19972.825
240.7001,20162.9367
240.8893,20342.6067
241.0786,20508.52
241.2677,20674.8917
241.457,20864.3933
241.6461,20999.9583
241.8353,21150.2183
242.0244,21300.5683
242.2136,21451.0883
242.4027,21614.8167
242.5918,21757.7233
242.7809,21866.685
242.9699,21944.535
243.159,22076.0783
243.348,22272.7717
243.537,22468.2817
243.726,22619.965
243.915,22744.8217
244.1039,22831.1817
244.2929,22873.7867
244.4818,22975.405
244.6707,23140.215
244.8596,23333.96
245.0485,23508.565
245.2373,23678.7933
245.4262,23823.8017
245.615,23965.8133
245.8038,24065.465
245.9926,24198.2583
246.1814,24242.1367
246.3701,24237.5017
246.5589,24328.04
246.7476,24485.8383
246.9363,24665.9
247.1249,24812.1133
247.3136,24966.955
247.5023,25112.915
247.6909,25253.8717
247.8795,25380.855
248.0681,25498.9267
248.2567,25635.6767
248.4453,25745.6567
248.6338,25815.71
248.8224,25770.155
249.0109,25793.08
249.1994,25935.1
249.3878,26100.1083
249.5763,26249.8033
249.7648,26384.02
249.9532,26512.5033
250.1416,26664.91
250.33,26814.5017
250.5183,26938.6583
250.7067,27028.9883
250.8951,27106.6717
251.0834,27211.0183
251.2717,27292.4617
251.46,27368.0967
251.6483,27419.7817
251.8365,27414.84
252.0247,27424.8417
252.213,27558.18
252.4012,27669.99
252.5894,27814.7583
252.7775,27905.005
252.9657,27991.2733
253.1538,28122.7467
253.3419,28226.1267
253.53,28280.675
253.7181,28362.4567
253.9062,28419.4683
254.0942,28492.16
254.2823,28543.635
254.4703,28599.7417
254.6583,28652.2483
254.8463,28712.5767
255.0342,28737.425
255.2222,28746.625
255.4101,28725.9433
255.598,28752.715
255.7859,28842.5317
255.9738,28957.9533
256.1616,29073.49
256.3495,29189.39
256.5373,29274.835
256.7251,29395.6817
256.9129,29470.3033
257.1006,29536.1967
257.2884,29616.8167
257.4761,29706.7533
257.6638,29752.1383
257.8515,29774.8083
258.0392,29821.4367
258.2269,29854.4067
258.4146,29887.395
258.6022,29932.6317
258.7898,29935.7667
258.9774,29958.06
259.165,29999.3033
259.3525,30029.9217
259.5401,30073.8383
259.7276,30136.6367
259.9151,30190.71
260.1026,30228.8233
260.2901,30296.115
260.4776,30357.6883
260.665,30456.74
260.8524,30540.6283
261.0398,30623.0867
261.2272,30647.7433
261.4146,30647.995
261.6019,30678.45
261.7893,30729.5583
261.9766,30752.6933
262.1639,30802.9733
262.3512,30797.7817
262.5384,30792.055
262.7257,30794.2967
262.9129,30800.8667
263.1001,30801.3633
263.2873,30843.0783
263.4745,30849.84
263.6617,30776.3667
263.8488,30808.5183
264.0359,30840.5867
264.2231,30852.7883
264.4101,30866.4367
264.5972,30884.7417
264.7842,30899.3683
264.9713,30904.9583
265.1583,30897.6417
265.3453,30909.34
265.5323,30936.4567
265.7193,30958.4783
265.9062,30995.4567
266.0931,31000.525
266.2801,30981.0717
266.4669,30995.0333
266.6538,31005.5833
266.8407,31023.7433
267.0276,30995.2117
267.2143,30959.5817
267.4012,30964.785
267.588,30907.8667
267.7747,30892.09
267.9615,30878.81
268.1482,30855.1333
268.3349,30846.0467
268.5217,30829.0783
268.7083,30801.6033
268.895,30785.6767
269.0817,30805.6633
269.2682,30788.8417
269.4549,30747.95
269.6415,30676.9067
269.8281,30655.6183
270.0146,30671.9617
270.2012,30668.7767
270.3877,30675.44
270.5742,30656.1583
270.7607,30632.1817
270.9472,30606.975
271.1336,30576.6317
271.32,30543.88
271.5065,30509.8867
271.6929,30497.4133
271.8792,30513.4017
272.0656,30499.0583
272.252,30493.435
272.4383,30478.705
272.6246,30445.6433
272.8109,30418.6033
272.9972,30453.9867
273.1835,30458.5833
273.3697,30460.3733
273.5559,30444.1233
273.7421,30428.8183
273.9283,30407.4133
274.1145,30383.3583
274.3007,30362.7167
274.4868,30351.375
274.6729,30366.585
274.859,30350.4283
275.0451,30327.1083
275.2311,30241.73
275.4172,30245.6117
275.6032,30256.7517
275.7892,30269.9583
275.9752,30255.8733
276.1612,30264.4467
276.3472,30216.95
276.5331,30185.52
276.719,30168.4183
276.9049,30152.94
277.0908,30116.945
277.2767,30095.36
277.4625,30083.6783
277.6484,30046.7917
277.8342,29994.6567
278.02,29967.6983
278.2057,29958.5617
278.3915,29970.9667
278.5772,29951.5467
278.763,29898.4667
278.9487,29917.6983
279.1343,29926.2367
279.32,29897.9933
279.5057,29843.9733
279.6913,29760.2167
279.877,29727.6267
280.0625,29709.7167
280.2481,29654.7633
280.4337,29605.7583
280.6192,29623.2917
280.8048,29636.485
280.9903,29591.595
281.1758,29539.33
281.3612,29477.015
281.5467,29441.1883
281.7321,29455.8583
281.9175,29449.3633
282.1029,29420.3
282.2884,29404.8133
282.4737,29340.855
282.6591,29288.17
282.8444,29264.6183
283.0297,29235.5117
283.215,29218.8283
283.4002,29193.935
283.5855,29132.72
283.7707,29037.7083
283.956,28993.1833
284.1412,28953.4467
284.3264,28951.91
284.5115,28964.245
284.6967,28958.99
284.8818,28905.195
285.0669,28830.925
285.252,28806.7617
285.4371,28789.96
285.6222,28737.7683
285.8072,28691.415
285.9922,28653.9033
286.1772,28650.67
286.3622,28645.34
286.5472,28584.1017
286.7321,28521.4967
286.9171,28528.3733
287.102,28511.0117
287.2869,28519.5067
287.4717,28545.5183
287.6566,28527.1133
287.8415,28502.345
288.0263,28467.5083
288.2111,28393.9333
288.3959,28319.3433
288.5806,28296.6167
288.7654,28285.6267
288.9501,28327.8933
289.1348,28325.085
289.3195,28311.0367
289.5042,28300.155
289.6889,28308.7033
289.8735,28229.7983
290.0581,28184.505
290.2428,28115.8367
290.4273,28098.21
290.6119,28110.6833
290.7965,28087.8383
290.981,28070.8067
291.1655,28044.1283
291.35,27954.9533
291.5345,27889.1617
291.719,27874.795
291.9034,27868.725
292.0878,27889.74
292.2722,27862.765
292.4566,27816.0833
292.641,27805.43
292.8253,27786.5317
293.0096,27745.7983
293.194,27740.11
293.3783,27722.9683
293.5626,27717.3133
293.7468,27700.8733
293.9311,27680.5633
294.1153,27619.605
294.2995,27514.4617
294.4837,27445.6683
294.6678,27388.1983
294.852,27355.1367
295.0361,27349.3633
295.2202,27344.0933
295.4043,27344.32
295.5884,27313.17
295.7725,27284.4733
295.9565,27242.89
296.1405,27166.6633
296.3246,27124.5967
296.5085,27146.7317
296.6925,27170.52
296.8764,27146.8283
297.0603,27106.5867
297.2443,27067.3383
297.4282,27010.07
297.612,26945.7617
297.7959,26890.6367
297.9797,26851.5133
298.1635,26788.3733
298.3474,26810.655
298.5311,26827.75
298.7149,26769.33
298.8987,26696.48
299.0823,26653.4617
299.2661,26591.6567
299.4498,26498.3517
299.6334,26482.4867
299.8171,26472.7183
300.0007,26433.6033
300.1843,26413.38
300.368,26387.5767
300.5515,26354.1517
300.7351,26323.2917
300.9186,26290.62
301.1021,26245.5933
301.2857,26231.9167
301.4691,26201.6567
301.6526,26198.9383
301.8361,26139.1617
302.0195,26089.1083
302.2029,26060.145
302.3863,26045.4767
302.5697,25999.7483
302.753,25997.3167
302.9364,26001.2433
303.1197,26012.2633
303.303,25984.4583
303.4863,25924.2733
303.6696,25832.9467
303.8528,25763.6017
304.036,25724.0533
304.2192,25722.62
304.4024,25698.67
304.5856,25649.9217
304.7688,25628.9683
304.9519,25609.135
305.135,25576.7167
305.3181,25539.3617
305.5012,25513.2767
305.6842,25505.2833
305.8673,25475.0567
306.0504,25421.1983
306.2333,25346.05
306.4163,25326.835
306.5993,25279.8167
306.7822,25264.215
306.9652,25252.1533
307.1481,25205.12
307.331,25166.3867
307.5139,25127.4333
307.6967,25073.0333
307.8796,25025.7783
308.0624,24987.0433
308.2452,24941.9767
308.428,24899.5267
308.6107,24886.2567
308.7935,24852.8917
308.9762,24816.225
309.1589,24785.0317
309.3416,24753.0167
309.5243,24715.2333
309.7069,24682.735
309.8896,24639.0333
310.0721,24603.105
310.2548,24582.49
310.4373,24557.535
310.6199,24552.3417
310.8024,24507.1283
310.985,24488.2217
311.1674,24431.5567
311.3499,24366.2483
311.5324,24353.1067
311.7148,24362.4733
311.8973,24326.405
312.0797,24290.5567
312.2621,24258.2033
312.4445,24223.255
312.6268,24180.6617
312.8091,24158.1233
312.9915,24106.0
313.1738,24073.3433
313.356,24019.7317
313.5383,23971.3317
313.7206,23949.6033
313.9027,23902.0167
314.085,23876.76
314.2672,23860.265
314.4493,23844.8667
314.6314,23844.01
314.8136,23835.8
314.9957,23783.4517
315.1778,23723.3467
315.3598,23706.0667
315.5419,23698.525
315.724,23686.7467
315.9059,23662.235
316.088,23623.3517
316.2699,23619.115
316.4519,23607.85
316.6338,23563.5883
316.8157,23486.2333
316.9977,23457.14
317.1795,23458.525
317.3614,23462.155
317.5432,23444.6733
317.7251,23404.08
317.9069,23333.385
318.0887,23290.5317
318.2704,23252.1267
318.4522,23253.6167
318.6339,23259.2383
318.8156,23282.96
318.9973,23255.9833
319.179,23254.82
319.3607,23266.245
319.5423,23269.2833
319.7239,23241.465
319.9055,23197.52
320.0871,23178.4533
320.2687,23165.56
320.4502,23145.0317
320.6317,23084.71
320.8132,23075.895
320.9947,23091.0533
321.1761,23089.57
321.3576,23074.6483
321.5391,23036.39
321.7205,23010.0667
321.9019,22987.9367
322.0832,22945.3283
322.2646,22909.2833
322.4459,22884.5233
322.6272,22850.86
322.8085,22822.8767
322.9898,22801.9283
323.1711,22773.815
323.3523,22751.4983
323.5335,22704.71
323.7147,22737.6567
323.8959,22783.3767
324.0771,22786.17
324.2582,22759.4983
324.4393,22745.9017
324.6204,22752.0317
324.8015,22745.8917
324.9826,22764.9267
325.1637,22788.0
325.3447,22789.7833
325.5257,22789.1683
325.7067,22780.7183
325.8877,22663.4967
326.0686,22599.0533
326.2496,22605.215
326.4305,22573.455
326.6114,22570.3083
326.7922,22566.58
326.9731,22565.9217
327.1539,22539.0283
327.3347,22526.135
327.5155,22519.7917
327.6963,22546.875
327.8771,22553.6833
328.0578,22508.12
328.2385,22440.0517
328.4193,22426.7483
328.5999,22416.1233
328.7806,22376.1183
328.9613,22383.495
329.1419,22372.9067
329.3225,22366.3533
329.5031,22328.4317
329.6837,22295.0267
329.8642,22264.2533
330.0447,22253.9317
330.2252,22225.965
330.4057,22196.6633
330.5862,22190.4133
330.7667,22193.34
330.9471,22174.335
331.1275,22183.0133
331.3079,22150.6817
331.4883,22122.1233
331.6687,22120.4717
331.849,22094.2333
332.0293,22055.8817
332.2096,22029.2333
332.3899,22025.05
332.5702,22038.3383
332.7504,22048.3917
332.9306,22050.185
333.1108,22008.5017
333.291,21959.0917
333.4712,21960.3433
333.6514,21985.82
333.8315,21966.6183
334.0116,21955.3283
334.1917,21952.2583
334.3717,21955.27
334.5518,21964.8133
334.7318,21930.435
334.9119,21920.7917
335.0918,21925.9283
335.2718,21923.53
335.4518,21914.72
335.6317,21907.8983
335.8116,21903.4983
335.9915,21861.4017
336.1714,21822.4783
336.3513,21817.8733
336.5311,21819.0217
336.7109,21827.9267
336.8907,21795.5433
337.0705,21737.65
337.2502,21674.7617
337.43,21651.2417
337.6097,21616.7833
337.7894,21592.195
337.9691,21599.8933
338.1488,21613.8983
338.3284,21622.0683
338.508,21649.675
338.6877,21648.9733
338.8672,21619.4333
339.0468,21563.615
339.2263,21541.9667
339.4059,21559.125
339.5854,21581.5083
339.7649,21571.6867
339.9443,21547.285
340.1238,21547.54
340.3032,21564.7817
340.4826,21566.8733
340.662,21519.075
340.8414,21475.9717
341.0207,21482.47
341.2001,21494.1317
341.3794,21500.375
341.5587,21501.215
341.738,21493.9683
341.9172,21468.0067
342.0965,21419.2717
342.2757,21355.075
342.4549,21293.4033
342.6341,21294.3333
342.8132,21322.4933
342.9923,21352.0383
343.1715,21379.2567
343.3506,21333.4717
343.5296,21290.5217
343.7087,21268.3517
343.8878,21241.7317
344.0668,21234.6
344.2458,21230.6683
344.4248,21182.5083
344.6037,21161.6483
344.7827,21164.1633
344.9616,21147.475
345.1405,21143.1817
345.3194,21131.3883
345.4982,21100.9633
345.6771,21083.565
345.8559,21075.0417
346.0347,21053.3217
346.2135,21048.7117
346.3923,21039.75
346.571,20991.6367
346.7498,20979.73
346.9285,20999.6
347.1071,20964.2
347.2859,20925.3733
347.4645,20959.2
347.6431,21010.685
347.8217,21070.16
348.0003,20963.3483
348.1789,20901.72
348.3574,20859.6533
348.5359,20812.2567
348.7145,20761.7817
348.893,20762.295
349.0714,20758.9667
349.2499,20715.51
349.4283,20666.7767
349.6068,20608.5283
349.7852,20591.5833
349.9635,20598.6683
350.1419,20583.9733
350.3202,20554.4933
350.4985,20502.685
350.6768,20469.7733
350.8551,20446.18
351.0334,20425.2017
351.2116,20396.13
351.3898,20391.8067
351.568,20370.365
351.7462,20368.27
351.9243,20352.9367
352.1025,20313.1033
352.2806,20285.5267
352.4587,20287.3183
352.6368,20240.4367
352.8148,20176.5333
352.9929,20151.8483
353.1709,20158.97
353.3489,20146.6383
353.5268,20108.6117
353.7048,20069.9333
353.8828,20041.2933
354.0607,19997.3667
354.2386,19995.375
354.4165,19973.5517
354.5943,19940.2317
354.7722,19928.0333
354.95,19946.905
355.1278,19929.1
355.3056,19872.5283
355.4833,19803.9817
355.6611,19752.7333
355.8388,19708.2967
356.0165,19682.7433
356.1942,19683.5633
356.3719,19706.4133
356.5495,19703.4367
356.7271,19677.265
356.9047,19641.3617
357.0823,19647.8617
357.2599,19648.79
357.4374,19608.715
357.6149,19555.145
357.7924,19509.3317
357.9699,19480.4783
358.1474,19446.6533
358.3248,19408.165
358.5023,19373.1667
358.6797,19329.015
358.8571,19295.85
359.0344,19257.3033
359.2118,19208.425
359.3891,19170.08
359.5664,19138.64
359.7437,19115.8717
359.9209,19060.5433
360.0982,19000.2933
360.2754,18964.3467
360.4526,18989.8967
360.6298,18999.2767
360.807,18982.8283
360.9841,18949.305
361.1613,18903.9633
361.3383,18909.2233
361.5154,18901.2217
361.6925,18848.335
361.8695,18845.0617
362.0466,18786.7717
362.2236,18794.4733
362.4005,18765.92
362.5775,18689.1217
362.7545,18641.2417
362.9314,18642.0983
363.1083,18628.825
363.2852,18588.4067
363.462,18561.5067
363.6389,18552.6917
363.8157,18527.5917
363.9925,18516.6533
364.1693,18458.3467
364.346,18419.9667
364.5228,18433.93
364.6996,18456.4333
364.8762,18452.7917
365.0529,18386.2017
365.2296,18384.7317
365.4062,18380.7333
365.5829,18336.5333
365.7595,18358.4367
365.9361,18320.375
366.1126,18359.635
366.2892,18486.3933
366.4657,18606.025
366.6422,18671.2183
366.8186,18713.68
366.9951,18629.66
367.1716,18557.4017
367.348,18659.8017
367.5244,18759.0417
367.7008,18759.99
367.8772,18527.5233
368.0535,18488.5633
368.2298,18526.1367
368.4061,18386.1883
368.5824,18453.7283
368.7586,18517.125
368.9349,18383.9417
369.1111,18321.0583
369.2873,18376.44
369.4635,18440.3133
369.6396,18256.9217
369.8158,18160.6767
369.9919,18161.365
370.168,18150.7583
370.3441,18086.74
370.5202,18012.205
370.6962,17957.0183
370.8722,17929.4017
371.0482,17922.2433
371.2242,17989.7433
371.4002,18038.5633
371.5761,18010.815
371.752,18004.1283
371.9279,18014.5617
372.1038,17950.745
372.2796,17933.57
372.4555,17918.5283
372.6313,17899.9
372.8071,17880.895
372.9829,17881.9317
373.1586,17902.3183
373.3344,17866.005
373.5101,17851.29
373.6858,17851.5583
373.8615,17854.365
374.0371,17935.2433
374.2127,17973.1517
374.3884,17902.9433
374.564,17887.5883
374.7395,17952.0233
374.9151,18137.1717
375.0906,18238.9917
375.2661,18154.825
375.4416,18224.1417
375.6171,18401.1533
375.7925,18430.945
375.968,18246.3567
376.1434,18101.6217
376.3188,18093.7017
376.4941,18161.6367
376.6695,18213.1883
376.8448,18254.53
377.0201,18170.0033
377.1954,18300.5133
377.3707,18332.3783
377.5459,18430.73
377.7212,18720.9667
377.8964,18840.6483
378.0715,18649.5317
378.2467,18899.59
378.4218,18790.4367
378.597,18650.0767
378.7721,18700.68
378.9472,18744.8783
379.1222,19020.215
379.2973,19521.9483
379.4723,19720.2783
379.6473,19285.7283
379.8223,18930.6867
379.9972,18747.505
380.1722,18640.23
380.3471,18638.3817
380.522,18670.065
380.6969,18958.1467
380.8717,18835.2183
381.0466,18605.0067
381.2214,18530.07
381.3962,18408.1933
381.571,18314.5583
381.7457,18397.7983
381.9204,18349.42
382.0952,18504.4817
382.2699,18901.16
382.4445,18967.9783
382.6192,19286.2033
382.7938,19575.8033
382.9685,19249.785
383.1431,18885.015
383.3176,18801.1667
383.4922,18773.83
383.6667,18662.1667
383.8412,18542.3483
384.0157,18614.0833
384.1902,18768.24
384.3646,18690.975
384.5391,18582.695
384.7134,18661.405
384.8878,18943.585
385.0622,18868.1317
385.2365,18487.705
385.4109,18424.995
385.5852,18445.8667
385.7594,18468.8633
385.9337,18526.4683
386.1079,18697.9583
386.2822,18862.0467
386.4564,18678.7583
386.6306,18826.4183
386.8047,18982.7933
386.9789,18991.4133
387.153,19381.6983
387.3271,19487.74
387.5012,19767.1033
387.6752,20060.2367
387.8492,19912.1133
388.0233,19769.1983
388.1972,19963.4867
388.3712,19916.525
388.5452,19992.6467
388.7191,20306.9817
388.893,20326.9317
389.0669,19758.0583
389.2408,19095.0117
389.4146,18717.0333
389.5884,18404.1717
389.7623,18297.18
389.9361,18381.1433
390.1098,18549.8467
390.2835,18501.2333
390.4573,18466.3567
390.631,18749.5033
390.8047,18933.93
390.9784,18789.6367
391.152,18931.8633
391.3256,19164.7383
391.4992,18903.875
391.6728,18902.5383
391.8464,19395.79
392.0199,19442.1767
392.1934,19625.6283
392.3669,19938.8867
392.5403,20065.4
392.7138,20377.7783
392.8873,20950.7517
393.0607,21277.915
393.2341,21331.25
393.4074,20607.8517
393.5808,20065.0183
393.7542,20068.1417
393.9274,19792.895
394.1007,19763.0467
394.274,19532.4133
394.4472,19561.6783
394.6205,19973.8517
394.7937,20299.7017
394.9668,19925.775
395.14,19601.1133
395.3131,19329.455
395.4863,19417.6067
395.6594,19104.53
395.8325,18937.3917
396.0055,18987.0583
396.1786,19123.6267
396.3516,19068.7733
396.5246,18953.3383
396.6975,19076.605
396.8705,19688.3633
397.0434,19189.9333
397.2163,18974.985
397.3892,19370.7617
397.5621,19682.0417
397.735,20062.2667
397.9077,20312.5217
398.0806,19870.1083
398.2534,20123.8217
398.4261,20507.4217
398.5989,21249.6733
398.7716,20900.7367
398.9443,20442.9017
399.117,20011.42
399.2896,19980.9033
399.4623,19846.3
399.6349,19439.1583
399.8075,19069.17
399.9801,19152.2567
400.1526,18715.0567
400.3252,18219.3867
400.4977,18055.6533
400.6702,18023.9517
400.8427,18203.6317
401.0151,18266.3117
401.1875,18235.1517
401.36,18344.18
401.5323,18069.7083
401.7047,17886.41
401.877,17748.155
402.0494,17877.6
402.2216,18176.3767
402.394,18072.04
402.5662,17966.9783
402.7385,17916.82
402.9107,17993.4733
403.0829,18042.355
403.2551,17862.1267
403.4272,17825.7483
403.5994,17985.9617
403.7715,18186.02
403.9436,18093.58
404.1156,18190.395
