Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-15 23:12:33.926527
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2135.89
218.2508,2182.3167
218.442,2228.8517
218.6332,2279.255
218.8244,2328.4067
219.0156,2381.655
219.2067,2436.7333
219.3979,2492.8967
219.589,2550.5483
219.7801,2610.4117
219.9712,2672.3817
220.1623,2736.5083
220.3533,2803.2117
220.5444,2872.0667
220.7354,2940.5267
220.9264,3011.8583
221.1174,3089.1983
221.3083,3167.2383
221.4993,3241.89
221.6902,3318.105
221.8812,3402.8017
222.0721,3488.9267
222.263,3575.2367
222.4538,3665.4483
222.6447,3757.8167
222.8355,3850.74
223.0264,3944.9083
223.2172,4038.95
223.408,4139.195
223.5987,4239.2117
223.7895,4342.635
223.9802,4446.7183
224.1709,4552.46
224.3616,4664.72
224.5524,4775.45
224.743,4890.0583
224.9337,5003.2983
225.1243,5127.99
225.315,5245.2983
225.5056,5361.8517
225.6962,5488.0267
225.8867,5615.1067
226.0773,5742.4667
226.2678,5870.91
226.4584,6003.3433
226.6489,6135.8167
226.8394,6262.685
227.0298,6401.835
227.2203,6547.795
227.4108,6695.5533
227.6012,6845.3867
227.7916,6986.5183
227.982,7133.8483
228.1723,7278.4733
228.3627,7433.2367
228.5531,7581.2183
228.7434,7732.3083
228.9337,7892.5083
229.124,8050.5133
229.3143,8211.79
229.5045,8386.57
229.6948,8560.205
229.885,8737.5733
230.0752,8917.3817
230.2654,9096.0067
230.4556,9270.5167
230.6457,9443.5617
230.8358,9618.8083
231.026,9795.8583
231.2161,9973.8717
231.4062,10155.27
231.5963,10330.33
231.7863,10513.2483
231.9764,10704.9367
232.1664,10899.075
232.3564,11100.335
232.5464,11291.92
232.7364,11489.6433
232.9263,11680.7867
233.1163,11880.9367
233.3062,12085.0017
233.4961,12301.6683
233.686,12503.4617
233.8758,12685.9183
234.0657,12870.95
234.2555,13076.81
234.4454,13280.11
234.6352,13476.705
234.825,13678.0367
235.0147,13869.8367
235.2045,14066.285
235.3942,14260.1917
235.5839,14457.9533
235.7737,14646.2617
235.9633,14839.2367
236.153,15051.78
236.3427,15257.6117
236.5323,15454.0483
236.7219,15641.2267
236.9115,15808.8317
237.1011,15988.6317
237.2907,16187.86
237.4803,16384.0583
237.6698,16563.44
237.8593,16758.2217
238.0488,16943.8067
238.2383,17130.5517
238.4278,17314.07
238.6172,17519.3117
238.8066,17707.0967
238.9961,17896.0733
239.1855,18093.0917
239.3748,18277.7317
239.5642,18449.3067
239.7536,18636.8733
239.9429,18813.8017
240.1322,18973.5133
240.3215,19149.9
240.5108,19324.445
240.7001,19510.115
240.8893,19674.9167
241.0786,19839.8717
241.2677,19997.8567
241.457,20182.3167
241.6461,20312.6283
241.8353,20454.5467
242.0244,20599.86
242.2136,20740.7617
242.4027,20896.99
242.5918,21038.1933
242.7809,21141.7933
242.9699,21209.5467
243.159,21330.5283
243.348,21520.7817
243.537,21707.42
243.726,21845.805
243.915,21967.84
244.1039,22062.1833
244.2929,22091.8683
244.4818,22182.425
244.6707,22344.74
244.8596,22532.605
245.0485,22693.37
245.2373,22851.3117
245.4262,22989.5933
245.615,23126.19
245.8038,23223.2717
245.9926,23356.475
246.1814,23404.8617
246.3701,23390.47
246.5589,23472.3167
246.7476,23632.8233
246.9363,23811.66
247.1249,23947.8933
247.3136,24092.5317
247.5023,24225.9933
247.6909,24359.5883
247.8795,24479.5817
248.0681,24593.525
248.2567,24722.31
248.4453,24830.71
248.6338,24910.2217
248.8224,24864.6133
249.0109,24868.9467
249.1994,25011.555
249.3878,25177.3233
249.5763,25315.6233
249.7648,25441.1867
249.9532,25558.6983
250.1416,25708.0467
250.33,25857.425
250.5183,25971.2133
250.7067,26063.42
250.8951,26139.2433
251.0834,26239.73
251.2717,26319.175
251.46,26380.895
251.6483,26441.46
251.8365,26429.7633
252.0247,26433.0017
252.213,26568.8983
252.4012,26682.4167
252.5894,26825.17
252.7775,26922.195
252.9657,27009.76
253.1538,27126.015
253.3419,27216.615
253.53,27262.98
253.7181,27341.5
253.9062,27401.8
254.0942,27471.8733
254.2823,27523.9133
254.4703,27579.2833
254.6583,27635.1517
254.8463,27688.1283
255.0342,27714.3067
255.2222,27728.97
255.4101,27700.88
255.598,27721.0817
255.7859,27814.5783
255.9738,27927.6667
256.1616,28037.22
256.3495,28154.68
256.5373,28240.3267
256.7251,28359.3983
256.9129,28426.575
257.1006,28494.95
257.2884,28575.2267
257.4761,28668.545
257.6638,28716.0433
257.8515,28737.25
258.0392,28779.66
258.2269,28815.665
258.4146,28845.1733
258.6022,28885.8233
258.7898,28892.2867
258.9774,28921.7917
259.165,28965.2217
259.3525,28987.0017
259.5401,29028.9517
259.7276,29095.3067
259.9151,29147.8967
260.1026,29188.8333
260.2901,29245.1733
260.4776,29300.8883
260.665,29395.0467
260.8524,29478.42
261.0398,29566.3133
261.2272,29595.235
261.4146,29599.3533
261.6019,29633.4183
261.7893,29676.95
261.9766,29698.295
262.1639,29741.0367
262.3512,29737.9983
262.5384,29736.955
262.7257,29738.2683
262.9129,29754.765
263.1001,29764.1867
263.2873,29811.1983
263.4745,29828.955
263.6617,29759.34
263.8488,29785.1483
264.0359,29817.8667
264.2231,29832.2367
264.4101,29854.6917
264.5972,29880.1033
264.7842,29900.2833
264.9713,29904.8783
265.1583,29900.2683
265.3453,29909.1733
265.5323,29931.8367
265.7193,29952.1683
265.9062,29993.5467
266.0931,30001.1533
266.2801,29989.6533
266.4669,30012.2617
266.6538,30038.7067
266.8407,30062.875
267.0276,30036.1033
267.2143,30011.41
267.4012,30019.305
267.588,29963.9933
267.7747,29957.4583
267.9615,29956.7933
268.1482,29941.3433
268.3349,29944.285
268.5217,29925.555
268.7083,29893.1133
268.895,29873.5867
269.0817,29889.4867
269.2682,29869.245
269.4549,29820.465
269.6415,29749.675
269.8281,29727.0267
270.0146,29744.8533
270.2012,29750.1883
270.3877,29757.4883
270.5742,29747.5267
270.7607,29728.3717
270.9472,29709.8333
271.1336,29687.075
271.32,29652.15
271.5065,29620.9717
271.6929,29607.135
271.8792,29622.6167
272.0656,29605.4317
272.252,29604.9467
272.4383,29596.0233
272.6246,29564.6283
272.8109,29542.86
272.9972,29581.0117
273.1835,29586.6267
273.3697,29595.7267
273.5559,29587.0417
273.7421,29578.2833
273.9283,29561.595
274.1145,29544.5867
274.3007,29528.55
274.4868,29525.8133
274.6729,29555.4167
274.859,29544.5017
275.0451,29528.26
275.2311,29445.5617
275.4172,29451.6417
275.6032,29453.9967
275.7892,29467.9733
275.9752,29447.4183
276.1612,29458.435
276.3472,29414.37
276.5331,29384.4417
276.719,29374.8917
276.9049,29360.6467
277.0908,29320.365
277.2767,29305.7717
277.4625,29300.44
277.6484,29276.5867
277.8342,29237.5417
278.02,29217.6367
278.2057,29220.135
278.3915,29245.775
278.5772,29230.6067
278.763,29180.72
278.9487,29198.6033
279.1343,29208.6517
279.32,29175.26
279.5057,29120.4233
279.6913,29031.8117
279.877,29006.1433
280.0625,28981.6817
280.2481,28927.375
280.4337,28875.5867
280.6192,28896.4183
280.8048,28904.4983
280.9903,28863.755
281.1758,28805.925
281.3612,28751.8317
281.5467,28725.85
281.7321,28744.9067
281.9175,28737.46
282.1029,28711.125
282.2884,28694.3117
282.4737,28634.3333
282.6591,28585.915
282.8444,28565.6833
283.0297,28542.6867
283.215,28527.02
283.4002,28504.92
283.5855,28446.1967
283.7707,28358.2483
283.956,28314.4967
284.1412,28279.9333
284.3264,28275.19
284.5115,28292.4267
284.6967,28290.825
284.8818,28242.4133
285.0669,28170.7467
285.252,28152.8333
285.4371,28133.8417
285.6222,28081.0017
285.8072,28033.1117
285.9922,27997.45
286.1772,27996.7717
286.3622,27992.9933
286.5472,27941.9933
286.7321,27882.2117
286.9171,27888.73
287.102,27875.125
287.2869,27879.855
287.4717,27907.6017
287.6566,27886.9617
287.8415,27864.5383
288.0263,27835.7917
288.2111,27756.9383
288.3959,27690.685
288.5806,27670.32
288.7654,27658.8033
288.9501,27703.5617
289.1348,27698.45
289.3195,27679.7583
289.5042,27671.015
289.6889,27679.3883
289.8735,27604.2483
290.0581,27566.61
290.2428,27499.2933
290.4273,27480.9817
290.6119,27492.765
290.7965,27470.635
290.981,27449.955
291.1655,27427.2217
291.35,27338.4533
291.5345,27275.465
291.719,27264.1817
291.9034,27260.4267
292.0878,27282.2283
292.2722,27257.8267
292.4566,27211.81
292.641,27207.68
292.8253,27186.9
293.0096,27144.065
293.194,27136.4883
293.3783,27119.4233
293.5626,27113.7667
293.7468,27101.4467
293.9311,27085.9883
294.1153,27022.245
294.2995,26922.9083
294.4837,26856.6333
294.6678,26797.9183
294.852,26760.0217
295.0361,26755.0283
295.2202,26746.3133
295.4043,26747.055
295.5884,26714.4717
295.7725,26689.94
295.9565,26653.5717
296.1405,26583.3367
296.3246,26542.33
296.5085,26561.3033
296.6925,26582.985
296.8764,26555.5433
297.0603,26520.955
297.2443,26482.0717
297.4282,26422.0717
297.612,26360.2283
297.7959,26305.5667
297.9797,26274.1533
298.1635,26215.8033
298.3474,26236.26
298.5311,26249.895
298.7149,26184.895
298.8987,26115.1233
299.0823,26071.0183
299.2661,26008.945
299.4498,25914.6367
299.6334,25902.4017
299.8171,25894.925
300.0007,25865.3383
300.1843,25841.4333
300.368,25813.495
300.5515,25776.585
300.7351,25740.3
300.9186,25711.8567
301.1021,25666.5983
301.2857,25647.1083
301.4691,25621.3233
301.6526,25616.6883
301.8361,25562.7817
302.0195,25517.5767
302.2029,25488.985
302.3863,25472.2717
302.5697,25424.725
302.753,25419.2367
302.9364,25417.925
303.1197,25430.4617
303.303,25398.3367
303.4863,25342.0583
303.6696,25253.8867
303.8528,25186.5833
304.036,25152.425
304.2192,25153.0783
304.4024,25129.2267
304.5856,25075.3083
304.7688,25048.455
304.9519,25028.07
305.135,24996.8217
305.3181,24959.2133
305.5012,24933.9617
305.6842,24921.0417
305.8673,24893.3517
306.0504,24844.595
306.2333,24771.905
306.4163,24750.1083
306.5993,24705.365
306.7822,24683.35
306.9652,24671.6433
307.1481,24623.975
307.331,24583.3967
307.5139,24541.5367
307.6967,24489.4533
307.8796,24443.16
308.0624,24412.205
308.2452,24367.255
308.428,24328.215
308.6107,24317.855
308.7935,24280.2183
308.9762,24243.56
309.1589,24205.675
309.3416,24176.3817
309.5243,24132.455
309.7069,24098.1517
309.8896,24054.545
310.0721,24021.4667
310.2548,23999.315
310.4373,23977.745
310.6199,23975.9317
310.8024,23929.4617
310.985,23910.855
311.1674,23851.7567
311.3499,23787.6633
311.5324,23774.025
311.7148,23778.35
311.8973,23743.2467
312.0797,23709.7933
312.2621,23679.7033
312.4445,23642.6433
312.6268,23601.8183
312.8091,23580.8667
312.9915,23523.88
313.1738,23492.3417
313.356,23429.6383
313.5383,23385.4483
313.7206,23366.6533
313.9027,23316.9833
314.085,23290.93
314.2672,23272.1
314.4493,23256.465
314.6314,23254.3783
314.8136,23246.39
314.9957,23194.265
315.1778,23136.6867
315.3598,23119.725
315.5419,23109.5817
315.724,23100.5867
315.9059,23074.6217
316.088,23039.025
316.2699,23033.16
316.4519,23013.555
316.6338,22967.9233
316.8157,22891.685
316.9977,22863.5517
317.1795,22869.0967
317.3614,22872.335
317.5432,22853.2417
317.7251,22810.2667
317.9069,22744.0567
318.0887,22703.2183
318.2704,22658.6683
318.4522,22658.7583
318.6339,22662.6167
318.8156,22689.2583
318.9973,22658.1
319.179,22657.6767
319.3607,22669.5317
319.5423,22674.6433
319.7239,22648.2317
319.9055,22607.6083
320.0871,22585.4017
320.2687,22569.995
320.4502,22546.7467
320.6317,22489.3883
320.8132,22478.0
320.9947,22492.0567
321.1761,22490.985
321.3576,22476.0783
321.5391,22439.3733
321.7205,22411.8133
321.9019,22386.1917
322.0832,22344.52
322.2646,22310.1417
322.4459,22283.6983
322.6272,22250.3467
322.8085,22221.8883
322.9898,22203.7267
323.1711,22170.665
323.3523,22150.075
323.5335,22105.445
323.7147,22138.9967
323.8959,22178.405
324.0771,22183.0367
324.2582,22153.0183
324.4393,22139.6833
324.6204,22147.42
324.8015,22136.9583
324.9826,22159.07
325.1637,22177.5717
325.3447,22179.1033
325.5257,22179.1067
325.7067,22171.725
325.8877,22056.455
326.0686,21981.49
326.2496,21983.885
326.4305,21951.79
326.6114,21948.0617
326.7922,21945.7267
326.9731,21949.2033
327.1539,21918.985
327.3347,21907.2783
327.5155,21902.4133
327.6963,21930.4817
327.8771,21936.48
328.0578,21893.5517
328.2385,21818.3433
328.4193,21807.3467
328.5999,21794.03
328.7806,21756.09
328.9613,21761.915
329.1419,21751.9583
329.3225,21747.46
329.5031,21709.565
329.6837,21672.9533
329.8642,21638.885
330.0447,21632.01
330.2252,21600.6567
330.4057,21569.4833
330.5862,21567.1883
330.7667,21573.0
330.9471,21559.335
331.1275,21561.0917
331.3079,21526.7883
331.4883,21498.2017
331.6687,21493.0983
331.849,21464.275
332.0293,21430.43
332.2096,21404.88
332.3899,21403.71
332.5702,21417.0233
332.7504,21425.095
332.9306,21430.8083
333.1108,21386.8317
333.291,21336.6383
333.4712,21333.98
333.6514,21358.08
333.8315,21344.1
334.0116,21328.6017
334.1917,21327.3617
334.3717,21328.595
334.5518,21336.3783
334.7318,21303.1467
334.9119,21290.825
335.0918,21294.4867
335.2718,21289.0283
335.4518,21279.0317
335.6317,21268.1717
335.8116,21274.7383
335.9915,21229.7133
336.1714,21190.1867
336.3513,21181.115
336.5311,21184.025
336.7109,21187.4583
336.8907,21157.4783
337.0705,21101.345
337.2502,21041.5733
337.43,21015.4467
337.6097,20976.61
337.7894,20954.245
337.9691,20957.675
338.1488,20974.7183
338.3284,20981.8583
338.508,21011.1933
338.6877,21006.0317
338.8672,20979.225
339.0468,20923.81
339.2263,20899.2667
339.4059,20919.1233
339.5854,20939.79
339.7649,20926.775
339.9443,20905.9467
340.1238,20899.7983
340.3032,20916.125
340.4826,20924.7867
340.662,20873.3
340.8414,20831.9517
341.0207,20839.5967
341.2001,20848.9
341.3794,20853.845
341.5587,20861.2783
341.738,20842.1833
341.9172,20817.4067
342.0965,20771.5817
342.2757,20706.825
342.4549,20652.5667
342.6341,20645.5117
342.8132,20669.535
342.9923,20701.7217
343.1715,20732.165
343.3506,20683.9
343.5296,20638.295
343.7087,20617.0
343.8878,20587.755
344.0668,20585.1217
344.2458,20581.7917
344.4248,20532.7983
344.6037,20513.3333
344.7827,20512.4083
344.9616,20498.88
345.1405,20497.3967
345.3194,20485.3017
345.4982,20450.5067
345.6771,20432.8683
345.8559,20428.9083
346.0347,20407.1783
346.2135,20399.21
346.3923,20395.7667
346.571,20343.145
346.7498,20326.5467
346.9285,20351.8133
347.1071,20311.125
347.2859,20282.28
347.4645,20309.7117
347.6431,20361.1933
347.8217,20424.83
348.0003,20329.3267
348.1789,20255.7417
348.3574,20216.12
348.5359,20170.4
348.7145,20126.2633
348.893,20124.8883
349.0714,20120.4167
349.2499,20075.945
349.4283,20025.5967
349.6068,19965.345
349.7852,19944.7117
349.9635,19956.4417
350.1419,19945.345
350.3202,19916.1633
350.4985,19864.925
350.6768,19837.7683
350.8551,19815.465
351.0334,19792.465
351.2116,19766.8217
351.3898,19760.0583
351.568,19740.8283
351.7462,19737.7033
351.9243,19717.9517
352.1025,19680.205
352.2806,19652.3967
352.4587,19654.5533
352.6368,19610.9433
352.8148,19548.815
352.9929,19517.875
353.1709,19525.8883
353.3489,19517.6233
353.5268,19478.0617
353.7048,19443.075
353.8828,19417.55
354.0607,19375.2467
354.2386,19370.0283
354.4165,19349.155
354.5943,19320.5033
354.7722,19307.6583
354.95,19327.17
355.1278,19308.0733
355.3056,19252.88
355.4833,19185.9967
355.6611,19133.2817
355.8388,19086.8133
356.0165,19057.7217
356.1942,19065.4983
356.3719,19087.9883
356.5495,19085.2167
356.7271,19062.6933
356.9047,19028.1517
357.0823,19033.6767
357.2599,19033.84
357.4374,18994.2967
357.6149,18943.0133
357.7924,18893.4517
357.9699,18867.56
358.1474,18829.9967
358.3248,18788.5117
358.5023,18759.8867
358.6797,18715.3667
358.8571,18685.305
359.0344,18644.04
359.2118,18600.9967
359.3891,18564.7867
359.5664,18532.0383
359.7437,18511.6033
359.9209,18459.8733
360.0982,18400.6183
360.2754,18363.9383
360.4526,18391.27
360.6298,18402.7333
360.807,18385.3467
360.9841,18352.0983
361.1613,18306.6333
361.3383,18312.89
361.5154,18309.825
361.6925,18255.985
361.8695,18249.0467
362.0466,18190.7717
362.2236,18191.79
362.4005,18176.9433
362.5775,18097.69
362.7545,18048.45
362.9314,18045.5917
363.1083,18038.4783
363.2852,18003.6033
363.462,17967.8317
363.6389,17963.835
363.8157,17933.9817
363.9925,17932.705
364.1693,17872.88
364.346,17833.0167
364.5228,17850.2867
364.6996,17869.535
364.8762,17879.5
365.0529,17811.9483
365.2296,17805.6517
365.4062,17807.0233
365.5829,17752.1083
365.7595,17772.2817
365.9361,17741.895
366.1126,17765.9667
366.2892,17891.94
366.4657,18029.1267
366.6422,18079.0617
366.8186,18137.8067
366.9951,18053.6467
367.1716,17953.1267
367.348,18053.9467
367.5244,18153.52
367.7008,18198.7567
367.8772,17957.3633
368.0535,17868.9
368.2298,17942.9967
368.4061,17787.6917
368.5824,17854.6533
368.7586,17941.4683
368.9349,17802.9917
369.1111,17744.6217
369.2873,17760.3433
369.4635,17870.9167
369.6396,17688.9383
369.8158,17583.27
369.9919,17567.8133
370.168,17565.635
370.3441,17515.845
370.5202,17436.7283
370.6962,17379.7233
370.8722,17355.3
371.0482,17345.2217
371.2242,17413.9183
371.4002,17481.545
371.5761,17438.8433
371.752,17426.3917
371.9279,17445.7717
372.1038,17387.675
372.2796,17356.97
372.4555,17352.3017
372.6313,17330.3867
372.8071,17309.6617
372.9829,17301.0267
373.1586,17334.3433
373.3344,17300.8717
373.5101,17286.03
373.6858,17281.5133
373.8615,17269.3017
374.0371,17352.3683
374.2127,17411.9883
374.3884,17338.3867
374.564,17307.6283
374.7395,17351.8667
374.9151,17535.0283
375.0906,17688.4917
375.2661,17582.96
375.4416,17618.6517
375.6171,17800.8383
375.7925,17844.0467
375.968,17685.4633
376.1434,17511.1317
376.3188,17487.5783
376.4941,17557.6783
376.6695,17622.0983
376.8448,17699.1567
377.0201,17587.0317
377.1954,17699.21
377.3707,17741.95
377.5459,17802.4117
377.7212,18113.7583
377.8964,18283.6683
378.0715,18057.9233
378.2467,18256.1017
378.4218,18219.795
378.597,17986.0683
378.7721,18085.5133
378.9472,18097.975
379.1222,18312.0583
379.2973,18887.9733
379.4723,19121.0733
379.6473,18706.645
379.8223,18276.105
379.9972,18085.56
380.1722,17955.815
380.3471,18026.775
380.522,18034.8167
380.6969,18328.56
380.8717,18279.0033
381.0466,17990.02
381.2214,17934.1967
381.3962,17780.1317
381.571,17681.9167
381.7457,17780.66
381.9204,17758.0167
382.0952,17830.7717
382.2699,18296.2
382.4445,18319.5267
382.6192,18615.2817
382.7938,18986.4383
382.9685,18651.3083
383.1431,18245.0767
383.3176,18121.025
383.4922,18085.175
383.6667,18034.6133
383.8412,17900.69
384.0157,17951.3267
384.1902,18131.8917
384.3646,18083.5133
384.5391,17959.6867
384.7134,18014.6483
384.8878,18297.89
385.0622,18315.1883
385.2365,17888.495
385.4109,17785.5583
385.5852,17812.4167
385.7594,17834.8367
385.9337,17923.9333
386.1079,18066.35
386.2822,18293.725
386.4564,18061.6883
386.6306,18167.9333
386.8047,18377.815
386.9789,18324.025
387.153,18745.375
387.3271,18861.325
387.5012,19090.7533
387.6752,19428.1033
387.8492,19301.6017
388.0233,19055.7717
388.1972,19305.125
388.3712,19199.52
388.5452,19304.0517
388.7191,19606.8517
388.893,19732.9483
389.0669,19162.6967
389.2408,18447.3567
389.4146,18057.3517
389.5884,17711.8633
389.7623,17647.4433
389.9361,17744.075
390.1098,17960.7817
390.2835,17933.6233
390.4573,17849.92
390.631,18100.6633
390.8047,18359.5867
390.9784,18188.195
391.152,18286.5183
391.3256,18569.9783
391.4992,18303.6417
391.6728,18240.8833
391.8464,18739.0267
392.0199,18841.7033
392.1934,18909.5883
392.3669,19358.71
392.5403,19349.0883
392.7138,19709.0583
392.8873,20219.24
393.0607,20602.555
393.2341,20724.08
393.4074,20028.9867
393.5808,19331.04
393.7542,19356.9583
393.9274,19107.6317
394.1007,19097.41
394.274,18957.575
394.4472,18862.7183
394.6205,19298.0833
394.7937,19704.6533
394.9668,19370.29
395.14,19020.7983
395.3131,18683.64
395.4863,18744.6267
395.6594,18530.42
395.8325,18300.5017
396.0055,18399.8617
396.1786,18497.4533
396.3516,18488.51
396.5246,18371.3817
396.6975,18371.4233
396.8705,19107.715
397.0434,18645.13
397.2163,18325.8617
397.3892,18722.5633
397.5621,19014.28
397.735,19390.785
397.9077,19839.8983
398.0806,19230.4983
398.2534,19492.6033
398.4261,19734.0967
398.5989,20634.8983
398.7716,20359.2983
398.9443,19866.3767
399.117,19345.4467
399.2896,19259.7083
399.4623,19176.1217
399.6349,18847.3583
399.8075,18456.5883
399.9801,18533.6117
400.1526,18166.7483
400.3252,17604.1483
400.4977,17479.47
400.6702,17411.7133
400.8427,17611.7017
401.0151,17758.69
401.1875,17682.8517
401.36,17831.4417
401.5323,17538.6683
401.7047,17329.13
401.877,17190.3617
402.0494,17261.655
402.2216,17629.9133
402.394,17553.3617
402.5662,17432.32
402.7385,17374.1333
402.9107,17406.895
403.0829,17503.94
403.2551,17315.9433
403.4272,17270.0867
403.5994,17386.9017
403.7715,17654.69
403.9436,17540.2017
404.1156,17660.4067
