Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-02-15 03:14:43.200587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2166.51
218.2508,2215.005
218.442,2261.535
218.6332,2313.1783
218.8244,2363.8583
219.0156,2418.8367
219.2067,2476.7617
219.3979,2535.1083
219.589,2594.4617
219.7801,2655.1817
219.9712,2719.0017
220.1623,2784.6267
220.3533,2854.1033
220.5444,2924.5767
220.7354,2995.645
220.9264,3068.7067
221.1174,3148.1233
221.3083,3226.9217
221.4993,3304.46
221.6902,3383.4383
221.8812,3471.8083
222.0721,3557.835
222.263,3648.74
222.4538,3742.2167
222.6447,3836.295
222.8355,3932.4867
223.0264,4031.61
223.2172,4128.4767
223.408,4230.9433
223.5987,4336.715
223.7895,4440.4417
223.9802,4549.445
224.1709,4657.9133
224.3616,4772.4367
224.5524,4888.43
224.743,5006.625
224.9337,5122.2767
225.1243,5251.3117
225.315,5373.1067
225.5056,5494.3467
225.6962,5623.0983
225.8867,5754.8733
226.0773,5885.7567
226.2678,6021.6383
226.4584,6156.54
226.6489,6294.58
226.8394,6425.2167
227.0298,6568.9283
227.2203,6719.4717
227.4108,6872.89
227.6012,7025.4067
227.7916,7172.42
227.982,7325.0267
228.1723,7474.795
228.3627,7632.825
228.5531,7785.8433
228.7434,7942.8217
228.9337,8105.885
229.124,8275.5817
229.3143,8437.6883
229.5045,8620.2733
229.6948,8798.735
229.885,8981.3167
230.0752,9168.78
230.2654,9352.1983
230.4556,9533.205
230.6457,9712.505
230.8358,9892.3167
231.026,10076.7833
231.2161,10258.2483
231.4062,10445.0
231.5963,10628.205
231.7863,10813.2783
231.9764,11013.905
232.1664,11216.8017
232.3564,11422.64
232.5464,11624.2917
232.7364,11827.3433
232.9263,12024.675
233.1163,12233.6033
233.3062,12445.315
233.4961,12664.425
233.686,12875.8633
233.8758,13065.975
234.0657,13259.685
234.2555,13472.8067
234.4454,13684.5617
234.6352,13889.9717
234.825,14094.085
235.0147,14291.8083
235.2045,14495.6917
235.3942,14698.0917
235.5839,14903.34
235.7737,15101.8467
235.9633,15301.9567
236.153,15520.5233
236.3427,15734.1917
236.5323,15937.1033
236.7219,16128.7833
236.9115,16304.0667
237.1011,16492.6967
237.2907,16698.9067
237.4803,16899.875
237.6698,17087.3867
237.8593,17287.3783
238.0488,17482.4683
238.2383,17677.18
238.4278,17865.5117
238.6172,18081.3767
238.8066,18273.4933
238.9961,18466.825
239.1855,18673.68
239.3748,18864.9483
239.5642,19041.4633
239.7536,19236.0617
239.9429,19421.8383
240.1322,19588.3233
240.3215,19766.4117
240.5108,19950.7417
240.7001,20136.3467
240.8893,20309.3917
241.0786,20481.8167
241.2677,20648.625
241.457,20839.0
241.6461,20975.215
241.8353,21121.8483
242.0244,21273.4017
242.2136,21420.6833
242.4027,21584.395
242.5918,21729.7133
242.7809,21834.89
242.9699,21913.9417
243.159,22049.825
243.348,22242.0367
243.537,22437.2733
243.726,22586.6333
243.915,22709.5717
244.1039,22799.79
244.2929,22839.9867
244.4818,22940.345
244.6707,23104.6083
244.8596,23298.5433
245.0485,23469.5317
245.2373,23646.1817
245.4262,23787.0833
245.615,23930.07
245.8038,24030.0267
245.9926,24159.395
246.1814,24204.2567
246.3701,24198.035
246.5589,24285.7933
246.7476,24449.4383
246.9363,24635.745
247.1249,24785.9633
247.3136,24937.565
247.5023,25074.2833
247.6909,25216.2917
247.8795,25341.7667
248.0681,25461.145
248.2567,25597.4017
248.4453,25700.5783
248.6338,25774.62
248.8224,25733.45
249.0109,25754.4
249.1994,25894.435
249.3878,26057.3883
249.5763,26207.9533
249.7648,26340.5867
249.9532,26470.5917
250.1416,26618.9833
250.33,26770.0883
250.5183,26891.5167
250.7067,26983.4233
250.8951,27063.4
251.0834,27166.04
251.2717,27247.2533
251.46,27316.9983
251.6483,27377.67
251.8365,27367.5533
252.0247,27376.3917
252.213,27506.1483
252.4012,27617.1717
252.5894,27768.5233
252.7775,27867.8117
252.9657,27961.6883
253.1538,28087.505
253.3419,28184.1583
253.53,28238.8733
253.7181,28316.2433
253.9062,28376.52
254.0942,28445.2283
254.2823,28493.9133
254.4703,28553.5
254.6583,28607.2867
254.8463,28668.9467
255.0342,28693.75
255.2222,28703.0
255.4101,28683.775
255.598,28711.8
255.7859,28796.8933
255.9738,28909.2533
256.1616,29028.6617
256.3495,29146.5583
256.5373,29228.5517
256.7251,29352.7167
256.9129,29425.365
257.1006,29495.6383
257.2884,29577.855
257.4761,29670.1533
257.6638,29713.6733
257.8515,29740.5567
258.0392,29784.99
258.2269,29819.915
258.4146,29853.88
258.6022,29895.8167
258.7898,29903.865
258.9774,29933.6383
259.165,29970.825
259.3525,29992.5133
259.5401,30038.4217
259.7276,30102.63
259.9151,30151.205
260.1026,30186.6417
260.2901,30247.7
260.4776,30314.2333
260.665,30418.58
260.8524,30502.5533
261.0398,30592.6817
261.2272,30615.49
261.4146,30615.1983
261.6019,30646.5283
261.7893,30689.945
261.9766,30719.0183
262.1639,30764.7633
262.3512,30759.8883
262.5384,30757.0483
262.7257,30752.85
262.9129,30760.9117
263.1001,30766.1867
263.2873,30803.4467
263.4745,30813.15
263.6617,30746.1917
263.8488,30780.4517
264.0359,30816.3267
264.2231,30826.28
264.4101,30847.09
264.5972,30872.7017
264.7842,30890.2167
264.9713,30893.0617
265.1583,30883.0
265.3453,30892.9367
265.5323,30918.3717
265.7193,30943.7067
265.9062,30978.3883
266.0931,30982.7283
266.2801,30961.6867
266.4669,30979.8117
266.6538,30982.36
266.8407,30996.6033
267.0276,30972.585
267.2143,30946.5517
267.4012,30960.6433
267.588,30908.025
267.7747,30897.6167
267.9615,30890.775
268.1482,30872.9867
268.3349,30868.7767
268.5217,30849.9517
268.7083,30813.205
268.895,30797.755
269.0817,30806.2083
269.2682,30792.725
269.4549,30748.085
269.6415,30676.5117
269.8281,30655.5567
270.0146,30670.2883
270.2012,30667.7283
270.3877,30671.82
270.5742,30652.0383
270.7607,30630.3183
270.9472,30608.3917
271.1336,30581.465
271.32,30541.635
271.5065,30510.0683
271.6929,30494.68
271.8792,30509.0233
272.0656,30490.83
272.252,30485.7617
272.4383,30472.7433
272.6246,30439.45
272.8109,30413.68
272.9972,30442.2583
273.1835,30452.1833
273.3697,30456.6283
273.5559,30445.1083
273.7421,30429.2083
273.9283,30406.4667
274.1145,30387.79
274.3007,30364.6767
274.4868,30363.8967
274.6729,30384.4217
274.859,30374.31
275.0451,30352.6983
275.2311,30262.88
275.4172,30267.815
275.6032,30271.4333
275.7892,30282.83
275.9752,30264.9117
276.1612,30273.295
276.3472,30221.4783
276.5331,30192.3583
276.719,30176.77
276.9049,30160.915
277.0908,30119.6233
277.2767,30100.3283
277.4625,30093.2433
277.6484,30061.8283
277.8342,30014.7383
278.02,29992.0767
278.2057,29990.63
278.3915,30012.72
278.5772,29992.965
278.763,29943.5567
278.9487,29958.16
279.1343,29963.0417
279.32,29929.6533
279.5057,29874.2233
279.6913,29778.6633
279.877,29744.2533
280.0625,29724.9883
280.2481,29671.8567
280.4337,29617.3517
280.6192,29635.3967
280.8048,29644.095
280.9903,29598.5717
281.1758,29541.1083
281.3612,29480.9017
281.5467,29445.6067
281.7321,29460.5083
281.9175,29453.2833
282.1029,29425.8233
282.2884,29404.67
282.4737,29341.9883
282.6591,29284.7067
282.8444,29266.6867
283.0297,29237.3067
283.215,29221.425
283.4002,29196.6233
283.5855,29139.2983
283.7707,29044.4733
283.956,28998.7183
284.1412,28958.1467
284.3264,28952.255
284.5115,28968.4317
284.6967,28963.4833
284.8818,28907.7017
285.0669,28835.48
285.252,28812.0067
285.4371,28793.4533
285.6222,28740.7967
285.8072,28696.425
285.9922,28657.3767
286.1772,28649.8483
286.3622,28645.4683
286.5472,28589.9233
286.7321,28531.5017
286.9171,28534.5083
287.102,28518.6617
287.2869,28523.2733
287.4717,28548.2867
287.6566,28527.1517
287.8415,28504.9733
288.0263,28470.0583
288.2111,28391.895
288.3959,28320.235
288.5806,28301.48
288.7654,28288.14
288.9501,28335.6167
289.1348,28330.7233
289.3195,28312.505
289.5042,28301.7283
289.6889,28311.7633
289.8735,28231.01
290.0581,28189.03
290.2428,28121.76
290.4273,28100.755
290.6119,28116.8533
290.7965,28090.62
290.981,28071.36
291.1655,28048.1517
291.35,27955.8067
291.5345,27890.4017
291.719,27877.2867
291.9034,27869.84
292.0878,27889.7817
292.2722,27864.3567
292.4566,27817.1883
292.641,27810.9017
292.8253,27790.8983
293.0096,27750.3017
293.194,27744.51
293.3783,27723.4567
293.5626,27721.585
293.7468,27700.47
293.9311,27686.3217
294.1153,27620.7617
294.2995,27518.0667
294.4837,27445.1967
294.6678,27392.205
294.852,27354.0
295.0361,27345.6467
295.2202,27339.7717
295.4043,27342.9083
295.5884,27312.1533
295.7725,27282.595
295.9565,27246.6383
296.1405,27171.2467
296.3246,27127.2883
296.5085,27147.3
296.6925,27168.4567
296.8764,27143.5817
297.0603,27102.8117
297.2443,27061.025
297.4282,27005.0883
297.612,26943.7667
297.7959,26890.9633
297.9797,26853.1783
298.1635,26790.51
298.3474,26812.0667
298.5311,26827.5033
298.7149,26766.6633
298.8987,26690.8417
299.0823,26649.2933
299.2661,26584.1783
299.4498,26492.8
299.6334,26478.2717
299.8171,26469.0933
300.0007,26436.695
300.1843,26411.2
300.368,26386.8167
300.5515,26351.8067
300.7351,26315.5517
300.9186,26282.1967
301.1021,26238.72
301.2857,26217.4917
301.4691,26193.0167
301.6526,26187.1483
301.8361,26136.3267
302.0195,26086.1783
302.2029,26057.4667
302.3863,26041.1833
302.5697,25994.3233
302.753,25989.5783
302.9364,25988.6017
303.1197,26003.515
303.303,25970.875
303.4863,25913.7617
303.6696,25823.725
303.8528,25759.0283
304.036,25718.7467
304.2192,25718.2717
304.4024,25692.73
304.5856,25642.8283
304.7688,25618.8383
304.9519,25600.5183
305.135,25564.1017
305.3181,25527.6417
305.5012,25500.9783
305.6842,25492.1633
305.8673,25458.3883
306.0504,25411.955
306.2333,25337.3917
306.4163,25316.3917
306.5993,25270.17
306.7822,25253.2617
306.9652,25236.79
307.1481,25189.6617
307.331,25150.2517
307.5139,25107.565
307.6967,25058.3833
307.8796,25009.4033
308.0624,24976.01
308.2452,24926.42
308.428,24889.935
308.6107,24878.0583
308.7935,24840.185
308.9762,24803.23
309.1589,24767.6467
309.3416,24738.8983
309.5243,24696.1033
309.7069,24662.9917
309.8896,24621.7117
310.0721,24589.325
310.2548,24567.5633
310.4373,24541.8467
310.6199,24536.02
310.8024,24491.1917
310.985,24471.5367
311.1674,24412.635
311.3499,24346.6033
311.5324,24333.2083
311.7148,24343.5183
311.8973,24308.2117
312.0797,24269.8033
312.2621,24239.5183
312.4445,24205.3783
312.6268,24159.8033
312.8091,24140.6983
312.9915,24085.45
313.1738,24055.6083
313.356,23999.0867
313.5383,23951.87
313.7206,23928.6367
313.9027,23879.815
314.085,23856.65
314.2672,23835.7083
314.4493,23821.8567
314.6314,23822.375
314.8136,23813.22
314.9957,23761.6733
315.1778,23702.935
315.3598,23683.5067
315.5419,23673.5133
315.724,23664.195
315.9059,23638.1083
316.088,23603.48
316.2699,23601.43
316.4519,23582.2183
316.6338,23538.3383
316.8157,23459.7583
316.9977,23430.0983
317.1795,23433.1733
317.3614,23437.99
317.5432,23424.715
317.7251,23381.0333
317.9069,23309.3017
318.0887,23269.785
318.2704,23228.3917
318.4522,23228.935
318.6339,23235.6117
318.8156,23259.705
318.9973,23229.635
319.179,23229.88
319.3607,23240.5217
319.5423,23245.7417
319.7239,23216.23
319.9055,23175.2083
320.0871,23155.4283
320.2687,23142.4117
320.4502,23122.1367
320.6317,23060.2817
320.8132,23052.1783
320.9947,23065.3383
321.1761,23065.505
321.3576,23052.08
321.5391,23014.405
321.7205,22985.345
321.9019,22959.1733
322.0832,22917.435
322.2646,22884.955
322.4459,22857.74
322.6272,22828.54
322.8085,22795.43
322.9898,22778.4283
323.1711,22749.2617
323.3523,22727.9983
323.5335,22681.2333
323.7147,22714.7517
323.8959,22757.3433
324.0771,22759.0433
324.2582,22734.9783
324.4393,22719.58
324.6204,22725.93
324.8015,22719.98
324.9826,22737.3283
325.1637,22761.4317
325.3447,22764.035
325.5257,22767.8017
325.7067,22752.5067
325.8877,22635.5533
326.0686,22571.795
326.2496,22573.885
326.4305,22545.7517
326.6114,22538.5117
326.7922,22539.2467
326.9731,22543.0367
327.1539,22514.0767
327.3347,22502.4233
327.5155,22493.7767
327.6963,22520.07
327.8771,22525.76
328.0578,22482.4817
328.2385,22409.8883
328.4193,22401.62
328.5999,22388.7017
328.7806,22351.5667
328.9613,22357.4883
329.1419,22346.6383
329.3225,22340.5633
329.5031,22304.905
329.6837,22266.6183
329.8642,22237.6983
330.0447,22229.5117
330.2252,22200.45
330.4057,22167.9633
330.5862,22163.6183
330.7667,22161.605
330.9471,22145.6467
331.1275,22158.3433
331.3079,22125.4483
331.4883,22097.695
331.6687,22096.9417
331.849,22066.64
332.0293,22028.975
332.2096,22000.5117
332.3899,22000.6
332.5702,22012.615
332.7504,22023.5383
332.9306,22022.7283
333.1108,21979.57
333.291,21932.6033
333.4712,21932.3833
333.6514,21957.9417
333.8315,21944.3883
334.0116,21927.3983
334.1917,21928.3283
334.3717,21930.3817
334.5518,21938.325
334.7318,21905.5333
334.9119,21895.1317
335.0918,21902.3
335.2718,21898.0267
335.4518,21889.745
335.6317,21884.7817
335.8116,21876.19
335.9915,21833.4167
336.1714,21795.32
336.3513,21795.4067
336.5311,21793.7317
336.7109,21800.8683
336.8907,21770.01
337.0705,21712.2017
337.2502,21648.3533
337.43,21627.9633
337.6097,21591.67
337.7894,21568.8967
337.9691,21574.9917
338.1488,21587.0383
338.3284,21601.0633
338.508,21627.81
338.6877,21623.2683
338.8672,21593.8067
339.0468,21540.4317
339.2263,21519.1017
339.4059,21532.9683
339.5854,21557.5483
339.7649,21546.58
339.9443,21528.5067
340.1238,21523.25
340.3032,21539.4067
340.4826,21545.625
340.662,21497.4633
340.8414,21454.2383
341.0207,21462.4367
341.2001,21473.2733
341.3794,21478.505
341.5587,21478.2583
341.738,21472.435
341.9172,21446.6417
342.0965,21397.4733
342.2757,21335.1
342.4549,21273.8367
342.6341,21275.3017
342.8132,21300.3333
342.9923,21332.5
343.1715,21357.6117
343.3506,21313.205
343.5296,21269.96
343.7087,21249.4
343.8878,21219.5483
344.0668,21213.6233
344.2458,21209.315
344.4248,21161.875
344.6037,21139.8767
344.7827,21139.645
344.9616,21131.9
345.1405,21124.05
345.3194,21114.0017
345.4982,21078.6583
345.6771,21063.32
345.8559,21054.2583
346.0347,21034.6817
346.2135,21027.8417
346.3923,21022.1533
346.571,20971.6833
346.7498,20963.8583
346.9285,20981.25
347.1071,20946.9517
347.2859,20908.1367
347.4645,20944.8817
347.6431,20994.3283
347.8217,21051.4017
348.0003,20946.3767
348.1789,20888.335
348.3574,20844.48
348.5359,20798.315
348.7145,20749.1517
348.893,20745.595
349.0714,20745.5567
349.2499,20703.3617
349.4283,20648.35
349.6068,20592.1483
349.7852,20572.7183
349.9635,20582.7083
350.1419,20568.5867
350.3202,20539.1433
350.4985,20489.2833
350.6768,20455.7117
350.8551,20428.1933
351.0334,20409.2683
351.2116,20381.8767
351.3898,20376.6217
351.568,20356.39
351.7462,20351.3083
351.9243,20334.2217
352.1025,20301.9817
352.2806,20270.4483
352.4587,20273.9017
352.6368,20223.545
352.8148,20163.4283
352.9929,20134.9883
353.1709,20144.8933
353.3489,20133.9683
353.5268,20094.85
353.7048,20057.9433
353.8828,20028.0817
354.0607,19984.165
354.2386,19985.2583
354.4165,19961.33
354.5943,19930.41
354.7722,19917.695
354.95,19932.5833
355.1278,19916.4417
355.3056,19863.73
355.4833,19793.4783
355.6611,19744.255
355.8388,19693.225
356.0165,19669.8367
356.1942,19673.3933
356.3719,19696.2
356.5495,19693.505
356.7271,19665.7183
356.9047,19633.7417
357.0823,19635.5
357.2599,19638.7883
357.4374,19599.61
357.6149,19543.4667
357.7924,19499.4867
357.9699,19470.185
358.1474,19438.69
358.3248,19395.665
358.5023,19364.755
358.6797,19321.6783
358.8571,19287.625
359.0344,19247.2283
359.2118,19201.58
359.3891,19163.7467
359.5664,19127.9167
359.7437,19106.475
359.9209,19054.4383
360.0982,18991.6517
360.2754,18955.8983
360.4526,18980.885
360.6298,18991.6617
360.807,18977.3867
360.9841,18946.855
361.1613,18900.2417
361.3383,18904.8017
361.5154,18898.3167
361.6925,18844.8117
361.8695,18839.8317
362.0466,18779.8517
362.2236,18787.5367
362.4005,18758.2117
362.5775,18680.6083
362.7545,18636.4233
362.9314,18633.4633
363.1083,18620.205
363.2852,18580.0217
363.462,18552.7317
363.6389,18547.2517
363.8157,18524.1667
363.9925,18516.3417
364.1693,18451.185
364.346,18416.6483
364.5228,18428.485
364.6996,18452.8883
364.8762,18449.4517
365.0529,18383.5867
365.2296,18384.635
365.4062,18373.4017
365.5829,18333.3517
365.7595,18355.6817
365.9361,18319.74
366.1126,18355.4933
366.2892,18479.31
366.4657,18601.2483
366.6422,18666.5817
366.8186,18712.3967
366.9951,18625.93
367.1716,18556.1017
367.348,18657.855
367.5244,18758.875
367.7008,18756.245
367.8772,18527.74
368.0535,18488.3783
368.2298,18522.9367
368.4061,18386.49
368.5824,18454.3983
368.7586,18514.2267
368.9349,18382.1033
369.1111,18319.54
369.2873,18377.035
369.4635,18437.6317
369.6396,18259.68
369.8158,18161.5117
369.9919,18162.08
370.168,18148.5167
370.3441,18086.1333
370.5202,18012.51
370.6962,17957.17
370.8722,17930.0283
371.0482,17921.3867
371.2242,17988.5833
371.4002,18036.95
371.5761,18010.4533
371.752,18000.4317
371.9279,18010.55
372.1038,17949.46
372.2796,17931.51
372.4555,17920.3317
372.6313,17899.415
372.8071,17879.6267
372.9829,17885.3317
373.1586,17906.1367
373.3344,17868.9083
373.5101,17852.345
373.6858,17853.2267
373.8615,17856.6217
374.0371,17938.9567
374.2127,17974.5933
374.3884,17904.2983
374.564,17889.6983
374.7395,17956.6167
374.9151,18142.6317
375.0906,18242.4283
375.2661,18159.7567
375.4416,18232.0983
375.6171,18406.5767
375.7925,18433.9017
375.968,18251.355
376.1434,18108.1683
376.3188,18101.225
376.4941,18166.5317
376.6695,18223.5217
376.8448,18259.6
377.0201,18176.1917
377.1954,18306.23
377.3707,18334.6967
377.5459,18437.7567
377.7212,18728.225
377.8964,18844.8467
378.0715,18655.5817
378.2467,18906.8917
378.4218,18793.27
378.597,18653.2883
378.7721,18704.8333
378.9472,18752.1617
379.1222,19030.215
379.2973,19529.39
379.4723,19723.9633
379.6473,19288.69
379.8223,18937.75
379.9972,18754.5667
380.1722,18645.7333
380.3471,18643.8067
380.522,18680.89
380.6969,18966.6083
380.8717,18839.42
381.0466,18611.5283
381.2214,18535.1867
381.3962,18416.205
381.571,18324.9233
381.7457,18404.8467
381.9204,18358.13
382.0952,18517.4617
382.2699,18907.5333
382.4445,18974.595
382.6192,19299.045
382.7938,19579.54
382.9685,19255.0267
383.1431,18895.6917
383.3176,18812.3833
383.4922,18786.41
383.6667,18674.46
383.8412,18556.3
384.0157,18627.0667
384.1902,18778.975
384.3646,18702.1183
384.5391,18593.5767
384.7134,18673.7117
384.8878,18955.18
385.0622,18875.7367
385.2365,18495.335
385.4109,18436.5833
385.5852,18455.835
385.7594,18479.4067
385.9337,18536.6867
386.1079,18712.9017
386.2822,18874.8483
386.4564,18694.345
386.6306,18844.19
386.8047,18998.1567
386.9789,19013.33
387.153,19401.9167
387.3271,19508.545
387.5012,19796.0583
387.6752,20083.1333
387.8492,19934.95
388.0233,19796.005
388.1972,19990.975
388.3712,19944.805
388.5452,20015.9483
388.7191,20334.2917
388.893,20347.89
389.0669,19776.0183
389.2408,19111.6017
389.4146,18731.7067
389.5884,18420.77
389.7623,18309.5083
389.9361,18397.5217
390.1098,18562.5567
390.2835,18512.14
390.4573,18480.765
390.631,18767.9467
390.8047,18951.02
390.9784,18808.3317
391.152,18953.0617
391.3256,19181.74
391.4992,18921.4217
391.6728,18926.5933
391.8464,19423.075
392.0199,19466.6833
392.1934,19659.13
392.3669,19960.87
392.5403,20097.8
392.7138,20408.7567
392.8873,20981.2033
393.0607,21306.5217
393.2341,21358.3317
393.4074,20634.2717
393.5808,20099.9217
393.7542,20103.65
393.9274,19827.0017
394.1007,19798.6683
394.274,19563.0883
394.4472,19597.8783
394.6205,20011.4983
394.7937,20330.8883
394.9668,19954.7883
395.14,19632.495
395.3131,19366.1783
395.4863,19455.6683
395.6594,19136.9367
395.8325,18972.96
396.0055,19019.3533
396.1786,19154.1533
396.3516,19098.3883
396.5246,18983.515
396.6975,19109.4633
396.8705,19713.605
397.0434,19215.1317
397.2163,19007.0267
397.3892,19405.365
397.5621,19712.8983
397.735,20096.3517
397.9077,20337.2483
398.0806,19906.9817
398.2534,20163.775
398.4261,20557.22
398.5989,21288.3
398.7716,20938.28
398.9443,20476.52
399.117,20048.05
399.2896,20020.1667
399.4623,19882.2917
399.6349,19471.5883
399.8075,19102.4383
399.9801,19188.325
400.1526,18746.0883
400.3252,18251.925
400.4977,18091.8817
400.6702,18063.42
400.8427,18251.395
401.0151,18312.0017
401.1875,18286.8433
401.36,18396.8383
401.5323,18116.635
401.7047,17935.615
401.877,17799.525
402.0494,17934.7283
402.2216,18228.58
402.394,18121.7433
402.5662,18016.6467
402.7385,17963.5467
402.9107,18043.7617
403.0829,18087.5
403.2551,17902.9917
403.4272,17865.4783
403.5994,18030.3667
403.7715,18226.1383
403.9436,18136.4917
404.1156,18231.045
