Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-15 17:53:46.110435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2146.4467
218.2508,2193.8017
218.442,2241.0283
218.6332,2291.56
218.8244,2341.06
219.0156,2393.6
219.2067,2449.8267
219.3979,2506.8067
219.589,2563.8683
219.7801,2625.3017
219.9712,2686.9017
220.1623,2751.515
220.3533,2819.7317
220.5444,2889.0033
220.7354,2958.9817
220.9264,3030.5433
221.1174,3108.5917
221.3083,3185.695
221.4993,3262.1817
221.6902,3338.9483
221.8812,3424.5867
222.0721,3510.6333
222.263,3598.1933
222.4538,3688.755
222.6447,3780.6383
222.8355,3875.2783
223.0264,3969.0817
223.2172,4064.8017
223.408,4163.6217
223.5987,4264.69
223.7895,4369.235
223.9802,4474.97
224.1709,4581.295
224.3616,4691.9917
224.5524,4804.5183
224.743,4920.025
224.9337,5032.7683
225.1243,5157.505
225.315,5275.235
225.5056,5392.4267
225.6962,5520.3383
225.8867,5648.545
226.0773,5774.0333
226.2678,5904.87
226.4584,6036.2983
226.6489,6170.59
226.8394,6297.7217
227.0298,6436.1933
227.2203,6580.8883
227.4108,6732.0667
227.6012,6880.4283
227.7916,7022.0183
227.982,7168.3083
228.1723,7313.65
228.3627,7468.0233
228.5531,7618.17
228.7434,7768.9167
228.9337,7925.515
229.124,8088.1833
229.3143,8250.78
229.5045,8424.25
229.6948,8600.47
229.885,8777.3233
230.0752,8957.2183
230.2654,9136.73
230.4556,9312.2783
230.6457,9484.4067
230.8358,9660.6767
231.026,9837.9883
231.2161,10014.265
231.4062,10199.3983
231.5963,10372.38
231.7863,10552.4217
231.9764,10746.725
232.1664,10943.51
232.3564,11144.3017
232.5464,11337.3417
232.7364,11532.84
232.9263,11723.5017
233.1163,11924.9867
233.3062,12128.895
233.4961,12346.5283
233.686,12545.26
233.8758,12729.5567
234.0657,12916.8733
234.2555,13121.6667
234.4454,13325.8483
234.6352,13525.3783
234.825,13724.25
235.0147,13914.7883
235.2045,14112.4833
235.3942,14307.3317
235.5839,14504.5283
235.7737,14695.2767
235.9633,14887.6417
236.153,15100.83
236.3427,15304.0983
236.5323,15500.4117
236.7219,15686.6983
236.9115,15855.4233
237.1011,16033.0983
237.2907,16236.2483
237.4803,16427.26
237.6698,16612.555
237.8593,16803.5167
238.0488,16990.135
238.2383,17178.8283
238.4278,17361.2667
238.6172,17568.5333
238.8066,17756.5217
238.9961,17942.2933
239.1855,18142.9167
239.3748,18326.3
239.5642,18495.4883
239.7536,18682.425
239.9429,18861.0517
240.1322,19022.665
240.3215,19198.725
240.5108,19375.0333
240.7001,19555.9867
240.8893,19721.94
241.0786,19889.0867
241.2677,20047.1267
241.457,20231.645
241.6461,20366.2517
241.8353,20505.4517
242.0244,20648.8183
242.2136,20789.3867
242.4027,20948.585
242.5918,21086.9867
242.7809,21191.3283
242.9699,21258.8333
243.159,21382.235
243.348,21571.71
243.537,21758.1533
243.726,21899.2883
243.915,22024.4083
244.1039,22117.9283
244.2929,22149.6333
244.4818,22239.76
244.6707,22403.545
244.8596,22593.5883
245.0485,22755.9833
245.2373,22915.5117
245.4262,23052.415
245.615,23190.63
245.8038,23287.8617
245.9926,23421.0117
246.1814,23476.6517
246.3701,23454.6733
246.5589,23539.52
246.7476,23700.3083
246.9363,23883.5683
247.1249,24015.225
247.3136,24161.425
247.5023,24292.5417
247.6909,24426.4033
247.8795,24551.9183
248.0681,24668.5683
248.2567,24802.1567
248.4453,24906.8717
248.6338,24989.3633
248.8224,24938.2483
249.0109,24938.97
249.1994,25088.4817
249.3878,25255.4017
249.5763,25393.3933
249.7648,25517.6867
249.9532,25638.5367
250.1416,25786.545
250.33,25935.94
250.5183,26056.0317
250.7067,26148.89
250.8951,26224.515
251.0834,26322.3533
251.2717,26402.0267
251.46,26467.4267
251.6483,26528.9267
251.8365,26518.7783
252.0247,26518.5233
252.213,26655.0867
252.4012,26774.0933
252.5894,26916.45
252.7775,27015.5083
252.9657,27100.295
253.1538,27217.5567
253.3419,27306.455
253.53,27355.2367
253.7181,27434.145
253.9062,27497.535
254.0942,27564.315
254.2823,27615.9733
254.4703,27675.57
254.6583,27730.5633
254.8463,27784.055
255.0342,27802.975
255.2222,27818.14
255.4101,27794.5817
255.598,27812.7533
255.7859,27908.5783
255.9738,28021.7133
256.1616,28136.5883
256.3495,28256.775
256.5373,28336.8267
256.7251,28457.1483
256.9129,28531.2917
257.1006,28594.4983
257.2884,28677.5733
257.4761,28768.8417
257.6638,28811.9933
257.8515,28839.83
258.0392,28885.0033
258.2269,28916.8167
258.4146,28949.4167
258.6022,28990.1067
258.7898,28990.235
258.9774,29021.75
259.165,29068.2567
259.3525,29092.4167
259.5401,29137.9267
259.7276,29203.2467
259.9151,29258.9667
260.1026,29296.2483
260.2901,29352.4517
260.4776,29407.7983
260.665,29500.25
260.8524,29586.6533
261.0398,29676.7333
261.2272,29703.995
261.4146,29710.7483
261.6019,29744.4317
261.7893,29789.945
261.9766,29811.4883
262.1639,29852.7767
262.3512,29846.0783
262.5384,29845.7733
262.7257,29850.2217
262.9129,29871.0933
263.1001,29877.6983
263.2873,29926.3483
263.4745,29941.5767
263.6617,29871.4833
263.8488,29900.65
264.0359,29936.1667
264.2231,29950.4333
264.4101,29966.87
264.5972,29991.0333
264.7842,30018.3767
264.9713,30024.8667
265.1583,30013.3133
265.3453,30023.7917
265.5323,30046.0383
265.7193,30067.475
265.9062,30107.4717
266.0931,30116.3033
266.2801,30107.1383
266.4669,30131.7317
266.6538,30151.485
266.8407,30184.1367
267.0276,30158.6
267.2143,30130.4883
267.4012,30137.5767
267.588,30081.2067
267.7747,30073.5433
267.9615,30070.3767
268.1482,30060.5833
268.3349,30059.8017
268.5217,30043.0917
268.7083,30006.3183
268.895,29994.2567
269.0817,30006.4017
269.2682,29989.2817
269.4549,29939.5317
269.6415,29863.2783
269.8281,29841.0533
270.0146,29857.5
270.2012,29862.4183
270.3877,29874.1433
270.5742,29862.925
270.7607,29849.5583
270.9472,29828.4583
271.1336,29808.255
271.32,29771.815
271.5065,29738.85
271.6929,29723.2183
271.8792,29739.1633
272.0656,29722.15
272.252,29722.7717
272.4383,29714.3083
272.6246,29681.6583
272.8109,29660.5033
272.9972,29698.7583
273.1835,29702.2433
273.3697,29711.6033
273.5559,29703.075
273.7421,29696.3583
273.9283,29678.96
274.1145,29658.6517
274.3007,29645.0817
274.4868,29644.9067
274.6729,29668.755
274.859,29662.6133
275.0451,29642.74
275.2311,29560.9667
275.4172,29565.375
275.6032,29573.845
275.7892,29580.0583
275.9752,29567.4567
276.1612,29576.4683
276.3472,29529.75
276.5331,29504.1117
276.719,29490.8933
276.9049,29476.56
277.0908,29436.5867
277.2767,29419.5433
277.4625,29417.8317
277.6484,29389.7117
277.8342,29350.2667
278.02,29330.75
278.2057,29337.0267
278.3915,29361.3083
278.5772,29343.7883
278.763,29298.2233
278.9487,29310.435
279.1343,29319.2133
279.32,29288.735
279.5057,29235.0617
279.6913,29144.0333
279.877,29115.1583
280.0625,29094.9183
280.2481,29037.58
280.4337,28987.655
280.6192,29004.7317
280.8048,29016.86
280.9903,28974.9183
281.1758,28919.5233
281.3612,28864.5333
281.5467,28838.1317
281.7321,28854.2217
281.9175,28848.17
282.1029,28823.6067
282.2884,28807.6417
282.4737,28753.0683
282.6591,28702.8217
282.8444,28681.7367
283.0297,28655.4783
283.215,28641.8217
283.4002,28618.0317
283.5855,28560.6533
283.7707,28466.78
283.956,28423.9683
284.1412,28386.67
284.3264,28386.935
284.5115,28402.705
284.6967,28398.5017
284.8818,28348.16
285.0669,28279.905
285.252,28258.645
285.4371,28240.8233
285.6222,28186.2117
285.8072,28140.2217
285.9922,28104.8117
286.1772,28101.6817
286.3622,28098.815
286.5472,28046.7433
286.7321,27985.5283
286.9171,27996.8617
287.102,27981.7
287.2869,27990.1017
287.4717,28013.7333
287.6566,27996.0267
287.8415,27973.245
288.0263,27937.6933
288.2111,27863.1
288.3959,27792.7517
288.5806,27775.5717
288.7654,27763.7517
288.9501,27811.3367
289.1348,27805.2617
289.3195,27789.415
289.5042,27777.2333
289.6889,27785.535
289.8735,27710.8933
290.0581,27668.9233
290.2428,27598.7867
290.4273,27582.3633
290.6119,27595.21
290.7965,27570.1883
290.981,27550.8233
291.1655,27529.92
291.35,27438.6217
291.5345,27373.3133
291.719,27361.335
291.9034,27357.2483
292.0878,27382.09
292.2722,27356.75
292.4566,27312.5683
292.641,27302.7333
292.8253,27279.915
293.0096,27238.3917
293.194,27230.39
293.3783,27211.9817
293.5626,27210.7567
293.7468,27200.6517
293.9311,27183.7217
294.1153,27119.0317
294.2995,27018.0983
294.4837,26949.9533
294.6678,26891.1517
294.852,26854.39
295.0361,26846.6133
295.2202,26841.305
295.4043,26842.8717
295.5884,26808.08
295.7725,26781.7033
295.9565,26750.4183
296.1405,26675.6533
296.3246,26633.885
296.5085,26653.35
296.6925,26669.4467
296.8764,26646.0967
297.0603,26604.6
297.2443,26564.61
297.4282,26507.795
297.612,26446.5167
297.7959,26395.29
297.9797,26360.2033
298.1635,26297.225
298.3474,26317.8183
298.5311,26333.6833
298.7149,26271.6167
298.8987,26198.0967
299.0823,26156.35
299.2661,26090.6133
299.4498,25996.3217
299.6334,25985.7383
299.8171,25977.4833
300.0007,25948.6467
300.1843,25921.3967
300.368,25898.125
300.5515,25858.175
300.7351,25825.02
300.9186,25795.9933
301.1021,25748.2683
301.2857,25727.7433
301.4691,25701.81
301.6526,25699.6833
301.8361,25647.5967
302.0195,25598.7967
302.2029,25565.6033
302.3863,25550.76
302.5697,25505.7933
302.753,25495.9217
302.9364,25497.995
303.1197,25510.1617
303.303,25478.605
303.4863,25421.83
303.6696,25330.385
303.8528,25262.9917
304.036,25227.2933
304.2192,25229.0833
304.4024,25203.7233
304.5856,25154.525
304.7688,25129.1617
304.9519,25105.9517
305.135,25073.9083
305.3181,25037.4283
305.5012,25009.1783
305.6842,24998.5917
305.8673,24972.9617
306.0504,24923.0433
306.2333,24847.2983
306.4163,24827.2583
306.5993,24783.9683
306.7822,24765.8683
306.9652,24751.695
307.1481,24702.5517
307.331,24663.6217
307.5139,24619.7283
307.6967,24569.8133
307.8796,24522.465
308.0624,24487.815
308.2452,24444.5283
308.428,24406.5817
308.6107,24395.9483
308.7935,24357.21
308.9762,24319.75
309.1589,24285.1617
309.3416,24250.93
309.5243,24208.1733
309.7069,24174.4967
309.8896,24130.535
310.0721,24100.3233
310.2548,24077.94
310.4373,24053.125
310.6199,24048.09
310.8024,24005.7933
310.985,23987.1433
311.1674,23926.4667
311.3499,23864.9833
311.5324,23847.24
311.7148,23854.8033
311.8973,23816.7217
312.0797,23783.1983
312.2621,23755.3767
312.4445,23721.255
312.6268,23675.885
312.8091,23653.295
312.9915,23595.8717
313.1738,23567.8833
313.356,23508.0033
313.5383,23459.4117
313.7206,23439.515
313.9027,23389.3267
314.085,23364.835
314.2672,23347.5083
314.4493,23330.7283
314.6314,23328.935
314.8136,23322.1067
314.9957,23266.4667
315.1778,23209.815
315.3598,23187.53
315.5419,23181.5383
315.724,23169.8633
315.9059,23145.0467
316.088,23111.7483
316.2699,23104.0083
316.4519,23087.6133
316.6338,23042.8383
316.8157,22965.8817
316.9977,22934.175
317.1795,22940.9583
317.3614,22943.5783
317.5432,22925.6117
317.7251,22883.1717
317.9069,22815.3117
318.0887,22777.8317
318.2704,22735.4133
318.4522,22731.665
318.6339,22736.5967
318.8156,22761.8483
318.9973,22732.3967
319.179,22731.6067
319.3607,22742.295
319.5423,22748.89
319.7239,22721.3533
319.9055,22680.67
320.0871,22658.1733
320.2687,22643.755
320.4502,22621.9267
320.6317,22562.635
320.8132,22553.9167
320.9947,22565.0883
321.1761,22566.36
321.3576,22551.7567
321.5391,22520.1417
321.7205,22490.1533
321.9019,22459.1817
322.0832,22418.8483
322.2646,22384.7067
322.4459,22357.9767
322.6272,22327.3733
322.8085,22296.4567
322.9898,22275.1417
323.1711,22245.4383
323.3523,22225.1183
323.5335,22180.8017
323.7147,22214.1983
323.8959,22258.6217
324.0771,22258.2067
324.2582,22233.2
324.4393,22218.5067
324.6204,22222.9667
324.8015,22214.3217
324.9826,22236.1417
325.1637,22255.2717
325.3447,22255.0517
325.5257,22254.315
325.7067,22245.5017
325.8877,22130.1867
326.0686,22055.8833
326.2496,22058.78
326.4305,22032.7267
326.6114,22028.035
326.7922,22023.3317
326.9731,22024.2467
327.1539,21997.745
327.3347,21984.9583
327.5155,21977.5583
327.6963,22007.115
327.8771,22013.6383
328.0578,21969.9833
328.2385,21898.1667
328.4193,21882.4467
328.5999,21872.435
328.7806,21835.7567
328.9613,21838.865
329.1419,21830.6233
329.3225,21829.6
329.5031,21790.2033
329.6837,21757.48
329.8642,21719.9117
330.0447,21714.7017
330.2252,21679.4967
330.4057,21648.43
330.5862,21644.8233
330.7667,21651.9483
330.9471,21638.8133
331.1275,21640.375
331.3079,21604.4083
331.4883,21575.15
331.6687,21568.6367
331.849,21540.8283
332.0293,21509.5483
332.2096,21484.0833
332.3899,21482.4083
332.5702,21495.95
332.7504,21505.8733
332.9306,21507.985
333.1108,21462.225
333.291,21411.8683
333.4712,21413.265
333.6514,21434.8933
333.8315,21424.1233
334.0116,21403.4967
334.1917,21401.7883
334.3717,21404.4667
334.5518,21417.53
334.7318,21382.7617
334.9119,21371.5117
335.0918,21374.8217
335.2718,21369.6867
335.4518,21360.5633
335.6317,21349.6383
335.8116,21351.9333
335.9915,21307.5083
336.1714,21265.7783
336.3513,21261.6133
336.5311,21267.1267
336.7109,21270.9383
336.8907,21239.6433
337.0705,21181.82
337.2502,21116.5683
337.43,21094.9833
337.6097,21050.415
337.7894,21032.1317
337.9691,21035.82
338.1488,21050.9183
338.3284,21059.7533
338.508,21088.695
338.6877,21086.2817
338.8672,21057.8933
339.0468,20999.855
339.2263,20978.0967
339.4059,20995.1383
339.5854,21019.7833
339.7649,21006.0517
339.9443,20985.6017
340.1238,20980.0183
340.3032,20995.7817
340.4826,20999.3433
340.662,20951.2933
340.8414,20905.4317
341.0207,20912.3833
341.2001,20923.7833
341.3794,20929.9567
341.5587,20939.1333
341.738,20922.0683
341.9172,20899.175
342.0965,20850.515
342.2757,20787.0183
342.4549,20726.5183
342.6341,20719.8833
342.8132,20744.34
342.9923,20776.0083
343.1715,20813.445
343.3506,20767.7283
343.5296,20715.5983
343.7087,20695.0333
343.8878,20662.9383
344.0668,20658.19
344.2458,20656.01
344.4248,20610.0683
344.6037,20591.0517
344.7827,20590.985
344.9616,20574.1017
345.1405,20576.0117
345.3194,20563.2983
345.4982,20530.195
345.6771,20509.8833
345.8559,20509.355
346.0347,20483.6367
346.2135,20477.0783
346.3923,20477.4367
346.571,20425.1383
346.7498,20406.2
346.9285,20432.78
347.1071,20388.4433
347.2859,20360.0633
347.4645,20388.2167
347.6431,20437.0367
347.8217,20505.5683
348.0003,20415.2983
348.1789,20336.63
348.3574,20290.9867
348.5359,20242.685
348.7145,20200.1017
348.893,20199.42
349.0714,20193.605
349.2499,20150.9667
349.4283,20101.255
349.6068,20042.245
349.7852,20024.345
349.9635,20034.4417
350.1419,20022.2033
350.3202,19993.0317
350.4985,19940.5783
350.6768,19911.2067
350.8551,19888.67
351.0334,19862.9
351.2116,19837.2217
351.3898,19832.115
351.568,19813.4867
351.7462,19812.75
351.9243,19791.2833
352.1025,19758.315
352.2806,19727.6433
352.4587,19729.03
352.6368,19686.2367
352.8148,19623.0733
352.9929,19591.8333
353.1709,19600.9367
353.3489,19591.045
353.5268,19551.2317
353.7048,19518.485
353.8828,19491.0517
354.0607,19450.0
354.2386,19445.535
354.4165,19421.66
354.5943,19392.7617
354.7722,19383.3967
354.95,19403.465
355.1278,19387.69
355.3056,19330.1033
355.4833,19259.475
355.6611,19201.6833
355.8388,19156.6867
356.0165,19129.8083
356.1942,19138.7083
356.3719,19160.9967
356.5495,19160.155
356.7271,19134.2117
356.9047,19102.6133
357.0823,19105.3
357.2599,19108.7717
357.4374,19069.1317
357.6149,19012.9817
357.7924,18963.545
357.9699,18939.2267
358.1474,18904.1267
358.3248,18861.1583
358.5023,18827.7667
358.6797,18786.325
358.8571,18757.9333
359.0344,18718.0983
359.2118,18670.7733
359.3891,18637.8883
359.5664,18605.415
359.7437,18583.5133
359.9209,18531.8433
360.0982,18467.8917
360.2754,18433.1283
360.4526,18464.2683
360.6298,18472.2117
360.807,18457.0833
360.9841,18422.8467
361.1613,18373.9583
361.3383,18381.8717
361.5154,18379.4867
361.6925,18327.6383
361.8695,18320.625
362.0466,18263.125
362.2236,18261.495
362.4005,18253.7233
362.5775,18169.9667
362.7545,18117.625
362.9314,18115.125
363.1083,18112.425
363.2852,18081.3583
363.462,18042.385
363.6389,18037.7233
363.8157,18004.1383
363.9925,18004.575
364.1693,17949.0917
364.346,17901.225
364.5228,17920.555
364.6996,17937.1417
364.8762,17949.5033
365.0529,17880.3367
365.2296,17873.8617
365.4062,17880.33
365.5829,17823.9833
365.7595,17843.8117
365.9361,17816.5367
366.1126,17833.5667
366.2892,17960.0683
366.4657,18103.5183
366.6422,18156.715
366.8186,18210.545
366.9951,18134.0367
367.1716,18026.2483
367.348,18121.89
367.5244,18222.7617
367.7008,18282.9117
367.8772,18041.335
368.0535,17932.1183
368.2298,18018.075
368.4061,17863.7183
368.5824,17922.61
368.7586,18017.6467
368.9349,17883.015
369.1111,17820.1783
369.2873,17821.91
369.4635,17949.76
369.6396,17766.2467
369.8158,17655.775
369.9919,17634.92
370.168,17639.1033
370.3441,17592.6983
370.5202,17507.05
370.6962,17447.0167
370.8722,17419.6567
371.0482,17412.8817
371.2242,17482.3583
371.4002,17555.41
371.5761,17506.715
371.752,17495.655
371.9279,17512.2833
372.1038,17459.2717
372.2796,17423.4817
372.4555,17424.395
372.6313,17403.3183
372.8071,17379.5817
372.9829,17370.6117
373.1586,17408.3367
373.3344,17375.7183
373.5101,17357.4967
373.6858,17354.4317
373.8615,17339.1467
374.0371,17417.9
374.2127,17488.535
374.3884,17414.86
374.564,17377.9133
374.7395,17420.7217
374.9151,17599.55
375.0906,17770.565
375.2661,17661.8283
375.4416,17689.0733
375.6171,17873.7783
375.7925,17924.0667
375.968,17770.025
376.1434,17583.1967
376.3188,17558.285
376.4941,17623.95
376.6695,17691.1383
376.8448,17779.0783
377.0201,17663.1983
377.1954,17766.6367
377.3707,17816.2733
377.5459,17868.9783
377.7212,18184.6233
377.8964,18370.405
378.0715,18140.7483
378.2467,18315.9883
378.4218,18314.3333
378.597,18052.08
378.7721,18163.9433
378.9472,18170.0783
379.1222,18371.4367
379.2973,18969.8883
379.4723,19219.265
379.6473,18815.2717
379.8223,18346.8217
379.9972,18153.7933
380.1722,18018.3283
380.3471,18105.1283
380.522,18099.6483
380.6969,18394.6817
380.8717,18374.695
381.0466,18068.2267
381.2214,18014.29
381.3962,17852.0967
381.571,17754.455
381.7457,17850.0367
381.9204,17840.5333
382.0952,17886.545
382.2699,18373.855
382.4445,18391.4883
382.6192,18680.465
382.7938,19076.2533
382.9685,18747.6917
383.1431,18324.7767
383.3176,18186.5933
383.4922,18146.715
383.6667,18112.4117
383.8412,17967.895
384.0157,18015.6583
384.1902,18203.0367
384.3646,18170.02
384.5391,18036.9033
384.7134,18080.6383
384.8878,18364.6667
385.0622,18417.0167
385.2365,17976.0367
385.4109,17853.76
385.5852,17879.7367
385.7594,17903.6533
385.9337,17995.9967
386.1079,18130.8133
386.2822,18377.6683
386.4564,18140.3933
386.6306,18231.345
386.8047,18455.1367
386.9789,18392.84
387.153,18814.355
387.3271,18955.54
387.5012,19162.76
387.6752,19512.795
387.8492,19404.6783
388.0233,19124.8983
388.1972,19385.525
388.3712,19269.7867
388.5452,19388.1617
388.7191,19673.9833
388.893,19845.7717
389.0669,19274.33
389.2408,18537.225
389.4146,18130.1767
389.5884,17777.02
389.7623,17723.1167
389.9361,17813.5833
390.1098,18049.785
390.2835,18030.105
390.4573,17930.085
390.631,18166.1933
390.8047,18451.545
390.9784,18276.925
391.152,18358.9583
391.3256,18661.6417
391.4992,18403.325
391.6728,18312.0083
391.8464,18809.395
392.0199,18946.8383
392.1934,18973.2433
392.3669,19468.4
392.5403,19415.7233
392.7138,19800.5917
392.8873,20288.205
393.0607,20710.7083
393.2341,20837.9717
393.4074,20166.68
393.5808,19407.1967
393.7542,19431.985
393.9274,19204.2433
394.1007,19183.0467
394.274,19081.2867
394.4472,18932.215
394.6205,19373.4433
394.7937,19805.255
394.9668,19494.1717
395.14,19121.3633
395.3131,18768.7317
395.4863,18815.7567
395.6594,18639.905
395.8325,18380.91
396.0055,18491.8067
396.1786,18574.13
396.3516,18586.4667
396.5246,18466.4183
396.6975,18431.9767
396.8705,19204.9217
397.0434,18771.565
397.2163,18406.9417
397.3892,18795.4017
397.5621,19097.2933
397.735,19477.4683
397.9077,19984.6283
398.0806,19332.4833
398.2534,19590.1217
398.4261,19791.365
398.5989,20758.6733
398.7716,20505.9333
398.9443,20003.8367
399.117,19434.7317
399.2896,19343.94
399.4623,19272.7133
399.6349,18966.81
399.8075,18554.8
399.9801,18628.0483
400.1526,18287.5
400.3252,17694.2317
400.4977,17571.825
400.6702,17492.26
400.8427,17696.75
401.0151,17873.1367
401.1875,17780.4733
401.36,17943.49
401.5323,17645.19
401.7047,17425.025
401.877,17280.4383
402.0494,17335.3533
402.2216,17728.9467
402.394,17669.3917
402.5662,17538.4717
402.7385,17477.5533
402.9107,17500.19
403.0829,17617.3383
403.2551,17426.87
403.4272,17376.5167
403.5994,17476.7433
403.7715,17775.1317
403.9436,17648.3333
404.1156,17775.5267
