Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-15 02:39:30.671255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2162.25
218.2508,2210.8433
218.442,2257.7183
218.6332,2308.3883
218.8244,2359.5183
219.0156,2414.38
219.2067,2473.4083
219.3979,2530.6667
219.589,2589.67
219.7801,2651.8433
219.9712,2715.125
220.1623,2780.015
220.3533,2848.01
220.5444,2917.6467
220.7354,2989.9233
220.9264,3063.1433
221.1174,3142.1133
221.3083,3220.2
221.4993,3297.4033
221.6902,3375.995
221.8812,3465.015
222.0721,3552.4983
222.263,3641.4367
222.4538,3734.175
222.6447,3829.6717
222.8355,3927.4367
223.0264,4025.0267
223.2172,4121.5183
223.408,4223.31
223.5987,4328.3867
223.7895,4434.185
223.9802,4542.955
224.1709,4651.045
224.3616,4766.0717
224.5524,4881.2517
224.743,4998.6683
224.9337,5115.0683
225.1243,5242.525
225.315,5367.1783
225.5056,5485.2383
225.6962,5615.7583
225.8867,5745.0933
226.0773,5875.405
226.2678,6010.6267
226.4584,6147.5783
226.6489,6286.495
226.8394,6416.3217
227.0298,6561.7917
227.2203,6710.42
227.4108,6866.0583
227.6012,7017.0217
227.7916,7164.54
227.982,7315.5933
228.1723,7467.21
228.3627,7625.4233
228.5531,7778.87
228.7434,7934.93
228.9337,8098.3033
229.124,8266.1267
229.3143,8433.23
229.5045,8612.9633
229.6948,8790.1783
229.885,8974.2467
230.0752,9161.3117
230.2654,9346.2783
230.4556,9527.1083
230.6457,9704.0167
230.8358,9883.0767
231.026,10068.0733
231.2161,10251.1383
231.4062,10440.88
231.5963,10619.7217
231.7863,10807.6817
231.9764,11007.2883
232.1664,11208.8667
232.3564,11418.0
232.5464,11618.0867
232.7364,11821.2333
232.9263,12019.5717
233.1163,12228.8267
233.3062,12440.0867
233.4961,12662.18
233.686,12872.685
233.8758,13060.6233
234.0657,13255.0633
234.2555,13469.3717
234.4454,13679.1883
234.6352,13887.345
234.825,14093.4933
235.0147,14292.2767
235.2045,14495.7017
235.3942,14696.2483
235.5839,14901.9417
235.7737,15103.2533
235.9633,15300.8317
236.153,15521.3517
236.3427,15733.54
236.5323,15934.455
236.7219,16129.3317
236.9115,16305.6517
237.1011,16494.03
237.2907,16700.965
237.4803,16904.0417
237.6698,17094.0367
237.8593,17291.8317
238.0488,17487.7167
238.2383,17684.6633
238.4278,17875.63
238.6172,18087.065
238.8066,18281.05
238.9961,18474.8583
239.1855,18682.3667
239.3748,18876.7483
239.5642,19054.8583
239.7536,19251.095
239.9429,19434.9217
240.1322,19602.6767
240.3215,19781.5783
240.5108,19963.7717
240.7001,20151.6367
240.8893,20329.5817
241.0786,20501.22
241.2677,20669.2917
241.457,20859.285
241.6461,20996.61
241.8353,21143.825
242.0244,21295.165
242.2136,21443.6017
242.4027,21608.3117
242.5918,21754.36
242.7809,21859.1867
242.9699,21940.185
243.159,22073.2517
243.348,22270.2783
243.537,22463.5183
243.726,22615.9467
243.915,22740.04
244.1039,22829.445
244.2929,22869.2517
244.4818,22971.055
244.6707,23135.6133
244.8596,23330.6033
245.0485,23507.87
245.2373,23681.895
245.4262,23823.5233
245.615,23965.6967
245.8038,24068.5067
245.9926,24198.33
246.1814,24239.955
246.3701,24236.5933
246.5589,24327.2533
246.7476,24488.4483
246.9363,24675.6933
247.1249,24822.4983
247.3136,24977.3667
247.5023,25119.0467
247.6909,25260.6067
247.8795,25386.72
248.0681,25506.4217
248.2567,25644.6833
248.4453,25748.3183
248.6338,25822.2167
248.8224,25779.5733
249.0109,25801.545
249.1994,25942.875
249.3878,26105.98
249.5763,26259.53
249.7648,26390.985
249.9532,26521.0783
250.1416,26674.0133
250.33,26823.64
250.5183,26945.0917
250.7067,27038.5883
250.8951,27116.555
251.0834,27221.02
251.2717,27303.5417
251.46,27377.7283
251.6483,27433.8033
251.8365,27424.52
252.0247,27435.015
252.213,27566.5967
252.4012,27679.4083
252.5894,27825.0667
252.7775,27925.375
252.9657,28014.85
253.1538,28143.8217
253.3419,28242.575
253.53,28298.5767
253.7181,28376.9967
253.9062,28435.61
254.0942,28507.97
254.2823,28559.51
254.4703,28612.7783
254.6583,28667.045
254.8463,28726.8817
255.0342,28751.1417
255.2222,28761.2783
255.4101,28744.43
255.598,28771.9483
255.7859,28858.575
255.9738,28970.52
256.1616,29088.025
256.3495,29206.0283
256.5373,29286.2917
256.7251,29409.665
256.9129,29486.66
257.1006,29555.2317
257.2884,29638.3783
257.4761,29726.78
257.6638,29773.505
257.8515,29794.87
258.0392,29841.475
258.2269,29876.1517
258.4146,29914.2
258.6022,29960.06
258.7898,29967.29
258.9774,29990.6433
259.165,30028.8533
259.3525,30047.325
259.5401,30094.975
259.7276,30150.4867
259.9151,30205.8183
260.1026,30244.9183
260.2901,30308.695
260.4776,30375.7483
260.665,30478.4667
260.8524,30556.6617
261.0398,30645.0583
261.2272,30669.0133
261.4146,30661.9767
261.6019,30696.465
261.7893,30742.9717
261.9766,30767.1033
262.1639,30814.8733
262.3512,30810.6533
262.5384,30807.755
262.7257,30807.5517
262.9129,30811.5417
263.1001,30808.6683
263.2873,30849.1667
263.4745,30860.6833
263.6617,30791.4233
263.8488,30822.8783
264.0359,30856.3433
264.2231,30869.5567
264.4101,30886.1333
264.5972,30909.4017
264.7842,30924.9983
264.9713,30925.4733
265.1583,30914.205
265.3453,30928.8617
265.5323,30952.9683
265.7193,30973.1883
265.9062,31009.765
266.0931,31012.575
266.2801,30990.3883
266.4669,31007.39
266.6538,31012.235
266.8407,31032.44
267.0276,31005.03
267.2143,30975.3483
267.4012,30983.735
267.588,30927.485
267.7747,30916.785
267.9615,30905.5617
268.1482,30881.1967
268.3349,30877.3467
268.5217,30854.3983
268.7083,30817.1783
268.895,30804.0583
269.0817,30814.7017
269.2682,30801.025
269.4549,30757.6
269.6415,30687.9883
269.8281,30667.2867
270.0146,30682.26
270.2012,30678.0117
270.3877,30676.1833
270.5742,30653.695
270.7607,30631.8867
270.9472,30609.7983
271.1336,30578.6667
271.32,30541.2667
271.5065,30506.5383
271.6929,30495.235
271.8792,30512.9183
272.0656,30493.9667
272.252,30485.26
272.4383,30472.1767
272.6246,30436.7
272.8109,30411.5833
272.9972,30442.6917
273.1835,30447.9533
273.3697,30450.3383
273.5559,30437.0333
273.7421,30420.9683
273.9283,30398.2383
274.1145,30370.63
274.3007,30349.9667
274.4868,30340.7933
274.6729,30363.6933
274.859,30351.035
275.0451,30331.04
275.2311,30241.305
275.4172,30243.335
275.6032,30249.5667
275.7892,30260.1883
275.9752,30242.4567
276.1612,30248.69
276.3472,30200.8833
276.5331,30171.9433
276.719,30150.3617
276.9049,30138.4783
277.0908,30096.1133
277.2767,30073.7233
277.4625,30062.0233
277.6484,30032.55
277.8342,29984.0167
278.02,29956.2467
278.2057,29953.345
278.3915,29963.94
278.5772,29946.3317
278.763,29896.4583
278.9487,29912.9483
279.1343,29919.1267
279.32,29885.7733
279.5057,29831.7767
279.6913,29739.4883
279.877,29707.7383
280.0625,29682.5667
280.2481,29629.6383
280.4337,29578.8867
280.6192,29594.6967
280.8048,29602.575
280.9903,29557.6083
281.1758,29501.4333
281.3612,29439.0517
281.5467,29405.4067
281.7321,29419.7467
281.9175,29412.3417
282.1029,29385.4617
282.2884,29363.7483
282.4737,29300.295
282.6591,29245.5433
282.8444,29225.92
283.0297,29193.12
283.215,29175.8833
283.4002,29151.0317
283.5855,29090.99
283.7707,28997.8417
283.956,28951.7533
284.1412,28910.5867
284.3264,28906.3433
284.5115,28916.6883
284.6967,28914.5683
284.8818,28860.64
285.0669,28783.1217
285.252,28759.3717
285.4371,28743.1667
285.6222,28688.67
285.8072,28645.5767
285.9922,28607.1083
286.1772,28598.6917
286.3622,28594.025
286.5472,28538.38
286.7321,28474.3267
286.9171,28479.4083
287.102,28462.85
287.2869,28465.91
287.4717,28490.1333
287.6566,28471.3417
287.8415,28446.6733
288.0263,28414.4767
288.2111,28337.6933
288.3959,28263.3017
288.5806,28242.5367
288.7654,28231.9317
288.9501,28275.34
289.1348,28269.67
289.3195,28252.6533
289.5042,28242.9367
289.6889,28248.6883
289.8735,28172.55
290.0581,28131.3917
290.2428,28057.4883
290.4273,28041.565
290.6119,28052.6233
290.7965,28027.72
290.981,28012.695
291.1655,27986.63
291.35,27894.4767
291.5345,27827.9217
291.719,27815.3883
291.9034,27809.3683
292.0878,27826.7983
292.2722,27801.5183
292.4566,27754.0233
292.641,27749.9283
292.8253,27729.3067
293.0096,27684.975
293.194,27679.1017
293.3783,27660.025
293.5626,27656.3233
293.7468,27637.4967
293.9311,27620.4683
294.1153,27557.1283
294.2995,27453.805
294.4837,27385.7233
294.6678,27325.2317
294.852,27291.3917
295.0361,27284.3533
295.2202,27277.86
295.4043,27280.79
295.5884,27247.2033
295.7725,27222.0067
295.9565,27180.81
296.1405,27105.7733
296.3246,27063.7883
296.5085,27081.0167
296.6925,27105.6067
296.8764,27077.9667
297.0603,27037.6833
297.2443,26995.7867
297.4282,26941.0683
297.612,26876.8967
297.7959,26825.0817
297.9797,26788.3683
298.1635,26724.7233
298.3474,26748.5333
298.5311,26762.4167
298.7149,26701.6233
298.8987,26627.2633
299.0823,26584.215
299.2661,26519.435
299.4498,26428.9033
299.6334,26412.2233
299.8171,26404.2317
300.0007,26372.1733
300.1843,26349.2383
300.368,26324.5633
300.5515,26285.525
300.7351,26252.4283
300.9186,26220.5917
301.1021,26174.445
301.2857,26155.14
301.4691,26128.9633
301.6526,26123.5017
301.8361,26072.2333
302.0195,26020.1733
302.2029,25990.7483
302.3863,25980.755
302.5697,25927.6083
302.753,25922.355
302.9364,25926.1
303.1197,25938.2333
303.303,25908.2267
303.4863,25850.3717
303.6696,25760.0117
303.8528,25689.6783
304.036,25653.425
304.2192,25651.6967
304.4024,25627.38
304.5856,25578.0483
304.7688,25553.9267
304.9519,25534.4667
305.135,25503.6667
305.3181,25464.6333
305.5012,25436.7517
305.6842,25426.9883
305.8673,25397.2717
306.0504,25346.87
306.2333,25272.2683
306.4163,25255.2733
306.5993,25205.8117
306.7822,25191.2533
306.9652,25176.6917
307.1481,25130.7033
307.331,25088.7633
307.5139,25049.65
307.6967,24998.4833
307.8796,24951.5283
308.0624,24915.335
308.2452,24868.4983
308.428,24824.0217
308.6107,24814.5433
308.7935,24778.495
308.9762,24741.2367
309.1589,24710.175
309.3416,24676.975
309.5243,24637.1333
309.7069,24606.345
309.8896,24563.055
310.0721,24529.3067
310.2548,24507.4617
310.4373,24481.33
310.6199,24476.3033
310.8024,24434.0717
310.985,24411.4983
311.1674,24351.1567
311.3499,24289.4817
311.5324,24273.6267
311.7148,24285.935
311.8973,24248.7183
312.0797,24212.4283
312.2621,24177.4767
312.4445,24144.7967
312.6268,24100.1817
312.8091,24081.125
312.9915,24028.1467
313.1738,23998.1483
313.356,23941.4367
313.5383,23894.1933
313.7206,23871.2233
313.9027,23821.4483
314.085,23799.825
314.2672,23780.2933
314.4493,23767.2433
314.6314,23762.1233
314.8136,23758.23
314.9957,23704.2883
315.1778,23646.075
315.3598,23626.3267
315.5419,23616.9033
315.724,23605.7817
315.9059,23584.7817
316.088,23546.3733
316.2699,23540.67
316.4519,23527.34
316.6338,23483.7517
316.8157,23401.6
316.9977,23373.2883
317.1795,23380.9367
317.3614,23381.1617
317.5432,23365.2467
317.7251,23321.9217
317.9069,23253.5283
318.0887,23213.5167
318.2704,23172.9683
318.4522,23172.355
318.6339,23179.18
318.8156,23201.6833
318.9973,23173.925
319.179,23171.8717
319.3607,23187.3083
319.5423,23187.4967
319.7239,23161.8433
319.9055,23118.0567
320.0871,23100.125
320.2687,23085.99
320.4502,23063.3517
320.6317,23002.49
320.8132,22998.3633
320.9947,23010.715
321.1761,23011.6917
321.3576,22994.2167
321.5391,22956.3267
321.7205,22933.07
321.9019,22904.0233
322.0832,22861.9233
322.2646,22830.465
322.4459,22802.5567
322.6272,22768.3617
322.8085,22741.3717
322.9898,22724.7417
323.1711,22688.8783
323.3523,22671.6967
323.5335,22624.7117
323.7147,22658.5483
323.8959,22701.675
324.0771,22704.9767
324.2582,22678.2067
324.4393,22663.455
324.6204,22670.2583
324.8015,22662.385
324.9826,22679.505
325.1637,22706.865
325.3447,22707.9133
325.5257,22712.4967
325.7067,22697.705
325.8877,22583.5583
326.0686,22518.8367
326.2496,22524.66
326.4305,22494.3867
326.6114,22485.135
326.7922,22486.5433
326.9731,22485.9933
327.1539,22459.1
327.3347,22446.5517
327.5155,22435.8033
327.6963,22466.65
327.8771,22469.1567
328.0578,22427.0633
328.2385,22356.6383
328.4193,22344.1
328.5999,22333.8817
328.7806,22293.9
328.9613,22302.38
329.1419,22293.03
329.3225,22287.3883
329.5031,22247.935
329.6837,22213.3983
329.8642,22182.1467
330.0447,22171.6417
330.2252,22143.975
330.4057,22114.6033
330.5862,22109.995
330.7667,22109.1667
330.9471,22096.66
331.1275,22104.265
331.3079,22073.8283
331.4883,22042.5983
331.6687,22040.635
331.849,22015.125
332.0293,21978.4783
332.2096,21947.765
332.3899,21946.78
332.5702,21957.005
332.7504,21968.1767
332.9306,21970.6817
333.1108,21930.5767
333.291,21879.7383
333.4712,21879.7
333.6514,21904.8167
333.8315,21890.485
334.0116,21873.5067
334.1917,21872.85
334.3717,21873.1783
334.5518,21884.0983
334.7318,21850.9317
334.9119,21838.2933
335.0918,21847.97
335.2718,21844.4233
335.4518,21836.7583
335.6317,21828.5717
335.8116,21820.5533
335.9915,21780.3167
336.1714,21741.4583
336.3513,21739.8983
336.5311,21740.495
336.7109,21747.8633
336.8907,21717.2917
337.0705,21657.7917
337.2502,21593.0267
337.43,21577.6133
337.6097,21535.1617
337.7894,21516.475
337.9691,21519.925
338.1488,21533.08
338.3284,21543.7683
338.508,21569.3467
338.6877,21567.9167
338.8672,21541.8233
339.0468,21485.7233
339.2263,21464.5667
339.4059,21481.98
339.5854,21503.625
339.7649,21493.4367
339.9443,21473.6267
340.1238,21465.3417
340.3032,21484.5267
340.4826,21488.6133
340.662,21443.875
340.8414,21396.85
341.0207,21406.3483
341.2001,21414.0883
341.3794,21419.7483
341.5587,21423.0
341.738,21415.9417
341.9172,21390.7533
342.0965,21342.27
342.2757,21280.9433
342.4549,21220.295
342.6341,21216.7433
342.8132,21244.35
342.9923,21277.715
343.1715,21303.1783
343.3506,21257.6983
343.5296,21214.7683
343.7087,21193.4967
343.8878,21163.44
344.0668,21157.5767
344.2458,21154.6367
344.4248,21108.5933
344.6037,21083.145
344.7827,21087.8283
344.9616,21074.6183
345.1405,21070.0317
345.3194,21057.7467
345.4982,21024.8083
345.6771,21006.4317
345.8559,20999.5483
346.0347,20979.1283
346.2135,20973.3933
346.3923,20962.56
346.571,20913.8433
346.7498,20902.975
346.9285,20921.825
347.1071,20888.36
347.2859,20852.98
347.4645,20887.9767
347.6431,20937.1583
347.8217,20998.5167
348.0003,20888.915
348.1789,20827.1333
348.3574,20790.2333
348.5359,20741.9383
348.7145,20688.995
348.893,20689.135
349.0714,20685.23
349.2499,20644.6983
349.4283,20596.0217
349.6068,20536.1867
349.7852,20519.06
349.9635,20528.28
350.1419,20514.5433
350.3202,20482.5933
350.4985,20431.905
350.6768,20399.8917
350.8551,20374.855
351.0334,20354.4367
351.2116,20326.4883
351.3898,20322.7567
351.568,20300.015
351.7462,20297.05
351.9243,20279.6833
352.1025,20245.5417
352.2806,20216.9067
352.4587,20218.8883
352.6368,20169.1967
352.8148,20109.7617
352.9929,20081.4817
353.1709,20089.0117
353.3489,20078.5417
353.5268,20039.905
353.7048,20003.1
353.8828,19973.285
354.0607,19931.385
354.2386,19928.19
354.4165,19905.2533
354.5943,19873.48
354.7722,19863.73
354.95,19878.6567
355.1278,19862.8183
355.3056,19804.395
355.4833,19737.385
355.6611,19685.6233
355.8388,19641.215
356.0165,19616.2317
356.1942,19615.7
356.3719,19638.1383
356.5495,19640.4483
356.7271,19611.8367
356.9047,19576.8767
357.0823,19579.7317
357.2599,19583.25
357.4374,19543.3233
357.6149,19490.2017
357.7924,19444.0867
357.9699,19416.595
358.1474,19382.4233
358.3248,19341.245
358.5023,19309.185
358.6797,19266.1533
358.8571,19231.35
359.0344,19191.8467
359.2118,19145.3917
359.3891,19110.3483
359.5664,19076.415
359.7437,19053.0383
359.9209,18998.27
360.0982,18940.0567
360.2754,18900.515
360.4526,18926.64
360.6298,18935.9017
360.807,18922.55
360.9841,18889.7433
361.1613,18845.18
361.3383,18849.475
361.5154,18843.685
361.6925,18789.7917
361.8695,18784.2617
362.0466,18726.5433
362.2236,18733.635
362.4005,18703.7983
362.5775,18626.0483
362.7545,18580.9617
362.9314,18579.38
363.1083,18568.49
363.2852,18528.5333
363.462,18499.555
363.6389,18494.0117
363.8157,18469.0233
363.9925,18456.5433
364.1693,18396.8933
364.346,18360.2033
364.5228,18374.035
364.6996,18398.6817
364.8762,18394.2367
365.0529,18328.24
365.2296,18328.755
365.4062,18320.5633
365.5829,18278.5767
365.7595,18298.4967
365.9361,18260.3083
366.1126,18302.3433
366.2892,18426.0233
366.4657,18544.6367
366.6422,18613.0617
366.8186,18655.9533
366.9951,18568.2167
367.1716,18499.6917
367.348,18601.74
367.5244,18702.3983
367.7008,18701.195
367.8772,18470.9267
368.0535,18432.59
368.2298,18467.575
368.4061,18327.8217
368.5824,18395.275
368.7586,18459.225
368.9349,18326.0633
369.1111,18261.805
369.2873,18319.2583
369.4635,18384.8667
369.6396,18202.715
369.8158,18103.825
369.9919,18103.9183
370.168,18094.3083
370.3441,18031.9783
370.5202,17956.85
370.6962,17902.395
370.8722,17875.2717
371.0482,17869.3283
371.2242,17937.87
371.4002,17983.8267
371.5761,17953.475
371.752,17944.905
371.9279,17959.5167
372.1038,17895.98
372.2796,17876.1333
372.4555,17863.0517
372.6313,17844.8517
372.8071,17825.4317
372.9829,17828.8283
373.1586,17851.955
373.3344,17814.6467
373.5101,17800.725
373.6858,17797.5183
373.8615,17797.6267
374.0371,17880.9783
374.2127,17918.6133
374.3884,17849.2683
374.564,17833.0967
374.7395,17899.5683
374.9151,18083.2533
375.0906,18184.8317
375.2661,18103.07
375.4416,18172.6517
375.6171,18345.49
375.7925,18370.7717
375.968,18193.6367
376.1434,18049.095
376.3188,18041.8083
376.4941,18109.02
376.6695,18162.2667
376.8448,18202.4533
377.0201,18117.2117
377.1954,18245.08
377.3707,18278.42
377.5459,18380.485
377.7212,18669.295
377.8964,18788.6117
378.0715,18596.9367
378.2467,18843.6067
378.4218,18735.3317
378.597,18591.12
378.7721,18644.6633
378.9472,18688.88
379.1222,18963.9783
379.2973,19467.2583
379.4723,19658.5033
379.6473,19222.0667
379.8223,18872.0683
379.9972,18689.49
380.1722,18583.08
380.3471,18583.7833
380.522,18618.0967
380.6969,18903.6633
380.8717,18780.725
381.0466,18549.9417
381.2214,18476.0283
381.3962,18356.085
381.571,18261.7467
381.7457,18346.1183
381.9204,18298.6333
382.0952,18452.99
382.2699,18844.9817
382.4445,18911.805
382.6192,19231.46
382.7938,19515.7433
382.9685,19194.2883
383.1431,18831.5067
383.3176,18748.36
383.4922,18719.8483
383.6667,18612.0517
383.8412,18490.185
384.0157,18562.1
384.1902,18713.4783
384.3646,18637.22
384.5391,18529.6467
384.7134,18610.6967
384.8878,18892.365
385.0622,18812.68
385.2365,18433.8617
385.4109,18373.1383
385.5852,18392.2383
385.7594,18418.03
385.9337,18475.31
386.1079,18647.4633
386.2822,18812.27
386.4564,18631.6367
386.6306,18779.0167
386.8047,18936.16
386.9789,18948.625
387.153,19337.525
387.3271,19441.7183
387.5012,19724.08
387.6752,20014.09
387.8492,19866.0617
388.0233,19726.3183
388.1972,19920.43
388.3712,19875.5667
388.5452,19946.18
388.7191,20263.4383
388.893,20276.5167
389.0669,19708.5167
389.2408,19047.2117
389.4146,18667.2683
389.5884,18357.2333
389.7623,18246.3317
389.9361,18333.19
390.1098,18499.6833
390.2835,18450.0917
390.4573,18419.0767
390.631,18701.185
390.8047,18886.76
390.9784,18745.555
391.152,18886.9617
391.3256,19118.43
391.4992,18855.615
391.6728,18858.4983
391.8464,19356.01
392.0199,19400.89
392.1934,19587.4233
392.3669,19894.8
392.5403,20025.0717
392.7138,20338.2617
392.8873,20908.795
393.0607,21233.3733
393.2341,21286.4183
393.4074,20563.5583
393.5808,20027.9883
393.7542,20033.0
393.9274,19758.1383
394.1007,19728.0333
394.274,19494.9583
394.4472,19526.7617
394.6205,19939.915
394.7937,20261.175
394.9668,19887.105
395.14,19566.7867
395.3131,19296.07
395.4863,19389.5683
395.6594,19070.9517
395.8325,18906.4017
396.0055,18952.8717
396.1786,19086.0217
396.3516,19034.6017
396.5246,18918.18
396.6975,19043.4433
396.8705,19649.3767
397.0434,19151.72
397.2163,18940.945
397.3892,19335.36
397.5621,19643.115
397.735,20024.715
397.9077,20272.0867
398.0806,19837.3433
398.2534,20090.4533
398.4261,20478.6583
398.5989,21215.3817
398.7716,20865.9067
398.9443,20406.6467
399.117,19976.6833
399.2896,19945.17
399.4623,19811.9617
399.6349,19401.275
399.8075,19035.4017
399.9801,19118.2717
400.1526,18680.0133
400.3252,18185.7417
400.4977,18026.3183
400.6702,17995.335
400.8427,18183.3467
401.0151,18245.235
401.1875,18219.7967
401.36,18331.3183
401.5323,18052.0183
401.7047,17870.9133
401.877,17730.7117
402.0494,17864.585
402.2216,18160.2433
402.394,18053.3517
402.5662,17950.155
402.7385,17897.85
402.9107,17974.225
403.0829,18022.085
403.2551,17839.42
403.4272,17801.3683
403.5994,17963.73
403.7715,18163.185
403.9436,18069.45
404.1156,18169.4083
