Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-15 09:59:01.971186
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2225.825
218.2508,2275.2983
218.442,2325.0283
218.6332,2378.3733
218.8244,2430.6883
219.0156,2487.7867
219.2067,2546.3617
219.3979,2606.9183
219.589,2667.4633
219.7801,2732.29
219.9712,2797.14
220.1623,2865.4433
220.3533,2937.2833
220.5444,3009.5483
220.7354,3084.7233
220.9264,3160.8483
221.1174,3243.0533
221.3083,3324.9733
221.4993,3405.6167
221.6902,3485.7533
221.8812,3576.2967
222.0721,3667.555
222.263,3758.5233
222.4538,3854.445
222.6447,3954.405
222.8355,4052.58
223.0264,4153.9833
223.2172,4253.1733
223.408,4358.8167
223.5987,4467.2717
223.7895,4575.0467
223.9802,4687.7533
224.1709,4799.3333
224.3616,4918.8067
224.5524,5036.28
224.743,5156.8467
224.9337,5275.945
225.1243,5408.7983
225.315,5534.5933
225.5056,5657.16
225.6962,5788.3617
225.8867,5921.8133
226.0773,6053.445
226.2678,6195.645
226.4584,6337.1267
226.6489,6478.1017
226.8394,6613.29
227.0298,6760.9817
227.2203,6914.3
227.4108,7074.745
227.6012,7231.185
227.7916,7381.5117
227.982,7537.0833
228.1723,7690.915
228.3627,7851.8483
228.5531,8010.1583
228.7434,8172.0767
228.9337,8338.6233
229.124,8510.4333
229.3143,8680.9017
229.5045,8865.8933
229.6948,9048.4333
229.885,9237.4567
230.0752,9425.7333
230.2654,9615.88
230.4556,9802.025
230.6457,9985.7267
230.8358,10169.005
231.026,10358.49
231.2161,10542.6367
231.4062,10735.8933
231.5963,10921.7283
231.7863,11112.8617
231.9764,11317.3733
232.1664,11523.2617
232.3564,11737.6767
232.5464,11941.0867
232.7364,12149.0833
232.9263,12347.2183
233.1163,12562.5533
233.3062,12777.8467
233.4961,13010.01
233.686,13220.395
233.8758,13413.8183
234.0657,13611.2817
234.2555,13825.9983
234.4454,14044.0883
234.6352,14254.28
234.825,14464.435
235.0147,14665.32
235.2045,14874.2683
235.3942,15079.1667
235.5839,15289.3117
235.7737,15492.815
235.9633,15695.06
236.153,15918.9717
236.3427,16134.9867
236.5323,16341.595
236.7219,16539.1917
236.9115,16719.785
237.1011,16909.365
237.2907,17117.3883
237.4803,17323.2033
237.6698,17515.5717
237.8593,17720.0033
238.0488,17918.37
238.2383,18116.3783
238.4278,18311.1767
238.6172,18526.2033
238.8066,18724.4783
238.9961,18924.17
239.1855,19135.2117
239.3748,19325.2367
239.5642,19508.04
239.7536,19707.375
239.9429,19895.55
240.1322,20065.0
240.3215,20248.33
240.5108,20433.585
240.7001,20626.455
240.8893,20806.82
241.0786,20981.1083
241.2677,21147.1733
241.457,21339.2117
241.6461,21482.78
241.8353,21629.695
242.0244,21783.0167
242.2136,21934.165
242.4027,22103.8433
242.5918,22249.2967
242.7809,22354.7133
242.9699,22438.5217
243.159,22569.7183
243.348,22765.8383
243.537,22962.8067
243.726,23112.875
243.915,23235.7283
244.1039,23323.5533
244.2929,23371.0717
244.4818,23477.335
244.6707,23645.565
244.8596,23840.125
245.0485,24009.19
245.2373,24181.7417
245.4262,24327.1583
245.615,24476.2967
245.8038,24574.5017
245.9926,24707.48
246.1814,24746.64
246.3701,24752.4667
246.5589,24847.645
246.7476,25007.0617
246.9363,25193.365
247.1249,25342.2517
247.3136,25496.9717
247.5023,25636.2883
247.6909,25776.855
247.8795,25906.1733
248.0681,26030.9483
248.2567,26168.285
248.4453,26276.3283
248.6338,26345.0533
248.8224,26301.395
249.0109,26328.985
249.1994,26467.9317
249.3878,26637.9217
249.5763,26789.5017
249.7648,26919.6433
249.9532,27049.36
250.1416,27202.4183
250.33,27355.2567
250.5183,27479.055
250.7067,27574.5833
250.8951,27660.165
251.0834,27759.0617
251.2717,27842.675
251.46,27914.2667
251.6483,27965.0233
251.8365,27957.2017
252.0247,27973.2017
252.213,28110.9317
252.4012,28224.1533
252.5894,28375.4483
252.7775,28478.89
252.9657,28568.3267
253.1538,28695.7917
253.3419,28790.2533
253.53,28841.75
253.7181,28924.4367
253.9062,28985.3233
254.0942,29058.4967
254.2823,29115.2317
254.4703,29173.3167
254.6583,29229.6917
254.8463,29287.6383
255.0342,29309.395
255.2222,29318.0317
255.4101,29296.585
255.598,29329.3983
255.7859,29421.7517
255.9738,29536.0067
256.1616,29659.6617
256.3495,29780.2867
256.5373,29866.7083
256.7251,29989.9683
256.9129,30072.35
257.1006,30141.5983
257.2884,30227.505
257.4761,30321.6833
257.6638,30370.2817
257.8515,30397.32
258.0392,30440.82
258.2269,30476.9017
258.4146,30508.2783
258.6022,30553.095
258.7898,30564.0767
258.9774,30593.1433
259.165,30637.165
259.3525,30657.43
259.5401,30706.53
259.7276,30774.2267
259.9151,30826.9983
260.1026,30863.34
260.2901,30928.1467
260.4776,30988.2683
260.665,31090.7533
260.8524,31178.2467
261.0398,31268.6417
261.2272,31297.9517
261.4146,31299.5283
261.6019,31334.0
261.7893,31382.3367
261.9766,31409.3317
262.1639,31452.5517
262.3512,31448.23
262.5384,31447.555
262.7257,31449.1167
262.9129,31462.5
263.1001,31468.9283
263.2873,31514.2433
263.4745,31524.075
263.6617,31456.6483
263.8488,31491.91
264.0359,31526.9717
264.2231,31539.34
264.4101,31557.43
264.5972,31584.6617
264.7842,31608.485
264.9713,31616.1833
265.1583,31605.9867
265.3453,31619.6567
265.5323,31644.96
265.7193,31664.46
265.9062,31704.2183
266.0931,31712.6883
266.2801,31698.9983
266.4669,31718.4
266.6538,31734.17
266.8407,31762.1083
267.0276,31733.4367
267.2143,31706.5167
267.4012,31716.1317
267.588,31662.1833
267.7747,31655.3983
267.9615,31649.6117
268.1482,31633.8583
268.3349,31632.3083
268.5217,31611.8617
268.7083,31577.14
268.895,31563.025
269.0817,31576.2117
269.2682,31557.0833
269.4549,31503.5017
269.6415,31428.5967
269.8281,31408.3467
270.0146,31427.6517
270.2012,31426.49
270.3877,31433.7933
270.5742,31417.135
270.7607,31397.47
270.9472,31379.98
271.1336,31353.83
271.32,31316.2817
271.5065,31282.4767
271.6929,31266.6433
271.8792,31282.0167
272.0656,31266.0167
272.252,31263.1967
272.4383,31250.41
272.6246,31215.1633
272.8109,31189.7517
272.9972,31227.76
273.1835,31235.9683
273.3697,31239.1633
273.5559,31231.3533
273.7421,31221.3867
273.9283,31197.5567
274.1145,31177.445
274.3007,31157.1933
274.4868,31156.3067
274.6729,31186.855
274.859,31182.4117
275.0451,31163.295
275.2311,31077.47
275.4172,31077.1833
275.6032,31080.6133
275.7892,31092.92
275.9752,31075.5767
276.1612,31085.3767
276.3472,31039.3983
276.5331,31011.19
276.719,30992.5017
276.9049,30982.9933
277.0908,30936.9667
277.2767,30916.3267
277.4625,30912.7683
277.6484,30885.895
277.8342,30841.4767
278.02,30816.9917
278.2057,30825.205
278.3915,30842.8967
278.5772,30829.4767
278.763,30775.6883
278.9487,30793.705
279.1343,30798.9067
279.32,30762.7467
279.5057,30707.2467
279.6913,30613.4767
279.877,30582.6233
280.0625,30557.29
280.2481,30499.2267
280.4337,30446.5717
280.6192,30465.9233
280.8048,30476.9133
280.9903,30423.9983
281.1758,30366.7067
281.3612,30305.54
281.5467,30274.1667
281.7321,30292.3467
281.9175,30282.6
282.1029,30259.0083
282.2884,30234.8383
282.4737,30174.8317
282.6591,30119.2417
282.8444,30099.7533
283.0297,30073.2233
283.215,30055.4467
283.4002,30030.9017
283.5855,29971.4983
283.7707,29875.9667
283.956,29826.6267
284.1412,29788.2267
284.3264,29782.7417
284.5115,29797.9917
284.6967,29790.8083
284.8818,29736.5667
285.0669,29664.385
285.252,29641.5583
285.4371,29620.265
285.6222,29562.69
285.8072,29516.4067
285.9922,29474.8167
286.1772,29468.5717
286.3622,29467.3717
286.5472,29411.51
286.7321,29346.7933
286.9171,29358.8083
287.102,29340.5533
287.2869,29341.4617
287.4717,29371.6817
287.6566,29348.0633
287.8415,29323.9067
288.0263,29288.2817
288.2111,29209.2367
288.3959,29134.44
288.5806,29113.6983
288.7654,29104.8083
288.9501,29150.62
289.1348,29144.395
289.3195,29125.9483
289.5042,29117.63
289.6889,29123.2067
289.8735,29049.1917
290.0581,29002.0317
290.2428,28930.5317
290.4273,28911.1467
290.6119,28921.23
290.7965,28898.6033
290.981,28880.2367
291.1655,28852.7567
291.35,28756.7517
291.5345,28691.175
291.719,28674.7833
291.9034,28669.9483
292.0878,28693.7933
292.2722,28665.6267
292.4566,28618.2883
292.641,28605.5333
292.8253,28585.5717
293.0096,28542.8817
293.194,28532.0667
293.3783,28511.34
293.5626,28510.9133
293.7468,28494.7833
293.9311,28481.1083
294.1153,28414.4017
294.2995,28306.8917
294.4837,28233.725
294.6678,28172.8433
294.852,28133.6167
295.0361,28124.9433
295.2202,28117.445
295.4043,28120.1933
295.5884,28082.8417
295.7725,28056.47
295.9565,28019.155
296.1405,27944.6233
296.3246,27899.6417
296.5085,27919.5867
296.6925,27941.2217
296.8764,27913.3967
297.0603,27873.5767
297.2443,27833.0117
297.4282,27772.9817
297.612,27708.2667
297.7959,27652.1117
297.9797,27616.4417
298.1635,27552.955
298.3474,27576.9633
298.5311,27590.83
298.7149,27523.8233
298.8987,27446.5483
299.0823,27399.8633
299.2661,27331.055
299.4498,27236.2
299.6334,27219.5617
299.8171,27210.2683
300.0007,27176.0783
300.1843,27152.89
300.368,27123.7117
300.5515,27087.1083
300.7351,27049.3933
300.9186,27018.04
301.1021,26966.3033
301.2857,26942.08
301.4691,26912.0067
301.6526,26911.335
301.8361,26855.1767
302.0195,26805.645
302.2029,26775.2667
302.3863,26758.1633
302.5697,26707.345
302.753,26701.4117
302.9364,26706.0217
303.1197,26714.515
303.303,26680.5733
303.4863,26617.6
303.6696,26528.7967
303.8528,26459.6417
304.036,26424.2883
304.2192,26420.0733
304.4024,26394.6717
304.5856,26342.585
304.7688,26314.6867
304.9519,26292.2667
305.135,26255.3083
305.3181,26216.6633
305.5012,26186.0933
305.6842,26176.2117
305.8673,26145.72
306.0504,26091.4817
306.2333,26018.4783
306.4163,25997.9167
306.5993,25944.6133
306.7822,25929.1217
306.9652,25911.9417
307.1481,25861.535
307.331,25820.4117
307.5139,25775.2717
307.6967,25725.0283
307.8796,25678.0767
308.0624,25638.3667
308.2452,25589.8983
308.428,25552.6683
308.6107,25540.225
308.7935,25500.7583
308.9762,25463.35
309.1589,25426.03
309.3416,25391.635
309.5243,25347.2383
309.7069,25314.0983
309.8896,25269.7833
310.0721,25235.1
310.2548,25214.1833
310.4373,25189.755
310.6199,25183.4333
310.8024,25141.7433
310.985,25119.0233
311.1674,25060.8167
311.3499,24994.0983
311.5324,24976.395
311.7148,24984.1617
311.8973,24941.59
312.0797,24907.365
312.2621,24877.7817
312.4445,24843.225
312.6268,24795.46
312.8091,24775.92
312.9915,24717.38
313.1738,24685.2733
313.356,24626.6983
313.5383,24575.6733
313.7206,24554.3583
313.9027,24502.11
314.085,24475.3117
314.2672,24450.6233
314.4493,24436.3517
314.6314,24437.7667
314.8136,24431.6233
314.9957,24380.8833
315.1778,24316.9717
315.3598,24295.4267
315.5419,24287.295
315.724,24272.3117
315.9059,24249.265
316.088,24211.6517
316.2699,24209.0267
316.4519,24196.1917
316.6338,24153.9317
316.8157,24071.0867
316.9977,24043.02
317.1795,24051.2667
317.3614,24049.765
317.5432,24029.235
317.7251,23986.815
317.9069,23913.635
318.0887,23869.2783
318.2704,23830.8383
318.4522,23832.8317
318.6339,23838.725
318.8156,23869.1
318.9973,23834.1233
319.179,23829.4033
319.3607,23840.5367
319.5423,23846.6367
319.7239,23819.0167
319.9055,23773.8717
320.0871,23756.12
320.2687,23745.2683
320.4502,23727.245
320.6317,23662.1033
320.8132,23650.815
320.9947,23665.58
321.1761,23661.8417
321.3576,23645.6417
321.5391,23606.6867
321.7205,23585.695
321.9019,23557.4567
322.0832,23511.3933
322.2646,23475.4933
322.4459,23448.985
322.6272,23412.5283
322.8085,23378.4017
322.9898,23363.3783
323.1711,23333.3967
323.3523,23310.4617
323.5335,23263.0917
323.7147,23301.0533
323.8959,23350.8367
324.0771,23354.73
324.2582,23326.1217
324.4393,23318.985
324.6204,23322.4017
324.8015,23306.55
324.9826,23326.4317
325.1637,23356.4
325.3447,23360.1533
325.5257,23369.3167
325.7067,23355.4617
325.8877,23239.4733
326.0686,23173.0533
326.2496,23179.0133
326.4305,23148.115
326.6114,23142.0683
326.7922,23142.23
326.9731,23138.685
327.1539,23108.5867
327.3347,23097.3083
327.5155,23085.3517
327.6963,23110.925
327.8771,23117.4317
328.0578,23072.49
328.2385,22999.0817
328.4193,22989.9083
328.5999,22973.1367
328.7806,22940.2067
328.9613,22952.8283
329.1419,22945.1933
329.3225,22940.7783
329.5031,22905.1633
329.6837,22871.2317
329.8642,22842.9317
330.0447,22824.1533
330.2252,22789.7267
330.4057,22754.5333
330.5862,22744.005
330.7667,22745.2583
330.9471,22732.8
331.1275,22742.4883
331.3079,22711.3783
331.4883,22681.1267
331.6687,22678.895
331.849,22648.5883
332.0293,22611.605
332.2096,22580.08
332.3899,22584.065
332.5702,22594.165
332.7504,22602.1983
332.9306,22605.7883
333.1108,22565.2183
333.291,22510.1083
333.4712,22501.5083
333.6514,22528.1633
333.8315,22515.2583
334.0116,22501.195
334.1917,22504.7767
334.3717,22512.7533
334.5518,22521.3933
334.7318,22478.3167
334.9119,22466.1567
335.0918,22478.3733
335.2718,22476.4183
335.4518,22469.52
335.6317,22459.7667
335.8116,22441.9017
335.9915,22391.74
336.1714,22356.65
336.3513,22361.1917
336.5311,22359.01
336.7109,22357.9917
336.8907,22324.0467
337.0705,22265.2733
337.2502,22206.14
337.43,22189.695
337.6097,22155.9517
337.7894,22125.8067
337.9691,22130.5817
338.1488,22149.4433
338.3284,22162.2617
338.508,22195.4967
338.6877,22195.1067
338.8672,22166.1517
339.0468,22099.9017
339.2263,22077.0583
339.4059,22094.5083
339.5854,22123.975
339.7649,22117.8367
339.9443,22100.105
340.1238,22095.0283
340.3032,22112.565
340.4826,22113.9067
340.662,22063.2433
340.8414,22015.9217
341.0207,22029.4217
341.2001,22030.2267
341.3794,22035.185
341.5587,22039.485
341.738,22037.8233
341.9172,22012.8433
342.0965,21965.1617
342.2757,21897.3683
342.4549,21836.3483
342.6341,21832.6733
342.8132,21864.6983
342.9923,21900.91
343.1715,21918.4217
343.3506,21877.895
343.5296,21836.5967
343.7087,21807.2017
343.8878,21766.6333
344.0668,21753.0083
344.2458,21750.7683
344.4248,21701.185
344.6037,21685.4267
344.7827,21696.23
344.9616,21688.6983
345.1405,21679.985
345.3194,21672.5383
345.4982,21638.3883
345.6771,21619.4483
345.8559,21607.205
346.0347,21579.6683
346.2135,21583.36
346.3923,21575.2817
346.571,21523.9767
346.7498,21517.7267
346.9285,21539.3933
347.1071,21504.3617
347.2859,21458.4583
347.4645,21488.115
347.6431,21548.15
347.8217,21606.2667
348.0003,21492.9483
348.1789,21434.0133
348.3574,21394.5
348.5359,21354.24
348.7145,21300.8283
348.893,21291.7817
349.0714,21284.2717
349.2499,21240.3683
349.4283,21190.42
349.6068,21126.3383
349.7852,21115.2867
349.9635,21129.7933
350.1419,21118.4633
350.3202,21095.44
350.4985,21045.0217
350.6768,21013.2767
350.8551,20982.2533
351.0334,20956.7083
351.2116,20921.9933
351.3898,20912.81
351.568,20898.8217
351.7462,20898.4083
351.9243,20877.2183
352.1025,20839.875
352.2806,20804.19
352.4587,20799.9733
352.6368,20756.4917
352.8148,20702.4617
352.9929,20676.1833
353.1709,20685.7017
353.3489,20679.99
353.5268,20638.4817
353.7048,20605.665
353.8828,20578.8483
354.0607,20529.085
354.2386,20527.535
354.4165,20508.3767
354.5943,20478.0017
354.7722,20464.5
354.95,20485.4517
355.1278,20461.9417
355.3056,20400.395
355.4833,20330.7933
355.6611,20280.8333
355.8388,20228.28
356.0165,20204.8333
356.1942,20209.5633
356.3719,20221.8083
356.5495,20216.4217
356.7271,20186.17
356.9047,20145.8867
357.0823,20153.9733
357.2599,20160.99
357.4374,20125.7533
357.6149,20071.765
357.7924,20019.025
357.9699,19979.49
358.1474,19944.7317
358.3248,19899.9733
358.5023,19862.0183
358.6797,19822.5083
358.8571,19797.935
359.0344,19768.805
359.2118,19724.9667
359.3891,19690.445
359.5664,19662.09
359.7437,19643.9833
359.9209,19591.535
360.0982,19522.3
360.2754,19478.9733
360.4526,19502.6567
360.6298,19510.455
360.807,19484.2533
360.9841,19454.2867
361.1613,19412.775
361.3383,19421.0817
361.5154,19415.4783
361.6925,19357.4117
361.8695,19343.47
362.0466,19289.9717
362.2236,19304.0317
362.4005,19280.185
362.5775,19214.115
362.7545,19170.3267
362.9314,19158.25
363.1083,19129.6933
363.2852,19092.4733
363.462,19067.0633
363.6389,19062.8183
363.8157,19045.4417
363.9925,19038.2517
364.1693,18972.5517
364.346,18930.1467
364.5228,18942.0983
364.6996,18965.0433
364.8762,18961.29
365.0529,18901.6467
365.2296,18913.4533
365.4062,18903.8467
365.5829,18867.3183
365.7595,18894.0883
365.9361,18853.9567
366.1126,18895.8917
366.2892,19021.72
366.4657,19144.585
366.6422,19211.4283
366.8186,19250.625
366.9951,19163.445
367.1716,19098.8717
367.348,19203.4117
367.5244,19304.735
367.7008,19295.96
367.8772,19053.0683
368.0535,19024.5733
368.2298,19057.2
368.4061,18910.8383
368.5824,18979.1317
368.7586,19039.42
368.9349,18913.4583
369.1111,18856.4517
369.2873,18911.9017
369.4635,18973.0783
369.6396,18793.685
369.8158,18697.84
369.9919,18702.59
370.168,18684.1133
370.3441,18606.835
370.5202,18524.1567
370.6962,18463.67
370.8722,18441.1133
371.0482,18442.635
371.2242,18529.685
371.4002,18579.8983
371.5761,18552.8583
371.752,18536.505
371.9279,18525.2917
372.1038,18456.6617
372.2796,18453.0533
372.4555,18442.125
372.6313,18422.2717
372.8071,18410.065
372.9829,18413.235
373.1586,18423.9583
373.3344,18369.5033
373.5101,18348.5883
373.6858,18356.715
373.8615,18371.625
374.0371,18463.9083
374.2127,18495.3183
374.3884,18417.805
374.564,18395.5867
374.7395,18456.07
374.9151,18655.2867
375.0906,18768.3033
375.2661,18701.92
375.4416,18787.0583
375.6171,18958.1383
375.7925,18972.7117
375.968,18787.7567
376.1434,18644.51
376.3188,18637.9583
376.4941,18713.7983
376.6695,18768.3333
376.8448,18806.475
377.0201,18725.685
377.1954,18869.3683
377.3707,18904.0067
377.5459,19018.17
377.7212,19318.3983
377.8964,19436.1633
378.0715,19248.27
378.2467,19508.8267
378.4218,19378.4067
378.597,19229.6717
378.7721,19274.6267
378.9472,19315.2983
379.1222,19604.8033
379.2973,20110.3717
379.4723,20292.815
379.6473,19835.4067
379.8223,19485.0183
379.9972,19308.7967
380.1722,19218.5067
380.3471,19223.875
380.522,19266.475
380.6969,19561.1167
380.8717,19427.88
381.0466,19199.58
381.2214,19109.9017
381.3962,18975.2133
381.571,18880.1017
381.7457,18969.7367
381.9204,18899.14
382.0952,19070.3133
382.2699,19462.2783
382.4445,19523.7683
382.6192,19849.8167
382.7938,20133.5783
382.9685,19794.3217
383.1431,19420.6367
383.3176,19339.2717
383.4922,19315.0033
383.6667,19191.6867
383.8412,19074.3733
384.0157,19159.6817
384.1902,19333.0317
384.3646,19255.5433
384.5391,19161.3933
384.7134,19262.8967
384.8878,19543.6183
385.0622,19454.8767
385.2365,19069.8833
385.4109,19009.2417
385.5852,19025.3633
385.7594,19044.575
385.9337,19093.3667
386.1079,19290.8633
386.2822,19461.3167
386.4564,19280.1617
386.6306,19442.6517
386.8047,19591.32
386.9789,19596.76
387.153,19991.6233
387.3271,20111.4967
387.5012,20416.15
387.6752,20697.5883
387.8492,20529.4617
388.0233,20401.17
388.1972,20591.7983
388.3712,20550.5517
388.5452,20620.8217
388.7191,20945.305
388.893,20952.7067
389.0669,20380.1433
389.2408,19722.8583
389.4146,19339.7233
389.5884,19035.3233
389.7623,18927.4283
389.9361,19023.495
390.1098,19193.035
390.2835,19130.51
390.4573,19096.775
390.631,19404.74
390.8047,19592.79
390.9784,19454.985
391.152,19618.9467
391.3256,19848.5167
391.4992,19577.8467
391.6728,19589.435
391.8464,20091.3367
392.0199,20108.5767
392.1934,20318.0433
392.3669,20619.2333
392.5403,20755.1967
392.7138,21055.1883
392.8873,21633.6767
393.0607,21937.7583
393.2341,21959.8467
393.4074,21205.115
393.5808,20684.6717
393.7542,20709.25
393.9274,20448.9583
394.1007,20437.4717
394.274,20199.4683
394.4472,20265.3117
394.6205,20711.71
394.7937,21034.8767
394.9668,20651.7283
395.14,20329.7783
395.3131,20068.9683
395.4863,20166.2617
395.6594,19828.15
395.8325,19667.31
396.0055,19694.38
396.1786,19812.7883
396.3516,19738.5433
396.5246,19593.32
396.6975,19718.2583
396.8705,20325.0033
397.0434,19810.545
397.2163,19624.8
397.3892,20065.465
397.5621,20405.7267
397.735,20836.3733
397.9077,21090.6433
398.0806,20666.5817
398.2534,20937.5717
398.4261,21361.6617
398.5989,22095.62
398.7716,21733.0033
398.9443,21262.4967
399.117,20842.45
399.2896,20816.025
399.4623,20678.47
399.6349,20239.3917
399.8075,19876.93
399.9801,19972.5283
400.1526,19512.4617
400.3252,19005.44
400.4977,18827.0317
400.6702,18808.21
400.8427,19018.2233
401.0151,19082.7617
401.1875,19066.8883
401.36,19182.8117
401.5323,18897.9483
401.7047,18705.7717
401.877,18571.86
402.0494,18722.1533
402.2216,19026.5667
402.394,18908.7333
402.5662,18807.7833
402.7385,18766.8633
402.9107,18843.075
403.0829,18866.6483
403.2551,18668.045
403.4272,18637.9317
403.5994,18835.24
403.7715,19040.5833
403.9436,18955.5567
404.1156,19057.5
