Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-15 02:49:34.061974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2156.4117
218.2508,2204.2217
218.442,2251.4117
218.6332,2301.2733
218.8244,2352.4417
219.0156,2407.7867
219.2067,2464.3
219.3979,2522.965
219.589,2582.3083
219.7801,2644.575
219.9712,2707.2917
220.1623,2772.755
220.3533,2840.4817
220.5444,2909.46
220.7354,2981.4167
220.9264,3055.3067
221.1174,3133.7067
221.3083,3210.4983
221.4993,3288.7217
221.6902,3367.26
221.8812,3455.1
222.0721,3542.455
222.263,3632.6233
222.4538,3724.8683
222.6447,3819.5517
222.8355,3916.1317
223.0264,4013.5933
223.2172,4111.2567
223.408,4212.395
223.5987,4316.4367
223.7895,4422.79
223.9802,4530.0033
224.1709,4637.8483
224.3616,4752.7767
224.5524,4867.585
224.743,4985.3817
224.9337,5101.2383
225.1243,5229.5633
225.315,5351.735
225.5056,5471.0267
225.6962,5601.7417
225.8867,5729.2983
226.0773,5861.1683
226.2678,5996.0317
226.4584,6132.375
226.6489,6269.3183
226.8394,6401.0567
227.0298,6542.5083
227.2203,6692.335
227.4108,6848.0233
227.6012,6999.045
227.7916,7143.8933
227.982,7295.7433
228.1723,7446.1333
228.3627,7600.8083
228.5531,7756.6767
228.7434,7912.6683
228.9337,8076.52
229.124,8244.15
229.3143,8408.8583
229.5045,8588.885
229.6948,8764.6667
229.885,8949.0367
230.0752,9134.3667
230.2654,9317.615
230.4556,9499.0833
230.6457,9678.1017
230.8358,9857.29
231.026,10040.155
231.2161,10221.3883
231.4062,10406.7767
231.5963,10589.8333
231.7863,10776.7067
231.9764,10974.9167
232.1664,11177.5017
232.3564,11386.3017
232.5464,11582.4233
232.7364,11785.8033
232.9263,11984.1183
233.1163,12192.1217
233.3062,12404.0217
233.4961,12625.2967
233.686,12833.2533
233.8758,13022.55
234.0657,13215.8467
234.2555,13427.165
234.4454,13637.9767
234.6352,13844.3533
234.825,14048.71
235.0147,14245.8283
235.2045,14449.8533
235.3942,14652.1983
235.5839,14856.2983
235.7737,15055.4467
235.9633,15253.3267
236.153,15474.355
236.3427,15684.17
236.5323,15890.2883
236.7219,16081.205
236.9115,16255.1733
237.1011,16440.3867
237.2907,16648.1867
237.4803,16848.195
237.6698,17035.5667
237.8593,17235.975
238.0488,17430.6117
238.2383,17626.335
238.4278,17816.85
238.6172,18027.2417
238.8066,18221.5667
238.9961,18415.505
239.1855,18623.1433
239.3748,18813.1483
239.5642,18990.485
239.7536,19185.9267
239.9429,19367.1267
240.1322,19536.955
240.3215,19717.1717
240.5108,19897.7367
240.7001,20085.0417
240.8893,20262.3167
241.0786,20433.0383
241.2677,20596.915
241.457,20786.325
241.6461,20925.9567
241.8353,21073.2817
242.0244,21222.6267
242.2136,21369.16
242.4027,21535.045
242.5918,21677.435
242.7809,21786.7833
242.9699,21864.6533
243.159,21997.8017
243.348,22193.265
243.537,22387.7333
243.726,22537.1067
243.915,22661.1067
244.1039,22751.27
244.2929,22791.98
244.4818,22894.8417
244.6707,23058.255
244.8596,23252.07
245.0485,23425.24
245.2373,23597.3267
245.4262,23742.6017
245.615,23883.445
245.8038,23982.6767
245.9926,24114.1967
246.1814,24157.6017
246.3701,24152.3467
246.5589,24240.9767
246.7476,24400.75
246.9363,24589.2233
247.1249,24734.34
247.3136,24889.46
247.5023,25031.7717
247.6909,25170.6383
247.8795,25297.5633
248.0681,25417.02
248.2567,25552.485
248.4453,25657.3617
248.6338,25731.21
248.8224,25688.6333
249.0109,25710.0367
249.1994,25851.2333
249.3878,26016.625
249.5763,26165.3217
249.7648,26299.76
249.9532,26428.8983
250.1416,26581.145
250.33,26730.1283
250.5183,26849.57
250.7067,26939.6733
250.8951,27019.515
251.0834,27123.4983
251.2717,27205.935
251.46,27281.5583
251.6483,27335.075
251.8365,27325.6417
252.0247,27336.4367
252.213,27472.3733
252.4012,27578.505
252.5894,27726.375
252.7775,27825.5483
252.9657,27917.5917
253.1538,28046.9317
253.3419,28139.905
253.53,28193.9883
253.7181,28276.2233
253.9062,28336.76
254.0942,28405.015
254.2823,28456.8317
254.4703,28513.9567
254.6583,28571.3817
254.8463,28627.5517
255.0342,28648.9
255.2222,28665.08
255.4101,28641.2983
255.598,28669.4883
255.7859,28757.36
255.9738,28870.6417
256.1616,28986.2917
256.3495,29105.7283
256.5373,29188.19
256.7251,29309.7817
256.9129,29386.1683
257.1006,29452.4667
257.2884,29531.5483
257.4761,29626.8717
257.6638,29668.5833
257.8515,29691.6283
258.0392,29741.6133
258.2269,29776.175
258.4146,29809.5833
258.6022,29854.0083
258.7898,29861.54
258.9774,29887.6367
259.165,29928.4067
259.3525,29947.3333
259.5401,29993.495
259.7276,30050.94
259.9151,30104.7067
260.1026,30141.3683
260.2901,30206.7717
260.4776,30269.02
260.665,30374.46
260.8524,30457.29
261.0398,30541.25
261.2272,30564.6567
261.4146,30562.7567
261.6019,30596.225
261.7893,30640.3467
261.9766,30667.9533
262.1639,30717.695
262.3512,30711.1517
262.5384,30708.955
262.7257,30703.67
262.9129,30709.1833
263.1001,30711.6883
263.2873,30749.6133
263.4745,30758.33
263.6617,30690.2783
263.8488,30724.7383
264.0359,30758.555
264.2231,30771.5733
264.4101,30788.7567
264.5972,30812.2683
264.7842,30828.945
264.9713,30828.9767
265.1583,30820.655
265.3453,30832.505
265.5323,30855.4583
265.7193,30879.07
265.9062,30918.3317
266.0931,30918.1517
266.2801,30899.3283
266.4669,30912.2533
266.6538,30917.78
266.8407,30936.0
267.0276,30908.5883
267.2143,30878.345
267.4012,30887.905
267.588,30836.5333
267.7747,30823.1283
267.9615,30817.0
268.1482,30794.795
268.3349,30786.53
268.5217,30768.3833
268.7083,30732.1433
268.895,30718.85
269.0817,30734.31
269.2682,30713.08
269.4549,30674.9883
269.6415,30603.555
269.8281,30578.6617
270.0146,30593.2533
270.2012,30589.0
270.3877,30590.4967
270.5742,30570.5817
270.7607,30548.2317
270.9472,30527.27
271.1336,30498.9467
271.32,30459.5983
271.5065,30427.6283
271.6929,30412.2017
271.8792,30430.3083
272.0656,30412.4617
272.252,30403.5767
272.4383,30392.27
272.6246,30357.7917
272.8109,30331.065
272.9972,30361.3117
273.1835,30367.93
273.3697,30371.9267
273.5559,30359.64
273.7421,30343.3167
273.9283,30320.81
274.1145,30296.2233
274.3007,30272.6233
274.4868,30266.5433
274.6729,30288.64
274.859,30276.415
275.0451,30254.3283
275.2311,30166.93
275.4172,30170.9217
275.6032,30175.855
275.7892,30187.7783
275.9752,30167.245
276.1612,30176.3233
276.3472,30125.7267
276.5331,30098.475
276.719,30081.2533
276.9049,30066.7717
277.0908,30023.795
277.2767,30006.415
277.4625,30000.1267
277.6484,29961.8183
277.8342,29913.86
278.02,29889.0833
278.2057,29887.1633
278.3915,29900.7233
278.5772,29881.72
278.763,29831.72
278.9487,29848.6833
279.1343,29856.025
279.32,29821.1517
279.5057,29764.155
279.6913,29673.275
279.877,29642.7967
280.0625,29622.11
280.2481,29564.1467
280.4337,29514.1667
280.6192,29528.51
280.8048,29543.2383
280.9903,29494.065
281.1758,29438.1483
281.3612,29375.325
281.5467,29344.4483
281.7321,29357.8967
281.9175,29349.9317
282.1029,29319.8017
282.2884,29301.36
282.4737,29238.495
282.6591,29182.5967
282.8444,29164.6183
283.0297,29135.3567
283.215,29118.435
283.4002,29091.8367
283.5855,29033.4467
283.7707,28939.01
283.956,28891.7517
284.1412,28851.625
284.3264,28848.5117
284.5115,28860.77
284.6967,28856.55
284.8818,28802.6567
285.0669,28729.5483
285.252,28703.2833
285.4371,28688.4267
285.6222,28632.3167
285.8072,28585.9783
285.9922,28551.555
286.1772,28544.5617
286.3622,28537.37
286.5472,28481.995
286.7321,28419.83
286.9171,28426.66
287.102,28413.1767
287.2869,28416.5667
287.4717,28437.98
287.6566,28417.225
287.8415,28395.1717
288.0263,28361.8767
288.2111,28283.4533
288.3959,28209.255
288.5806,28190.1167
288.7654,28178.57
288.9501,28223.185
289.1348,28215.5
289.3195,28197.7383
289.5042,28189.7017
289.6889,28197.68
289.8735,28121.335
290.0581,28079.8133
290.2428,28007.585
290.4273,27989.1483
290.6119,28003.5917
290.7965,27979.2283
290.981,27962.295
291.1655,27936.2733
291.35,27843.6483
291.5345,27783.1217
291.719,27768.1983
291.9034,27760.0717
292.0878,27780.35
292.2722,27753.965
292.4566,27709.3717
292.641,27700.21
292.8253,27679.91
293.0096,27639.7467
293.194,27630.705
293.3783,27608.7933
293.5626,27607.1533
293.7468,27590.7433
293.9311,27574.8167
294.1153,27507.9817
294.2995,27408.54
294.4837,27341.0167
294.6678,27280.3067
294.852,27244.8983
295.0361,27239.495
295.2202,27234.6667
295.4043,27232.6417
295.5884,27201.0667
295.7725,27174.165
295.9565,27136.5617
296.1405,27060.1383
296.3246,27016.6817
296.5085,27038.8533
296.6925,27057.0117
296.8764,27035.88
297.0603,26991.9617
297.2443,26955.4917
297.4282,26894.4167
297.612,26834.2967
297.7959,26781.115
297.9797,26741.2033
298.1635,26685.91
298.3474,26704.6583
298.5311,26719.7617
298.7149,26660.175
298.8987,26582.35
299.0823,26544.985
299.2661,26478.2517
299.4498,26385.1333
299.6334,26369.2917
299.8171,26363.275
300.0007,26327.03
300.1843,26303.7233
300.368,26281.615
300.5515,26243.88
300.7351,26207.6133
300.9186,26178.2717
301.1021,26133.3183
301.2857,26114.5517
301.4691,26087.6917
301.6526,26083.75
301.8361,26031.985
302.0195,25979.4
302.2029,25951.6967
302.3863,25935.0233
302.5697,25888.1483
302.753,25881.7317
302.9364,25885.755
303.1197,25899.2283
303.303,25866.1433
303.4863,25809.2817
303.6696,25721.4883
303.8528,25651.7767
304.036,25611.7483
304.2192,25610.3967
304.4024,25589.86
304.5856,25536.9717
304.7688,25511.84
304.9519,25496.5767
305.135,25463.6533
305.3181,25422.4417
305.5012,25398.7617
305.6842,25388.2933
305.8673,25359.4717
306.0504,25309.21
306.2333,25234.9783
306.4163,25215.245
306.5993,25166.0017
306.7822,25151.33
306.9652,25138.4583
307.1481,25093.2
307.331,25050.6117
307.5139,25009.6867
307.6967,24960.8117
307.8796,24912.8983
308.0624,24873.7117
308.2452,24827.8767
308.428,24789.5533
308.6107,24775.105
308.7935,24737.5517
308.9762,24701.8433
309.1589,24669.785
309.3416,24637.7983
309.5243,24601.0033
309.7069,24567.26
309.8896,24523.7233
310.0721,24492.6
310.2548,24473.24
310.4373,24442.42
310.6199,24440.5183
310.8024,24397.21
310.985,24374.92
311.1674,24315.6183
311.3499,24253.5583
311.5324,24237.5817
311.7148,24249.0167
311.8973,24211.645
312.0797,24175.1333
312.2621,24143.7467
312.4445,24110.16
312.6268,24064.8383
312.8091,24045.9083
312.9915,23990.4167
313.1738,23960.99
313.356,23906.2717
313.5383,23858.1583
313.7206,23834.87
313.9027,23785.0
314.085,23762.265
314.2672,23743.575
314.4493,23729.7933
314.6314,23728.6533
314.8136,23721.9467
314.9957,23669.1367
315.1778,23610.065
315.3598,23590.0083
315.5419,23583.3433
315.724,23575.0717
315.9059,23549.8017
316.088,23509.5883
316.2699,23507.4717
316.4519,23491.9433
316.6338,23449.1583
316.8157,23369.05
316.9977,23339.2633
317.1795,23346.74
317.3614,23348.7617
317.5432,23331.7917
317.7251,23288.775
317.9069,23218.0733
318.0887,23178.105
318.2704,23137.3183
318.4522,23136.6133
318.6339,23144.0433
318.8156,23169.2017
318.9973,23139.7233
319.179,23136.8483
319.3607,23154.0067
319.5423,23154.6817
319.7239,23129.4383
319.9055,23085.4383
320.0871,23068.2833
320.2687,23053.285
320.4502,23033.5383
320.6317,22969.8367
320.8132,22964.8017
320.9947,22979.495
321.1761,22978.1417
321.3576,22963.99
321.5391,22925.1017
321.7205,22899.6217
321.9019,22868.6267
322.0832,22831.3867
322.2646,22796.5133
322.4459,22770.2867
322.6272,22737.225
322.8085,22709.1383
322.9898,22690.1483
323.1711,22661.18
323.3523,22636.49
323.5335,22590.08
323.7147,22621.9433
323.8959,22670.4383
324.0771,22674.81
324.2582,22644.3133
324.4393,22632.85
324.6204,22638.0783
324.8015,22632.69
324.9826,22648.5383
325.1637,22673.2
325.3447,22676.5117
325.5257,22680.3133
325.7067,22666.3417
325.8877,22550.7967
326.0686,22485.555
326.2496,22488.5317
326.4305,22460.565
326.6114,22452.915
326.7922,22453.5817
326.9731,22454.95
327.1539,22426.6183
327.3347,22415.275
327.5155,22408.3567
327.6963,22434.7117
327.8771,22439.7233
328.0578,22396.9733
328.2385,22325.5733
328.4193,22316.01
328.5999,22301.9033
328.7806,22267.39
328.9613,22273.005
329.1419,22260.425
329.3225,22257.0267
329.5031,22215.9533
329.6837,22182.19
329.8642,22152.66
330.0447,22142.6183
330.2252,22115.78
330.4057,22083.5517
330.5862,22078.1333
330.7667,22082.4267
330.9471,22063.615
331.1275,22073.4183
331.3079,22042.8583
331.4883,22013.6233
331.6687,22009.6433
331.849,21982.355
332.0293,21947.1133
332.2096,21917.4583
332.3899,21915.3717
332.5702,21928.8
332.7504,21940.0033
332.9306,21939.0617
333.1108,21899.8167
333.291,21850.7167
333.4712,21849.4167
333.6514,21876.185
333.8315,21860.8
334.0116,21842.7167
334.1917,21840.7783
334.3717,21847.41
334.5518,21854.28
334.7318,21820.9017
334.9119,21812.14
335.0918,21820.1133
335.2718,21812.73
335.4518,21806.2983
335.6317,21797.695
335.8116,21793.2633
335.9915,21751.4067
336.1714,21713.7367
336.3513,21710.645
336.5311,21710.3517
336.7109,21718.1733
336.8907,21688.1433
337.0705,21628.7667
337.2502,21566.5333
337.43,21548.7817
337.6097,21508.0567
337.7894,21485.5417
337.9691,21492.3833
338.1488,21507.11
338.3284,21519.035
338.508,21543.455
338.6877,21542.975
338.8672,21512.8417
339.0468,21458.34
339.2263,21434.1533
339.4059,21452.9633
339.5854,21475.86
339.7649,21466.945
339.9443,21443.9983
340.1238,21440.945
340.3032,21459.3817
340.4826,21461.0617
340.662,21416.3583
340.8414,21372.7917
341.0207,21380.3567
341.2001,21387.0017
341.3794,21393.6167
341.5587,21397.1883
341.738,21389.7467
341.9172,21363.375
342.0965,21314.5617
342.2757,21252.6967
342.4549,21191.3267
342.6341,21190.4783
342.8132,21215.4517
342.9923,21249.335
343.1715,21274.0133
343.3506,21231.6983
343.5296,21188.5317
343.7087,21166.9633
343.8878,21136.1233
344.0668,21132.5517
344.2458,21129.0183
344.4248,21081.595
344.6037,21059.1167
344.7827,21061.6683
344.9616,21047.915
345.1405,21042.515
345.3194,21032.4017
345.4982,20999.6267
345.6771,20982.5383
345.8559,20971.93
346.0347,20954.3133
346.2135,20947.7083
346.3923,20936.415
346.571,20891.0283
346.7498,20877.9933
346.9285,20897.075
347.1071,20867.355
347.2859,20826.405
347.4645,20862.0733
347.6431,20914.3917
347.8217,20972.0517
348.0003,20863.8183
348.1789,20805.61
348.3574,20764.4483
348.5359,20714.4133
348.7145,20664.2733
348.893,20665.6533
349.0714,20664.36
349.2499,20620.705
349.4283,20572.1067
349.6068,20514.1017
349.7852,20493.955
349.9635,20502.4767
350.1419,20489.885
350.3202,20462.495
350.4985,20407.92
350.6768,20377.0317
350.8551,20349.2033
351.0334,20329.9617
351.2116,20302.6183
351.3898,20296.285
351.568,20276.0817
351.7462,20275.0933
351.9243,20256.905
352.1025,20221.82
352.2806,20193.5283
352.4587,20194.445
352.6368,20147.1983
352.8148,20086.6333
352.9929,20057.07
353.1709,20064.2517
353.3489,20053.8917
353.5268,20015.8533
353.7048,19977.41
353.8828,19950.0817
354.0607,19907.3783
354.2386,19905.5867
354.4165,19880.7117
354.5943,19852.4733
354.7722,19839.2083
354.95,19856.185
355.1278,19834.7233
355.3056,19784.3117
355.4833,19715.7433
355.6611,19665.9383
355.8388,19618.1383
356.0165,19590.495
356.1942,19594.3483
356.3719,19617.155
356.5495,19617.525
356.7271,19590.74
356.9047,19557.045
357.0823,19556.9767
357.2599,19561.755
357.4374,19523.115
357.6149,19468.7167
357.7924,19422.0617
357.9699,19395.1267
358.1474,19361.7283
358.3248,19320.7183
358.5023,19289.5133
358.6797,19242.18
358.8571,19208.6317
359.0344,19171.2067
359.2118,19128.105
359.3891,19091.4833
359.5664,19054.065
359.7437,19030.135
359.9209,18977.8617
360.0982,18915.6883
360.2754,18881.615
360.4526,18905.1883
360.6298,18915.3
360.807,18902.9383
360.9841,18871.7717
361.1613,18823.2333
361.3383,18828.3083
361.5154,18821.4317
361.6925,18771.4017
361.8695,18763.975
362.0466,18705.145
362.2236,18710.44
362.4005,18685.3717
362.5775,18607.7867
362.7545,18563.5867
362.9314,18563.1233
363.1083,18548.0783
363.2852,18509.26
363.462,18482.9767
363.6389,18475.27
363.8157,18449.4433
363.9925,18441.2983
364.1693,18377.9
364.346,18340.505
364.5228,18354.8533
364.6996,18379.7617
364.8762,18374.3267
365.0529,18307.8133
365.2296,18308.79
365.4062,18299.4917
365.5829,18258.5383
365.7595,18279.5417
365.9361,18241.3667
366.1126,18280.4033
366.2892,18406.32
366.4657,18526.3667
366.6422,18591.4167
366.8186,18635.9
366.9951,18550.8817
367.1716,18482.0917
367.348,18583.855
367.5244,18682.1183
367.7008,18681.9467
367.8772,18452.5083
368.0535,18413.625
368.2298,18448.0867
368.4061,18310.62
368.5824,18379.0833
368.7586,18439.8983
368.9349,18306.17
369.1111,18244.8417
369.2873,18300.8267
369.4635,18363.6
369.6396,18183.8567
369.8158,18084.1483
369.9919,18088.4433
370.168,18078.26
370.3441,18012.1583
370.5202,17937.01
370.6962,17884.35
370.8722,17858.0083
371.0482,17848.3033
371.2242,17918.6817
371.4002,17965.8917
371.5761,17937.1633
371.752,17931.795
371.9279,17940.5633
372.1038,17877.4083
372.2796,17861.245
372.4555,17845.9067
372.6313,17828.5117
372.8071,17810.49
372.9829,17813.445
373.1586,17832.14
373.3344,17797.5133
373.5101,17780.865
373.6858,17782.01
373.8615,17782.1183
374.0371,17865.895
374.2127,17902.4233
374.3884,17830.835
374.564,17817.7033
374.7395,17882.3083
374.9151,18065.005
375.0906,18166.1917
375.2661,18087.0017
375.4416,18154.1333
375.6171,18328.4717
375.7925,18357.18
375.968,18175.875
376.1434,18031.1633
376.3188,18024.145
376.4941,18095.6533
376.6695,18148.1733
376.8448,18186.18
377.0201,18099.24
377.1954,18230.0567
377.3707,18261.7517
377.5459,18358.6317
377.7212,18648.635
377.8964,18770.1583
378.0715,18578.045
378.2467,18825.4633
378.4218,18714.675
378.597,18576.79
378.7721,18626.6683
378.9472,18673.6467
379.1222,18947.7583
379.2973,19446.9917
379.4723,19640.1
379.6473,19205.5567
379.8223,18855.5117
379.9972,18672.8433
380.1722,18568.455
380.3471,18566.5217
380.522,18602.0133
380.6969,18889.0133
380.8717,18764.9833
381.0466,18533.0917
381.2214,18460.155
381.3962,18341.4417
381.571,18245.1367
381.7457,18329.1483
381.9204,18282.03
382.0952,18438.0583
382.2699,18827.4733
382.4445,18897.4733
382.6192,19214.6433
382.7938,19501.0367
382.9685,19177.7067
383.1431,18815.0533
383.3176,18731.87
383.4922,18703.6333
383.6667,18594.62
383.8412,18474.9583
384.0157,18545.3467
384.1902,18698.6717
384.3646,18618.78
384.5391,18509.6367
384.7134,18596.4283
384.8878,18873.0483
385.0622,18796.275
385.2365,18419.3767
385.4109,18356.3467
385.5852,18375.875
385.7594,18403.8
385.9337,18459.6683
386.1079,18633.2617
386.2822,18797.5467
386.4564,18617.5117
386.6306,18763.8067
386.8047,18920.6833
386.9789,18931.0567
387.153,19317.6133
387.3271,19423.9683
387.5012,19707.455
387.6752,19995.8367
387.8492,19849.4317
388.0233,19710.0183
388.1972,19902.9967
388.3712,19856.035
388.5452,19926.7433
388.7191,20243.2917
388.893,20260.345
389.0669,19689.945
389.2408,19029.77
389.4146,18653.5817
389.5884,18341.0683
389.7623,18233.815
389.9361,18320.82
390.1098,18485.635
390.2835,18435.04
390.4573,18404.4867
390.631,18689.2667
390.8047,18870.4183
390.9784,18727.295
391.152,18870.5783
391.3256,19099.645
391.4992,18839.33
391.6728,18841.0383
391.8464,19338.265
392.0199,19382.0833
392.1934,19567.9433
392.3669,19876.6033
392.5403,20006.4167
392.7138,20318.4567
392.8873,20888.21
393.0607,21214.7867
393.2341,21266.9783
393.4074,20547.31
393.5808,20008.4717
393.7542,20012.765
393.9274,19742.8517
394.1007,19710.3333
394.274,19474.6217
394.4472,19508.5333
394.6205,19924.9417
394.7937,20243.2133
394.9668,19870.6483
395.14,19547.7317
395.3131,19280.4167
395.4863,19371.2333
395.6594,19056.0317
395.8325,18891.2367
396.0055,18935.7117
396.1786,19070.5967
396.3516,19015.55
396.5246,18900.65
396.6975,19025.455
396.8705,19632.395
397.0434,19133.9433
397.2163,18924.1883
397.3892,19319.5283
397.5621,19629.1983
397.735,20008.745
397.9077,20256.2317
398.0806,19818.4117
398.2534,20073.18
398.4261,20461.72
398.5989,21192.94
398.7716,20847.0617
398.9443,20387.63
399.117,19957.41
399.2896,19928.3267
399.4623,19794.6983
399.6349,19381.305
399.8075,19016.4633
399.9801,19102.1317
400.1526,18664.1133
400.3252,18170.3717
400.4977,18009.7567
400.6702,17977.5867
400.8427,18166.205
401.0151,18229.7467
401.1875,18202.4967
401.36,18313.0283
401.5323,18038.6383
401.7047,17857.09
401.877,17718.5467
402.0494,17850.3183
402.2216,18144.7167
402.394,18039.0617
402.5662,17932.8867
402.7385,17882.1433
402.9107,17960.4567
403.0829,18004.1
403.2551,17823.26
403.4272,17785.3217
403.5994,17948.6033
403.7715,18147.7183
403.9436,18054.8783
404.1156,18150.7383
