Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-15 12:08:47.231040
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2185.14
218.2508,2233.23
218.442,2282.2267
218.6332,2334.8233
218.8244,2385.4883
219.0156,2440.14
219.2067,2498.365
219.3979,2556.6667
219.589,2616.4933
219.7801,2679.335
219.9712,2743.21
220.1623,2808.855
220.3533,2879.9317
220.5444,2950.0517
220.7354,3022.4183
220.9264,3097.0417
221.1174,3176.625
221.3083,3257.0883
221.4993,3336.2383
221.6902,3414.955
221.8812,3502.81
222.0721,3591.3133
222.263,3680.1933
222.4538,3774.6483
222.6447,3869.2133
222.8355,3965.7533
223.0264,4062.8433
223.2172,4159.715
223.408,4262.4467
223.5987,4366.2183
223.7895,4472.81
223.9802,4581.0167
224.1709,4689.275
224.3616,4804.17
224.5524,4918.7483
224.743,5034.765
224.9337,5151.3783
225.1243,5280.23
225.315,5400.1533
225.5056,5520.9117
225.6962,5649.1183
225.8867,5777.3283
226.0773,5907.145
226.2678,6041.3567
226.4584,6177.81
226.6489,6313.9967
226.8394,6443.07
227.0298,6584.08
227.2203,6734.5883
227.4108,6886.0983
227.6012,7037.2267
227.7916,7183.3083
227.982,7332.6567
228.1723,7481.9233
228.3627,7638.85
228.5531,7788.9417
228.7434,7943.4867
228.9337,8105.035
229.124,8268.0283
229.3143,8433.0667
229.5045,8610.5183
229.6948,8789.3933
229.885,8966.5117
230.0752,9150.8917
230.2654,9333.4417
230.4556,9510.9317
230.6457,9686.535
230.8358,9863.1067
231.026,10043.4567
231.2161,10221.5383
231.4062,10407.4067
231.5963,10585.2283
231.7863,10767.525
231.9764,10964.2433
232.1664,11162.85
232.3564,11365.24
232.5464,11561.7983
232.7364,11760.3183
232.9263,11952.6083
233.1163,12156.2467
233.3062,12364.2417
233.4961,12583.7367
233.686,12789.2967
233.8758,12972.0717
234.0657,13159.1217
234.2555,13369.99
234.4454,13574.0183
234.6352,13774.6717
234.825,13978.3783
235.0147,14171.2617
235.2045,14366.2483
235.3942,14564.4833
235.5839,14765.0083
235.7737,14957.8217
235.9633,15150.4083
236.153,15364.6033
236.3427,15569.6917
236.5323,15768.9917
236.7219,15958.44
236.9115,16127.93
237.1011,16308.1083
237.2907,16509.4133
237.4803,16707.3533
237.6698,16891.59
237.8593,17082.48
238.0488,17271.2067
238.2383,17458.96
238.4278,17643.9983
238.6172,17854.04
238.8066,18039.975
238.9961,18227.4133
239.1855,18426.175
239.3748,18612.415
239.5642,18784.3883
239.7536,18972.2133
239.9429,19151.8617
240.1322,19314.0417
240.3215,19487.0383
240.5108,19663.7533
240.7001,19844.1567
240.8893,20017.76
241.0786,20179.5517
241.2677,20342.3933
241.457,20524.7567
241.6461,20660.0483
241.8353,20797.3283
242.0244,20944.285
242.2136,21091.3067
242.4027,21249.5
242.5918,21390.46
242.7809,21488.6733
242.9699,21562.3833
243.159,21688.3433
243.348,21876.9633
243.537,22064.825
243.726,22205.8617
243.915,22325.3933
244.1039,22412.8117
244.2929,22451.5933
244.4818,22548.8583
244.6707,22709.5417
244.8596,22894.1033
245.0485,23057.3117
245.2373,23215.875
245.4262,23355.5233
245.615,23490.75
245.8038,23586.885
245.9926,23714.31
246.1814,23762.545
246.3701,23757.4783
246.5589,23844.375
246.7476,23998.1267
246.9363,24174.645
247.1249,24316.0817
247.3136,24458.7883
247.5023,24594.3217
247.6909,24726.765
247.8795,24851.9733
248.0681,24966.6517
248.2567,25098.595
248.4453,25202.275
248.6338,25274.105
248.8224,25226.0333
249.0109,25245.8667
249.1994,25383.3133
249.3878,25543.73
249.5763,25686.61
249.7648,25811.24
249.9532,25936.95
250.1416,26083.1283
250.33,26225.345
250.5183,26341.255
250.7067,26433.785
250.8951,26513.8883
251.0834,26608.2567
251.2717,26689.6017
251.46,26753.4083
251.6483,26807.2417
251.8365,26799.2883
252.0247,26808.615
252.213,26940.8933
252.4012,27050.8667
252.5894,27194.3917
252.7775,27291.7367
252.9657,27378.4567
253.1538,27490.2717
253.3419,27583.395
253.53,27625.1517
253.7181,27703.0167
253.9062,27767.0983
254.0942,27831.89
254.2823,27885.6567
254.4703,27942.9167
254.6583,27996.5967
254.8463,28049.3517
255.0342,28066.39
255.2222,28080.0167
255.4101,28056.24
255.598,28083.4483
255.7859,28168.9183
255.9738,28282.8183
256.1616,28394.7117
256.3495,28516.8183
256.5373,28596.9233
256.7251,28713.6783
256.9129,28786.3417
257.1006,28851.9933
257.2884,28930.135
257.4761,29023.0667
257.6638,29066.8033
257.8515,29094.835
258.0392,29137.3683
258.2269,29169.9467
258.4146,29199.0617
258.6022,29238.5767
258.7898,29246.125
258.9774,29273.7317
259.165,29313.795
259.3525,29338.0033
259.5401,29385.67
259.7276,29446.6383
259.9151,29500.745
260.1026,29537.2417
260.2901,29594.4983
260.4776,29646.9083
260.665,29743.17
260.8524,29822.3067
261.0398,29909.435
261.2272,29938.155
261.4146,29939.4633
261.6019,29971.3267
261.7893,30013.3317
261.9766,30033.835
262.1639,30079.9583
262.3512,30067.82
262.5384,30069.5617
262.7257,30068.9567
262.9129,30085.645
263.1001,30092.9417
263.2873,30137.375
263.4745,30146.2783
263.6617,30085.82
263.8488,30110.1017
264.0359,30141.6567
264.2231,30152.4383
264.4101,30171.2933
264.5972,30200.7567
264.7842,30219.8783
264.9713,30221.08
265.1583,30212.6933
265.3453,30219.0817
265.5323,30242.8567
265.7193,30266.8317
265.9062,30301.4133
266.0931,30304.5733
266.2801,30295.005
266.4669,30316.54
266.6538,30336.4533
266.8407,30366.5933
267.0276,30336.6683
267.2143,30305.8367
267.4012,30311.3167
267.588,30256.1133
267.7747,30249.7417
267.9615,30243.8317
268.1482,30225.56
268.3349,30226.4083
268.5217,30208.6617
268.7083,30170.855
268.895,30152.8033
269.0817,30161.5833
269.2682,30144.585
269.4549,30093.5783
269.6415,30018.26
269.8281,29995.2617
270.0146,30009.6783
270.2012,30013.845
270.3877,30018.8017
270.5742,29998.3717
270.7607,29983.9083
270.9472,29962.6
271.1336,29937.0817
271.32,29903.7383
271.5065,29871.5533
271.6929,29853.6883
271.8792,29866.2533
272.0656,29849.0567
272.252,29847.4467
272.4383,29834.5267
272.6246,29801.1867
272.8109,29775.83
272.9972,29808.0917
273.1835,29818.0117
273.3697,29824.8533
273.5559,29815.9033
273.7421,29803.8783
273.9283,29781.1517
274.1145,29760.1533
274.3007,29748.565
274.4868,29742.8767
274.6729,29766.625
274.859,29760.4633
275.0451,29743.8133
275.2311,29656.3217
275.4172,29658.4267
275.6032,29663.9933
275.7892,29674.89
275.9752,29653.635
276.1612,29661.555
276.3472,29611.965
276.5331,29585.33
276.719,29567.36
276.9049,29553.0983
277.0908,29511.2167
277.2767,29493.52
277.4625,29487.5417
277.6484,29459.95
277.8342,29417.145
278.02,29394.55
278.2057,29399.83
278.3915,29423.9217
278.5772,29407.6917
278.763,29354.1517
278.9487,29369.0533
279.1343,29376.025
279.32,29345.8117
279.5057,29287.32
279.6913,29199.39
279.877,29163.7767
280.0625,29141.905
280.2481,29085.0567
280.4337,29031.4483
280.6192,29048.2383
280.8048,29057.3733
280.9903,29010.26
281.1758,28956.3683
281.3612,28896.3467
281.5467,28869.9983
281.7321,28882.6783
281.9175,28876.0983
282.1029,28848.7667
282.2884,28826.5883
282.4737,28767.945
282.6591,28716.5083
282.8444,28691.645
283.0297,28664.4917
283.215,28650.955
283.4002,28620.3483
283.5855,28565.085
283.7707,28472.1217
283.956,28424.6367
284.1412,28386.5433
284.3264,28383.5383
284.5115,28396.3767
284.6967,28389.0233
284.8818,28338.0983
285.0669,28270.2833
285.252,28244.1333
285.4371,28227.09
285.6222,28174.0717
285.8072,28124.1783
285.9922,28084.82
286.1772,28077.8767
286.3622,28072.7217
286.5472,28021.7633
286.7321,27958.8767
286.9171,27965.505
287.102,27949.45
287.2869,27958.8433
287.4717,27983.9717
287.6566,27962.7133
287.8415,27942.3
288.0263,27905.2433
288.2111,27826.86
288.3959,27756.2333
288.5806,27733.6767
288.7654,27723.8117
288.9501,27767.6833
289.1348,27760.9267
289.3195,27740.3983
289.5042,27731.855
289.6889,27738.6817
289.8735,27663.2167
290.0581,27619.4617
290.2428,27552.4333
290.4273,27533.5933
290.6119,27544.9867
290.7965,27519.6667
290.981,27497.3783
291.1655,27471.2317
291.35,27381.08
291.5345,27317.4317
291.719,27302.5417
291.9034,27295.2283
292.0878,27317.4917
292.2722,27291.6917
292.4566,27243.0767
292.641,27233.46
292.8253,27211.91
293.0096,27168.21
293.194,27158.695
293.3783,27136.6167
293.5626,27131.0817
293.7468,27119.195
293.9311,27107.155
294.1153,27037.2
294.2995,26936.835
294.4837,26868.3967
294.6678,26803.9183
294.852,26763.2733
295.0361,26757.8033
295.2202,26753.0133
295.4043,26748.4317
295.5884,26718.3033
295.7725,26688.515
295.9565,26658.6383
296.1405,26582.2567
296.3246,26538.2933
296.5085,26559.12
296.6925,26577.2833
296.8764,26554.1717
297.0603,26511.9483
297.2443,26474.8317
297.4282,26417.1017
297.612,26357.5883
297.7959,26306.2683
297.9797,26269.1617
298.1635,26210.2917
298.3474,26235.6217
298.5311,26245.225
298.7149,26184.45
298.8987,26109.04
299.0823,26067.575
299.2661,26000.87
299.4498,25906.8983
299.6334,25891.9933
299.8171,25885.6883
300.0007,25853.8733
300.1843,25826.7867
300.368,25799.6367
300.5515,25761.1867
300.7351,25725.075
300.9186,25691.24
301.1021,25644.1733
301.2857,25619.805
301.4691,25592.1617
301.6526,25586.6683
301.8361,25538.21
302.0195,25486.8983
302.2029,25453.505
302.3863,25436.8467
302.5697,25387.5217
302.753,25385.8833
302.9364,25385.7817
303.1197,25393.4867
303.303,25363.835
303.4863,25304.9817
303.6696,25217.6183
303.8528,25148.5067
304.036,25117.5217
304.2192,25116.8933
304.4024,25092.33
304.5856,25036.5167
304.7688,25010.9533
304.9519,24989.3883
305.135,24954.22
305.3181,24917.1067
305.5012,24890.7967
305.6842,24875.625
305.8673,24849.7633
306.0504,24799.5733
306.2333,24725.8467
306.4163,24705.1117
306.5993,24656.7717
306.7822,24640.2117
306.9652,24627.7267
307.1481,24576.04
307.331,24538.4667
307.5139,24497.32
307.6967,24446.1
307.8796,24400.015
308.0624,24364.0433
308.2452,24322.3283
308.428,24284.675
308.6107,24270.5233
308.7935,24231.56
308.9762,24197.38
309.1589,24160.7417
309.3416,24128.0667
309.5243,24086.0733
309.7069,24054.895
309.8896,24010.2433
310.0721,23974.5817
310.2548,23960.2033
310.4373,23936.3183
310.6199,23931.84
310.8024,23894.24
310.985,23870.7933
311.1674,23811.9533
311.3499,23750.0983
311.5324,23734.0033
311.7148,23739.93
311.8973,23704.8333
312.0797,23672.6467
312.2621,23642.1617
312.4445,23607.265
312.6268,23568.5117
312.8091,23546.8467
312.9915,23491.315
313.1738,23459.2217
313.356,23399.15
313.5383,23352.95
313.7206,23331.31
313.9027,23285.45
314.085,23263.6067
314.2672,23238.0783
314.4493,23219.1067
314.6314,23222.6333
314.8136,23216.4083
314.9957,23165.6067
315.1778,23106.33
315.3598,23083.82
315.5419,23072.2133
315.724,23057.67
315.9059,23031.76
316.088,22998.48
316.2699,22996.8117
316.4519,22985.0417
316.6338,22945.56
316.8157,22870.0617
316.9977,22841.6833
317.1795,22854.9383
317.3614,22854.67
317.5432,22837.91
317.7251,22791.5683
317.9069,22716.57
318.0887,22673.4017
318.2704,22634.19
318.4522,22639.4967
318.6339,22652.4833
318.8156,22680.3667
318.9973,22648.5883
319.179,22639.2533
319.3607,22652.2083
319.5423,22656.1383
319.7239,22636.1433
319.9055,22589.105
320.0871,22573.3983
320.2687,22563.3033
320.4502,22545.8767
320.6317,22489.815
320.8132,22476.245
320.9947,22482.7617
321.1761,22476.4167
321.3576,22461.7417
321.5391,22431.9867
321.7205,22407.0783
321.9019,22385.3583
322.0832,22339.88
322.2646,22304.695
322.4459,22270.565
322.6272,22236.8517
322.8085,22208.245
322.9898,22193.4167
323.1711,22167.7017
323.3523,22144.33
323.5335,22099.915
323.7147,22138.2267
323.8959,22185.77
324.0771,22193.3933
324.2582,22166.46
324.4393,22156.975
324.6204,22158.865
324.8015,22144.9183
324.9826,22164.1067
325.1637,22191.195
325.3447,22199.9233
325.5257,22208.4367
325.7067,22202.855
325.8877,22093.0967
326.0686,22028.4617
326.2496,22030.995
326.4305,21997.0083
326.6114,21997.7
326.7922,21997.1833
326.9731,21988.9283
327.1539,21961.125
327.3347,21955.0317
327.5155,21942.7967
327.6963,21964.9383
327.8771,21965.3467
328.0578,21924.3667
328.2385,21852.3933
328.4193,21844.31
328.5999,21824.725
328.7806,21797.9133
328.9613,21811.845
329.1419,21807.2
329.3225,21810.74
329.5031,21777.495
329.6837,21741.0633
329.8642,21717.52
330.0447,21703.7533
330.2252,21658.8233
330.4057,21620.725
330.5862,21609.93
330.7667,21618.9317
330.9471,21605.9
331.1275,21613.1217
331.3079,21579.13
331.4883,21550.9767
331.6687,21552.1033
331.849,21523.8333
332.0293,21486.6983
332.2096,21449.8133
332.3899,21454.9633
332.5702,21467.715
332.7504,21472.4217
332.9306,21475.0333
333.1108,21436.7633
333.291,21385.2117
333.4712,21369.2933
333.6514,21396.0983
333.8315,21390.135
334.0116,21371.7717
334.1917,21378.01
334.3717,21389.03
334.5518,21399.9033
334.7318,21351.6667
334.9119,21337.8983
335.0918,21355.2283
335.2718,21353.435
335.4518,21349.6767
335.6317,21335.2367
335.8116,21307.9467
335.9915,21248.52
336.1714,21218.7433
336.3513,21230.4167
336.5311,21228.03
336.7109,21227.9667
336.8907,21190.8067
337.0705,21128.1883
337.2502,21073.89
337.43,21070.9767
337.6097,21041.28
337.7894,21009.35
337.9691,21003.735
338.1488,21025.255
338.3284,21041.1167
338.508,21079.5783
338.6877,21074.8117
338.8672,21050.7633
339.0468,20984.4067
339.2263,20954.78
339.4059,20978.865
339.5854,21010.4883
339.7649,21006.9417
339.9443,20993.055
340.1238,20984.19
340.3032,21001.625
340.4826,20995.8667
340.662,20942.32
340.8414,20899.9883
341.0207,20911.8283
341.2001,20913.385
341.3794,20914.475
341.5587,20924.225
341.738,20920.4567
341.9172,20905.3783
342.0965,20852.345
342.2757,20779.7267
342.4549,20727.8717
342.6341,20720.1867
342.8132,20755.99
342.9923,20794.9217
343.1715,20810.17
343.3506,20769.9783
343.5296,20726.1367
343.7087,20692.2833
343.8878,20645.06
344.0668,20623.4067
344.2458,20618.3633
344.4248,20580.3417
344.6037,20570.93
344.7827,20587.39
344.9616,20583.1617
345.1405,20573.7783
345.3194,20567.7183
345.4982,20538.1167
345.6771,20512.2317
345.8559,20495.7867
346.0347,20470.4633
346.2135,20474.9233
346.3923,20471.2167
346.571,20418.17
346.7498,20419.785
346.9285,20440.7767
347.1071,20398.64
347.2859,20350.95
347.4645,20373.15
347.6431,20424.865
347.8217,20500.0833
348.0003,20397.3167
348.1789,20331.1367
348.3574,20290.4533
348.5359,20251.7767
348.7145,20207.3883
348.893,20187.025
349.0714,20180.285
349.2499,20139.975
349.4283,20092.4067
349.6068,20028.9883
349.7852,20028.1167
349.9635,20049.7667
350.1419,20045.075
350.3202,20023.7133
350.4985,19969.9217
350.6768,19939.01
350.8551,19907.8433
351.0334,19879.9783
351.2116,19842.8883
351.3898,19830.9267
351.568,19828.5683
351.7462,19837.525
351.9243,19812.8967
352.1025,19768.3567
352.2806,19728.6033
352.4587,19720.6183
352.6368,19685.5217
352.8148,19641.545
352.9929,19617.1733
353.1709,19626.1917
353.3489,19626.3367
353.5268,19591.1467
353.7048,19558.2717
353.8828,19539.9383
354.0607,19487.5667
354.2386,19490.1683
354.4165,19469.5483
354.5943,19438.9883
354.7722,19427.7533
354.95,19448.505
355.1278,19423.0567
355.3056,19356.4433
355.4833,19292.19
355.6611,19241.1533
355.8388,19191.0667
356.0165,19174.9383
356.1942,19183.4967
356.3719,19183.645
356.5495,19170.8683
356.7271,19141.555
356.9047,19095.3133
357.0823,19103.2733
357.2599,19117.39
357.4374,19086.76
357.6149,19038.3217
357.7924,18976.9683
357.9699,18931.4883
358.1474,18894.9583
358.3248,18853.3833
358.5023,18810.1933
358.6797,18776.21
358.8571,18761.78
359.0344,18742.1983
359.2118,18706.25
359.3891,18678.77
359.5664,18660.7533
359.7437,18641.3733
359.9209,18596.4683
360.0982,18524.3
360.2754,18471.6267
360.4526,18491.4867
360.6298,18493.9483
360.807,18464.2817
360.9841,18442.7733
361.1613,18402.98
361.3383,18414.0417
361.5154,18414.445
361.6925,18342.2167
361.8695,18327.095
362.0466,18288.8667
362.2236,18307.3883
362.4005,18297.8633
362.5775,18237.2717
362.7545,18191.95
362.9314,18170.785
363.1083,18138.0483
363.2852,18106.105
363.462,18080.485
363.6389,18085.0133
363.8157,18076.07
363.9925,18075.2367
364.1693,18008.4233
364.346,17960.24
364.5228,17970.0183
364.6996,17983.7817
364.8762,17989.03
365.0529,17940.4
365.2296,17953.8067
365.4062,17957.3067
365.5829,17914.28
365.7595,17951.4033
365.9361,17916.08
366.1126,17945.7633
366.2892,18066.2683
366.4657,18189.5883
366.6422,18249.1383
366.8186,18288.515
366.9951,18206.2933
367.1716,18138.82
367.348,18239.5317
367.5244,18331.435
367.7008,18335.1883
367.8772,18089.84
368.0535,18043.7283
368.2298,18096.67
368.4061,17944.52
368.5824,18009.3333
368.7586,18080.6083
368.9349,17963.5367
369.1111,17918.2783
369.2873,17955.6717
369.4635,18034.2717
369.6396,17857.6283
369.8158,17773.37
369.9919,17776.095
370.168,17757.895
370.3441,17672.835
370.5202,17578.1967
370.6962,17521.045
370.8722,17497.8583
371.0482,17514.855
371.2242,17609.545
371.4002,17674.505
371.5761,17638.29
371.752,17605.9433
371.9279,17581.1017
372.1038,17508.6783
372.2796,17512.3067
372.4555,17522.15
372.6313,17496.2883
372.8071,17485.415
372.9829,17482.735
373.1586,17486.5917
373.3344,17415.42
373.5101,17388.7383
373.6858,17401.0367
373.8615,17430.095
374.0371,17534.7567
374.2127,17569.5117
374.3884,17480.8533
374.564,17446.5
374.7395,17490.5483
374.9151,17679.5917
375.0906,17829.3883
375.2661,17768.185
375.4416,17852.63
375.6171,18013.2
375.7925,18017.0067
375.968,17851.4383
376.1434,17701.9567
376.3188,17684.8333
376.4941,17764.0317
376.6695,17816.1117
376.8448,17876.0717
377.0201,17785.1117
377.1954,17932.9267
377.3707,17976.1333
377.5459,18065.8967
377.7212,18369.7933
377.8964,18514.3583
378.0715,18309.7333
378.2467,18558.67
378.4218,18455.12
378.597,18261.3033
378.7721,18313.0983
378.9472,18339.655
379.1222,18591.8567
379.2973,19110.2867
379.4723,19306.785
379.6473,18855.3
379.8223,18481.2883
379.9972,18319.455
380.1722,18236.7733
380.3471,18279.0933
380.522,18296.94
380.6969,18590.505
380.8717,18499.2083
381.0466,18257.3483
381.2214,18168.3217
381.3962,18010.685
381.571,17905.6667
381.7457,18007.14
381.9204,17933.6883
382.0952,18067.4933
382.2699,18489.4817
382.4445,18505.3967
382.6192,18806.2367
382.7938,19128.1033
382.9685,18794.9183
383.1431,18407.915
383.3176,18315.7917
383.4922,18291.005
383.6667,18196.4067
383.8412,18067.1283
384.0157,18149.5133
384.1902,18350.7133
384.3646,18296.0467
384.5391,18202.9567
384.7134,18292.5367
384.8878,18566.2383
385.0622,18514.3283
385.2365,18124.6417
385.4109,18046.71
385.5852,18061.6417
385.7594,18070.8983
385.9337,18119.615
386.1079,18316.15
386.2822,18530.5583
386.4564,18330.29
386.6306,18470.8567
386.8047,18641.1433
386.9789,18597.2233
387.153,18999.9217
387.3271,19127.3667
387.5012,19416.0067
387.6752,19703.735
387.8492,19543.595
388.0233,19373.0283
388.1972,19587.98
388.3712,19531.0533
388.5452,19596.84
388.7191,19914.3267
388.893,19969.46
389.0669,19432.9283
389.2408,18774.1
389.4146,18403.0217
389.5884,18095.4167
389.7623,18014.1567
389.9361,18110.8417
390.1098,18297.9683
390.2835,18240.75
390.4573,18173.6467
390.631,18471.7617
390.8047,18702.06
390.9784,18551.4483
391.152,18703.315
391.3256,18967.7483
391.4992,18684.9033
391.6728,18667.305
391.8464,19152.985
392.0199,19171.725
392.1934,19323.395
392.3669,19677.61
392.5403,19742.3817
392.7138,20027.4483
392.8873,20557.5533
393.0607,20848.54
393.2341,20896.8633
393.4074,20159.3517
393.5808,19603.025
393.7542,19661.7033
393.9274,19432.7833
394.1007,19449.58
394.274,19253.7083
394.4472,19278.4617
394.6205,19735.3333
394.7937,20096.7733
394.9668,19746.8883
395.14,19435.525
395.3131,19152.4683
395.4863,19250.8733
395.6594,18951.2417
395.8325,18778.9567
396.0055,18810.2317
396.1786,18894.8433
396.3516,18821.41
396.5246,18662.7083
396.6975,18696.2383
396.8705,19349.735
397.0434,18855.1083
397.2163,18648.5117
397.3892,19106.9183
397.5621,19451.5483
397.735,19886.3117
397.9077,20254.0433
398.0806,19772.6467
398.2534,20050.6617
398.4261,20397.9367
398.5989,21193.7283
398.7716,20875.49
398.9443,20409.6333
399.117,19969.96
399.2896,19930.835
399.4623,19813.1217
399.6349,19412.3567
399.8075,19054.67
399.9801,19166.83
400.1526,18747.2917
400.3252,18231.8733
400.4977,18051.2267
400.6702,18023.58
400.8427,18240.9817
401.0151,18346.6833
401.1875,18314.7967
401.36,18454.4167
401.5323,18172.1267
401.7047,17971.335
401.877,17847.495
402.0494,17968.23
402.2216,18297.6717
402.394,18194.5833
402.5662,18097.42
402.7385,18059.4733
402.9107,18106.5683
403.0829,18135.5367
403.2551,17933.3783
403.4272,17905.6667
403.5994,18088.4883
403.7715,18342.385
403.9436,18243.4517
404.1156,18361.0683
