Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-15 16:24:14.996531
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2143.6967
218.2508,2190.89
218.442,2237.49
218.6332,2288.2117
218.8244,2337.8533
219.0156,2391.5767
219.2067,2448.715
219.3979,2505.8267
219.589,2563.9183
219.7801,2623.4867
219.9712,2686.1067
220.1623,2750.835
220.3533,2817.6667
220.5444,2887.7067
220.7354,2958.1733
220.9264,3029.8483
221.1174,3107.4417
221.3083,3186.12
221.4993,3262.305
221.6902,3338.75
221.8812,3425.6467
222.0721,3511.4633
222.263,3598.2417
222.4538,3688.6517
222.6447,3781.2617
222.8355,3876.395
223.0264,3970.6333
223.2172,4065.8333
223.408,4166.1767
223.5987,4266.825
223.7895,4369.765
223.9802,4476.4
224.1709,4581.7233
224.3616,4694.9233
224.5524,4806.3033
224.743,4920.9567
224.9337,5033.3917
225.1243,5159.175
225.315,5277.1533
225.5056,5393.355
225.6962,5519.9117
225.8867,5645.7817
226.0773,5771.3767
226.2678,5903.1717
226.4584,6037.665
226.6489,6168.585
226.8394,6297.4467
227.0298,6436.4883
227.2203,6581.3417
227.4108,6732.4667
227.6012,6879.8083
227.7916,7022.7217
227.982,7168.5233
228.1723,7314.37
228.3627,7466.4033
228.5531,7616.1483
228.7434,7767.5583
228.9337,7925.135
229.124,8087.8383
229.3143,8246.7533
229.5045,8421.465
229.6948,8597.0383
229.885,8773.32
230.0752,8953.6017
230.2654,9131.3283
230.4556,9307.655
230.6457,9480.1017
230.8358,9653.5483
231.026,9832.4517
231.2161,10006.8567
231.4062,10189.4267
231.5963,10364.3817
231.7863,10544.4833
231.9764,10739.405
232.1664,10931.885
232.3564,11132.9183
232.5464,11324.1433
232.7364,11522.235
232.9263,11710.4683
233.1163,11913.4617
233.3062,12118.2633
233.4961,12335.0967
233.686,12535.72
233.8758,12715.7517
234.0657,12900.5467
234.2555,13107.3767
234.4454,13311.3017
234.6352,13509.6217
234.825,13709.2917
235.0147,13899.0833
235.2045,14097.1467
235.3942,14288.8333
235.5839,14485.5267
235.7737,14676.07
235.9633,14868.43
236.153,15079.8633
236.3427,15282.77
236.5323,15478.8417
236.7219,15664.9433
236.9115,15834.21
237.1011,16012.9533
237.2907,16212.3367
237.4803,16406.3983
237.6698,16586.745
237.8593,16779.0583
238.0488,16964.4867
238.2383,17152.5917
238.4278,17335.935
238.6172,17544.27
238.8066,17731.0733
238.9961,17918.485
239.1855,18113.8767
239.3748,18297.7117
239.5642,18468.43
239.7536,18655.1617
239.9429,18834.7217
240.1322,18995.18
240.3215,19167.5617
240.5108,19344.8967
240.7001,19523.34
240.8893,19691.2233
241.0786,19859.1267
241.2677,20017.75
241.457,20198.6867
241.6461,20332.68
241.8353,20472.8767
242.0244,20616.625
242.2136,20754.9117
242.4027,20915.7517
242.5918,21055.3533
242.7809,21158.405
242.9699,21225.7767
243.159,21349.815
243.348,21538.4283
243.537,21722.8733
243.726,21865.76
243.915,21990.5217
244.1039,22085.7467
244.2929,22115.9
244.4818,22209.7883
244.6707,22371.415
244.8596,22557.4983
245.0485,22720.4983
245.2373,22884.395
245.4262,23022.7017
245.615,23157.7183
245.8038,23254.43
245.9926,23386.3433
246.1814,23438.495
246.3701,23423.2067
246.5589,23506.2117
246.7476,23668.2717
246.9363,23846.2817
247.1249,23980.4067
247.3136,24126.885
247.5023,24261.7583
247.6909,24392.985
247.8795,24518.105
248.0681,24632.0533
248.2567,24768.3483
248.4453,24874.41
248.6338,24953.46
248.8224,24908.6367
249.0109,24913.98
249.1994,25056.005
249.3878,25220.32
249.5763,25357.3183
249.7648,25484.7967
249.9532,25602.55
250.1416,25748.9367
250.33,25898.1683
250.5183,26015.1767
250.7067,26106.2167
250.8951,26183.795
251.0834,26285.1483
251.2717,26367.5317
251.46,26432.66
251.6483,26491.1667
251.8365,26486.725
252.0247,26483.6383
252.213,26621.1083
252.4012,26733.5483
252.5894,26876.3717
252.7775,26971.2483
252.9657,27057.14
253.1538,27173.545
253.3419,27264.67
253.53,27315.255
253.7181,27389.53
253.9062,27451.28
254.0942,27519.0017
254.2823,27570.0683
254.4703,27628.2917
254.6583,27684.345
254.8463,27738.75
255.0342,27761.4733
255.2222,27777.5167
255.4101,27752.7417
255.598,27770.4183
255.7859,27865.0833
255.9738,27976.3917
256.1616,28087.3317
256.3495,28202.9333
256.5373,28287.0233
256.7251,28401.6467
256.9129,28474.0167
257.1006,28536.6733
257.2884,28619.9433
257.4761,28710.7917
257.6638,28755.3317
257.8515,28783.0067
258.0392,28826.6517
258.2269,28859.3183
258.4146,28892.375
258.6022,28933.32
258.7898,28937.16
258.9774,28963.5033
259.165,29005.3783
259.3525,29028.7933
259.5401,29074.2983
259.7276,29135.2717
259.9151,29188.2867
260.1026,29225.2017
260.2901,29281.99
260.4776,29337.9417
260.665,29436.1367
260.8524,29514.2117
261.0398,29600.0283
261.2272,29624.155
261.4146,29625.8383
261.6019,29661.28
261.7893,29707.375
261.9766,29726.4933
262.1639,29769.4683
262.3512,29760.8217
262.5384,29762.6683
262.7257,29762.6017
262.9129,29776.5667
263.1001,29784.73
263.2873,29830.0483
263.4745,29844.8033
263.6617,29775.635
263.8488,29807.4333
264.0359,29838.4
264.2231,29853.4283
264.4101,29869.255
264.5972,29891.0133
264.7842,29914.875
264.9713,29914.7033
265.1583,29904.895
265.3453,29916.88
265.5323,29937.7983
265.7193,29960.8533
265.9062,29994.3883
266.0931,30002.9633
266.2801,29988.9683
266.4669,30011.1983
266.6538,30033.335
266.8407,30057.2133
267.0276,30027.9267
267.2143,29998.3467
267.4012,30003.8883
267.588,29954.2167
267.7747,29942.7367
267.9615,29939.9183
268.1482,29923.0083
268.3349,29921.0217
268.5217,29902.8017
268.7083,29863.1917
268.895,29847.9867
269.0817,29861.6933
269.2682,29843.0833
269.4549,29794.1567
269.6415,29717.4233
269.8281,29692.2533
270.0146,29710.38
270.2012,29713.9517
270.3877,29717.94
270.5742,29704.58
270.7607,29687.4583
270.9472,29666.2183
271.1336,29643.1267
271.32,29603.4667
271.5065,29570.9417
271.6929,29559.8233
271.8792,29572.4433
272.0656,29553.375
272.252,29549.1583
272.4383,29536.7883
272.6246,29506.9617
272.8109,29482.4417
272.9972,29516.0683
273.1835,29523.3
273.3697,29529.5983
273.5559,29517.5733
273.7421,29508.8683
273.9283,29487.15
274.1145,29466.8067
274.3007,29450.4983
274.4868,29447.9117
274.6729,29468.78
274.859,29464.6167
275.0451,29446.7033
275.2311,29362.245
275.4172,29365.975
275.6032,29369.31
275.7892,29376.5583
275.9752,29358.815
276.1612,29364.5717
276.3472,29321.4333
276.5331,29294.115
276.719,29276.795
276.9049,29263.6667
277.0908,29223.7917
277.2767,29199.795
277.4625,29197.2417
277.6484,29167.5633
277.8342,29127.17
278.02,29103.7583
278.2057,29105.0983
278.3915,29128.0983
278.5772,29110.6933
278.763,29060.8167
278.9487,29075.54
279.1343,29076.9667
279.32,29050.3533
279.5057,28992.4483
279.6913,28904.9033
279.877,28870.935
280.0625,28852.7667
280.2481,28795.56
280.4337,28742.465
280.6192,28759.8567
280.8048,28767.7117
280.9903,28719.6817
281.1758,28666.6833
281.3612,28608.4417
281.5467,28579.4617
281.7321,28598.2433
281.9175,28591.2033
282.1029,28565.3567
282.2884,28548.7117
282.4737,28488.8883
282.6591,28438.9567
282.8444,28414.8067
283.0297,28389.9783
283.215,28375.195
283.4002,28353.7083
283.5855,28294.0867
283.7707,28205.12
283.956,28157.5117
284.1412,28115.78
284.3264,28111.3933
284.5115,28127.885
284.6967,28124.4333
284.8818,28070.045
285.0669,28000.1967
285.252,27973.3767
285.4371,27960.81
285.6222,27900.09
285.8072,27857.1367
285.9922,27819.31
286.1772,27813.785
286.3622,27813.7867
286.5472,27757.4933
286.7321,27697.7033
286.9171,27707.9167
287.102,27689.78
287.2869,27698.2717
287.4717,27722.77
287.6566,27701.18
287.8415,27675.055
288.0263,27644.7467
288.2111,27564.9767
288.3959,27495.69
288.5806,27477.1417
288.7654,27465.2417
288.9501,27509.1117
289.1348,27503.665
289.3195,27485.7267
289.5042,27470.75
289.6889,27477.2183
289.8735,27406.6267
290.0581,27362.7083
290.2428,27294.15
290.4273,27274.47
290.6119,27285.305
290.7965,27260.96
290.981,27241.51
291.1655,27215.005
291.35,27123.8083
291.5345,27057.885
291.719,27046.6017
291.9034,27043.9883
292.0878,27066.2433
292.2722,27041.8733
292.4566,26993.77
292.641,26985.955
292.8253,26962.4067
293.0096,26919.31
293.194,26913.6267
293.3783,26896.5867
293.5626,26893.055
293.7468,26876.495
293.9311,26855.0017
294.1153,26792.2483
294.2995,26689.36
294.4837,26622.35
294.6678,26564.7567
294.852,26528.0233
295.0361,26525.2833
295.2202,26517.285
295.4043,26517.825
295.5884,26483.8733
295.7725,26457.17
295.9565,26421.4233
296.1405,26344.1917
296.3246,26307.685
296.5085,26322.5517
296.6925,26343.5883
296.8764,26319.59
297.0603,26277.4467
297.2443,26237.38
297.4282,26180.0783
297.612,26118.8367
297.7959,26065.8083
297.9797,26027.8167
298.1635,25970.6317
298.3474,25990.65
298.5311,26005.8483
298.7149,25944.9967
298.8987,25870.8433
299.0823,25830.73
299.2661,25768.9417
299.4498,25677.2317
299.6334,25659.0133
299.8171,25652.3183
300.0007,25619.035
300.1843,25593.33
300.368,25568.9567
300.5515,25533.455
300.7351,25498.8283
300.9186,25464.6833
301.1021,25418.445
301.2857,25397.41
301.4691,25371.6217
301.6526,25365.24
301.8361,25315.4983
302.0195,25266.6083
302.2029,25234.19
302.3863,25216.3183
302.5697,25171.0483
302.753,25165.8917
302.9364,25168.3367
303.1197,25179.7667
303.303,25143.4783
303.4863,25093.0683
303.6696,25000.3583
303.8528,24933.5517
304.036,24898.445
304.2192,24899.9633
304.4024,24874.6567
304.5856,24825.8283
304.7688,24799.9167
304.9519,24778.9867
305.135,24744.2783
305.3181,24705.1917
305.5012,24680.0967
305.6842,24669.2567
305.8673,24644.515
306.0504,24592.2733
306.2333,24517.4333
306.4163,24498.0617
306.5993,24450.9817
306.7822,24432.72
306.9652,24422.1017
307.1481,24371.575
307.331,24332.3483
307.5139,24288.4583
307.6967,24232.6233
307.8796,24188.9733
308.0624,24154.4117
308.2452,24109.385
308.428,24069.805
308.6107,24060.4017
308.7935,24021.155
308.9762,23988.7033
309.1589,23952.035
309.3416,23921.2
309.5243,23879.2733
309.7069,23844.7867
309.8896,23802.3083
310.0721,23765.0
310.2548,23745.7233
310.4373,23720.4117
310.6199,23712.47
310.8024,23666.6383
310.985,23649.9283
311.1674,23591.665
311.3499,23527.3517
311.5324,23515.485
311.7148,23524.4683
311.8973,23488.1517
312.0797,23451.4283
312.2621,23426.7117
312.4445,23390.9317
312.6268,23344.93
312.8091,23326.185
312.9915,23266.7183
313.1738,23237.195
313.356,23178.72
313.5383,23128.9583
313.7206,23109.725
313.9027,23057.675
314.085,23038.92
314.2672,23020.3667
314.4493,23004.7783
314.6314,23005.4267
314.8136,22995.7667
314.9957,22941.255
315.1778,22886.1817
315.3598,22861.1783
315.5419,22853.8633
315.724,22842.51
315.9059,22815.3867
316.088,22784.575
316.2699,22778.2567
316.4519,22765.28
316.6338,22716.955
316.8157,22640.525
316.9977,22613.9967
317.1795,22619.635
317.3614,22621.0233
317.5432,22601.9817
317.7251,22563.7767
317.9069,22494.4217
318.0887,22454.73
318.2704,22413.1583
318.4522,22415.5483
318.6339,22422.6617
318.8156,22446.1983
318.9973,22417.4183
319.179,22415.9967
319.3607,22424.43
319.5423,22429.6867
319.7239,22403.5683
319.9055,22362.6683
320.0871,22342.4267
320.2687,22329.32
320.4502,22308.32
320.6317,22254.375
320.8132,22242.885
320.9947,22252.7817
321.1761,22249.5833
321.3576,22235.3083
321.5391,22203.5133
321.7205,22174.3267
321.9019,22148.02
322.0832,22104.9733
322.2646,22072.2467
322.4459,22044.47
322.6272,22011.7967
322.8085,21980.9983
322.9898,21963.6867
323.1711,21933.755
323.3523,21915.5383
323.5335,21872.8033
323.7147,21906.3183
323.8959,21952.8317
324.0771,21953.59
324.2582,21927.405
324.4393,21914.3467
324.6204,21921.3167
324.8015,21907.675
324.9826,21926.64
325.1637,21951.4033
325.3447,21952.55
325.5257,21953.4917
325.7067,21944.5
325.8877,21834.32
326.0686,21764.08
326.2496,21765.29
326.4305,21735.2967
326.6114,21733.2933
326.7922,21729.48
326.9731,21729.8367
327.1539,21700.6433
327.3347,21691.7367
327.5155,21684.6033
327.6963,21707.2567
327.8771,21711.0283
328.0578,21668.0367
328.2385,21594.9317
328.4193,21586.88
328.5999,21572.0033
328.7806,21537.0383
328.9613,21549.0917
329.1419,21539.5967
329.3225,21538.2833
329.5031,21501.685
329.6837,21470.13
329.8642,21438.3833
330.0447,21426.9317
330.2252,21391.345
330.4057,21355.5833
330.5862,21352.7533
330.7667,21363.4183
330.9471,21347.4717
331.1275,21352.7217
331.3079,21314.1067
331.4883,21286.5367
331.6687,21280.9517
331.849,21253.975
332.0293,21217.3417
332.2096,21192.5217
332.3899,21190.325
332.5702,21205.7183
332.7504,21216.59
332.9306,21218.255
333.1108,21175.7683
333.291,21128.0333
333.4712,21119.8083
333.6514,21142.3967
333.8315,21128.8733
334.0116,21111.5283
334.1917,21114.3167
334.3717,21119.4833
334.5518,21129.075
334.7318,21092.4167
334.9119,21079.5833
335.0918,21084.505
335.2718,21083.1467
335.4518,21073.1067
335.6317,21063.3017
335.8116,21058.7317
335.9915,21006.86
336.1714,20967.3617
336.3513,20965.6233
336.5311,20970.2967
336.7109,20973.185
336.8907,20941.035
337.0705,20881.8133
337.2502,20822.4517
337.43,20802.1267
337.6097,20769.4017
337.7894,20740.445
337.9691,20743.1217
338.1488,20761.1417
338.3284,20772.2033
338.508,20801.02
338.6877,20795.5767
338.8672,20772.1033
339.0468,20711.1933
339.2263,20688.1233
339.4059,20708.2717
339.5854,20733.835
339.7649,20723.71
339.9443,20703.0117
340.1238,20699.3083
340.3032,20710.4583
340.4826,20714.5667
340.662,20662.91
340.8414,20622.085
341.0207,20628.885
341.2001,20635.88
341.3794,20639.37
341.5587,20648.605
341.738,20637.8
341.9172,20616.6033
342.0965,20568.0017
342.2757,20506.4833
342.4549,20446.3317
342.6341,20436.2283
342.8132,20465.7817
342.9923,20498.405
343.1715,20531.2583
343.3506,20485.5967
343.5296,20437.5733
343.7087,20409.13
343.8878,20376.355
344.0668,20365.0333
344.2458,20362.91
344.4248,20320.2417
344.6037,20304.6067
344.7827,20306.6233
344.9616,20296.96
345.1405,20291.6417
345.3194,20282.5433
345.4982,20252.6567
345.6771,20229.3867
345.8559,20225.4183
346.0347,20196.39
346.2135,20197.555
346.3923,20197.6367
346.571,20142.7567
346.7498,20128.625
346.9285,20158.7
347.1071,20115.3533
347.2859,20081.795
347.4645,20106.155
347.6431,20158.175
347.8217,20229.265
348.0003,20133.585
348.1789,20056.3917
348.3574,20012.8933
348.5359,19967.78
348.7145,19927.3633
348.893,19920.5
349.0714,19913.8417
349.2499,19869.0717
349.4283,19823.595
349.6068,19764.9017
349.7852,19750.9317
349.9635,19767.025
350.1419,19754.1967
350.3202,19728.995
350.4985,19680.6217
350.6768,19647.0267
350.8551,19623.0483
351.0334,19594.1533
351.2116,19567.745
351.3898,19562.575
351.568,19546.69
351.7462,19549.4517
351.9243,19525.2667
352.1025,19488.0267
352.2806,19453.7283
352.4587,19452.1533
352.6368,19412.4267
352.8148,19357.2583
352.9929,19331.3117
353.1709,19337.4367
353.3489,19335.285
353.5268,19299.5567
353.7048,19263.7917
353.8828,19239.8867
354.0607,19193.455
354.2386,19191.3917
354.4165,19167.7883
354.5943,19140.5983
354.7722,19134.0517
354.95,19154.0117
355.1278,19135.1883
355.3056,19071.5233
355.4833,19004.025
355.6611,18953.23
355.8388,18903.3267
356.0165,18882.4
356.1942,18893.8583
356.3719,18907.1383
356.5495,18895.6917
356.7271,18873.03
356.9047,18834.77
357.0823,18838.2383
357.2599,18847.2317
357.4374,18809.1
357.6149,18759.39
357.7924,18706.3767
357.9699,18675.5683
358.1474,18637.7367
358.3248,18597.5117
358.5023,18567.13
358.6797,18524.3217
358.8571,18501.975
359.0344,18467.765
359.2118,18430.5933
359.3891,18396.9367
359.5664,18371.0667
359.7437,18349.51
359.9209,18299.265
360.0982,18235.7467
360.2754,18195.4067
360.4526,18217.38
360.6298,18224.3083
360.807,18207.195
360.9841,18176.1217
361.1613,18132.915
361.3383,18138.2917
361.5154,18143.2133
361.6925,18082.0167
361.8695,18069.9817
362.0466,18022.54
362.2236,18027.305
362.4005,18021.1083
362.5775,17947.2217
362.7545,17896.4033
362.9314,17888.525
363.1083,17871.8133
363.2852,17840.54
363.462,17806.1067
363.6389,17807.0433
363.8157,17782.8133
363.9925,17785.515
364.1693,17723.765
364.346,17676.6567
364.5228,17693.9017
364.6996,17707.42
364.8762,17716.675
365.0529,17655.4717
365.2296,17656.1433
365.4062,17659.2867
365.5829,17609.4767
365.7595,17636.3967
365.9361,17608.1683
366.1126,17625.3217
366.2892,17748.625
366.4657,17889.2517
366.6422,17942.8317
366.8186,17995.5283
366.9951,17913.9867
367.1716,17818.93
367.348,17915.3883
367.5244,18011.7017
367.7008,18059.14
367.8772,17817.6417
368.0535,17718.3983
368.2298,17801.2167
368.4061,17649.0283
368.5824,17707.6917
368.7586,17797.8117
368.9349,17668.7717
369.1111,17615.0333
369.2873,17621.0817
369.4635,17739.48
369.6396,17557.335
369.8158,17454.5133
369.9919,17439.2733
370.168,17438.9567
370.3441,17380.9367
370.5202,17291.2217
370.6962,17230.945
370.8722,17208.4083
371.0482,17209.8733
371.2242,17285.1383
371.4002,17362.755
371.5761,17315.3883
371.752,17295.1717
371.9279,17293.345
372.1038,17232.5133
372.2796,17209.8133
372.4555,17220.1667
372.6313,17196.9333
372.8071,17177.5567
372.9829,17168.515
373.1586,17195.8667
373.3344,17151.0817
373.5101,17129.9133
373.6858,17127.925
373.8615,17130.7333
374.0371,17220.5467
374.2127,17282.6933
374.3884,17203.1
374.564,17162.545
374.7395,17200.0317
374.9151,17380.9867
375.0906,17558.9967
375.2661,17462.6533
375.4416,17502.4467
375.6171,17682.6967
375.7925,17712.9833
375.968,17566.24
376.1434,17384.9183
376.3188,17358.1617
376.4941,17429.4633
376.6695,17490.275
376.8448,17578.4817
377.0201,17468.3233
377.1954,17584.5083
377.3707,17638.72
377.5459,17696.16
377.7212,18008.76
377.8964,18192.7317
378.0715,17967.435
378.2467,18157.005
378.4218,18141.1583
378.597,17879.7
378.7721,17978.1167
378.9472,17983.9317
379.1222,18191.1717
379.2973,18773.6917
379.4723,19008.7917
379.6473,18596.7283
379.8223,18144.92
379.9972,17964.4483
380.1722,17841.995
380.3471,17928.315
380.522,17927.1267
380.6969,18216.5183
380.8717,18191.91
381.0466,17895.9183
381.2214,17837.325
381.3962,17667.3267
381.571,17560.8083
381.7457,17662.8333
381.9204,17635.205
382.0952,17695.4867
382.2699,18175.2333
382.4445,18182.2317
382.6192,18468.5567
382.7938,18854.9717
382.9685,18526.6
383.1431,18111.21
383.3176,17976.01
383.4922,17941.225
383.6667,17896.6917
383.8412,17753.7367
384.0157,17810.99
384.1902,18008.5817
384.3646,17976.385
384.5391,17855.605
384.7134,17914.2117
384.8878,18192.1883
385.0622,18226.1217
385.2365,17794.6367
385.4109,17681.44
385.5852,17701.4567
385.7594,17721.9367
385.9337,17801.76
386.1079,17952.8883
386.2822,18205.1967
386.4564,17974.8867
386.6306,18072.8933
386.8047,18286.7
386.9789,18217.5333
387.153,18634.33
387.3271,18772.2683
387.5012,18999.21
387.6752,19334.955
387.8492,19212.55
388.0233,18952.6733
388.1972,19205.5133
388.3712,19101.3717
388.5452,19203.9917
388.7191,19495.685
388.893,19648.485
389.0669,19096.2283
389.2408,18384.2067
389.4146,17993.1783
389.5884,17651.73
389.7623,17595.1283
389.9361,17689.6
390.1098,17918.4533
390.2835,17882.3733
390.4573,17786.4033
390.631,18036.2867
390.8047,18323.4767
390.9784,18150.5317
391.152,18246.6167
391.3256,18547.6517
391.4992,18281.6817
391.6728,18204.915
391.8464,18692.9367
392.0199,18795.1433
392.1934,18838.595
392.3669,19314.0433
392.5403,19272.4617
392.7138,19627.9867
392.8873,20110.6617
393.0607,20496.7033
393.2341,20608.9933
393.4074,19919.7633
393.5808,19202.1833
393.7542,19245.3283
393.9274,19030.4833
394.1007,19028.42
394.274,18917.36
394.4472,18802.3533
394.6205,19255.0917
394.7937,19680.005
394.9668,19366.795
395.14,19015.3583
395.3131,18671.435
395.4863,18732.1483
395.6594,18535.715
395.8325,18292.7867
396.0055,18381.2183
396.1786,18449.165
396.3516,18443.2117
396.5246,18303.5817
396.6975,18263.6983
396.8705,19014.9933
397.0434,18569.86
397.2163,18246.0217
397.3892,18662.8433
397.5621,18982.42
397.735,19379.1567
397.9077,19885.6883
398.0806,19259.2983
398.2534,19526.0633
398.4261,19748.1883
398.5989,20688.7317
398.7716,20434.0083
398.9443,19942.7733
399.117,19403.4267
399.2896,19325.5667
399.4623,19245.1283
399.6349,18923.7217
399.8075,18525.165
399.9801,18613.3617
400.1526,18263.455
400.3252,17691.0933
400.4977,17547.0067
400.6702,17480.3033
400.8427,17691.945
401.0151,17862.0033
401.1875,17785.425
401.36,17948.0367
401.5323,17656.8417
401.7047,17437.9533
401.877,17302.4917
402.0494,17367.095
402.2216,17755.725
402.394,17685.8517
402.5662,17562.725
402.7385,17512.2217
402.9107,17534.2383
403.0829,17626.28
403.2551,17431.4867
403.4272,17386.6833
403.5994,17507.2917
403.7715,17809.2567
403.9436,17692.135
404.1156,17818.1167
