Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-15 23:46:46.533793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2137.8733
218.2508,2183.5267
218.442,2230.5517
218.6332,2280.99
218.8244,2329.3917
219.0156,2383.2017
219.2067,2438.5167
219.3979,2494.94
219.589,2552.975
219.7801,2613.13
219.9712,2674.3867
220.1623,2739.025
220.3533,2805.595
220.5444,2873.7967
220.7354,2943.945
220.9264,3015.5
221.1174,3092.545
221.3083,3171.1067
221.4993,3245.1117
221.6902,3322.9417
221.8812,3407.7617
222.0721,3492.8583
222.263,3578.8783
222.4538,3669.42
222.6447,3762.1783
222.8355,3855.1333
223.0264,3948.9167
223.2172,4042.9567
223.408,4140.6033
223.5987,4242.34
223.7895,4346.7383
223.9802,4451.29
224.1709,4557.4283
224.3616,4669.8683
224.5524,4780.9017
224.743,4894.39
224.9337,5007.9467
225.1243,5132.1183
225.315,5249.6067
225.5056,5368.405
225.6962,5494.685
225.8867,5622.1983
226.0773,5748.415
226.2678,5878.225
226.4584,6010.61
226.6489,6145.3633
226.8394,6269.8133
227.0298,6409.11
227.2203,6554.915
227.4108,6703.5717
227.6012,6851.9867
227.7916,6994.355
227.982,7141.4617
228.1723,7288.0183
228.3627,7439.845
228.5531,7589.54
228.7434,7742.65
228.9337,7898.7767
229.124,8058.7883
229.3143,8220.87
229.5045,8396.1633
229.6948,8571.2
229.885,8748.4733
230.0752,8926.69
230.2654,9105.38
230.4556,9282.0817
230.6457,9455.6983
230.8358,9629.8067
231.026,9807.3817
231.2161,9985.3233
231.4062,10166.4433
231.5963,10341.935
231.7863,10524.6933
231.9764,10716.6417
232.1664,10912.7917
232.3564,11113.4017
232.5464,11303.735
232.7364,11501.165
232.9263,11691.5517
233.1163,11895.975
233.3062,12099.7083
233.4961,12315.835
233.686,12515.295
233.8758,12699.0167
234.0657,12889.2133
234.2555,13092.555
234.4454,13296.535
234.6352,13497.5583
234.825,13693.7367
235.0147,13884.24
235.2045,14081.6633
235.3942,14275.8
235.5839,14474.92
235.7737,14667.4217
235.9633,14857.735
236.153,15070.655
236.3427,15277.12
236.5323,15470.4933
236.7219,15659.145
236.9115,15828.36
237.1011,16006.2117
237.2907,16205.7483
237.4803,16401.0833
237.6698,16584.5417
237.8593,16774.6483
238.0488,16961.13
238.2383,17151.4933
238.4278,17334.615
238.6172,17542.9067
238.8066,17728.2433
238.9961,17915.3617
239.1855,18116.47
239.3748,18298.4817
239.5642,18469.1033
239.7536,18659.295
239.9429,18835.8483
240.1322,18996.3167
240.3215,19171.2733
240.5108,19347.7433
240.7001,19528.1717
240.8893,19700.2383
241.0786,19861.5133
241.2677,20022.46
241.457,20205.515
241.6461,20335.1383
241.8353,20475.4683
242.0244,20621.12
242.2136,20766.64
242.4027,20922.08
242.5918,21064.7583
242.7809,21163.7617
242.9699,21233.2117
243.159,21354.215
243.348,21542.8417
243.537,21729.3817
243.726,21873.3783
243.915,21992.6933
244.1039,22086.58
244.2929,22118.365
244.4818,22209.4533
244.6707,22369.3267
244.8596,22558.28
245.0485,22721.4333
245.2373,22881.2467
245.4262,23019.2233
245.615,23150.885
245.8038,23249.4933
245.9926,23382.5767
246.1814,23429.87
246.3701,23418.1017
246.5589,23501.0033
246.7476,23660.1733
246.9363,23837.3283
247.1249,23976.715
247.3136,24119.8283
247.5023,24254.7
247.6909,24388.2067
247.8795,24510.865
248.0681,24624.0867
248.2567,24755.795
248.4453,24859.3217
248.6338,24939.2317
248.8224,24891.6767
249.0109,24900.6083
249.1994,25039.7617
249.3878,25203.6867
249.5763,25345.4617
249.7648,25472.0733
249.9532,25590.39
250.1416,25736.8567
250.33,25887.0133
250.5183,26000.46
250.7067,26092.3067
250.8951,26171.5283
251.0834,26270.75
251.2717,26350.0083
251.46,26415.655
251.6483,26473.2433
251.8365,26463.4183
252.0247,26463.7383
252.213,26601.4367
252.4012,26715.7033
252.5894,26856.2883
252.7775,26955.9017
252.9657,27040.165
253.1538,27155.8283
253.3419,27245.75
253.53,27295.71
253.7181,27374.0983
253.9062,27435.2083
254.0942,27502.28
254.2823,27552.2467
254.4703,27610.77
254.6583,27666.5117
254.8463,27720.635
255.0342,27746.7783
255.2222,27755.7333
255.4101,27731.7767
255.598,27755.1617
255.7859,27847.8033
255.9738,27958.5933
256.1616,28070.2483
256.3495,28182.3233
256.5373,28271.1767
256.7251,28389.5833
256.9129,28458.485
257.1006,28525.24
257.2884,28609.0583
257.4761,28699.0017
257.6638,28745.275
257.8515,28768.085
258.0392,28815.5267
258.2269,28848.1233
258.4146,28878.75
258.6022,28918.7117
258.7898,28921.8167
258.9774,28953.91
259.165,28996.7217
259.3525,29017.26
259.5401,29063.8117
259.7276,29124.3433
259.9151,29181.085
260.1026,29219.3417
260.2901,29278.7317
260.4776,29332.53
260.665,29427.345
260.8524,29507.6783
261.0398,29595.2383
261.2272,29625.2783
261.4146,29629.41
261.6019,29661.4
261.7893,29703.9067
261.9766,29731.23
262.1639,29771.6517
262.3512,29767.0833
262.5384,29768.2117
262.7257,29770.5783
262.9129,29783.31
263.1001,29794.135
263.2873,29840.385
263.4745,29855.375
263.6617,29789.59
263.8488,29816.695
264.0359,29848.9467
264.2231,29862.8717
264.4101,29881.6433
264.5972,29908.015
264.7842,29930.6017
264.9713,29934.4317
265.1583,29928.8217
265.3453,29940.0367
265.5323,29961.0633
265.7193,29982.0133
265.9062,30019.6633
266.0931,30027.2367
266.2801,30022.2483
266.4669,30040.9233
266.6538,30064.785
266.8407,30092.1433
267.0276,30066.69
267.2143,30037.48
267.4012,30043.84
267.588,29992.8233
267.7747,29984.3683
267.9615,29983.8983
268.1482,29969.42
268.3349,29972.1117
268.5217,29953.6783
268.7083,29916.5967
268.895,29902.88
269.0817,29914.5767
269.2682,29894.81
269.4549,29845.6817
269.6415,29773.9467
269.8281,29752.67
270.0146,29769.875
270.2012,29776.1433
270.3877,29783.0717
270.5742,29771.7017
270.7607,29754.3783
270.9472,29736.4067
271.1336,29714.6533
271.32,29678.2533
271.5065,29646.31
271.6929,29630.32
271.8792,29648.765
272.0656,29630.6917
272.252,29628.545
272.4383,29619.845
272.6246,29588.3483
272.8109,29566.2183
272.9972,29602.5317
273.1835,29609.3483
273.3697,29617.8133
273.5559,29610.1817
273.7421,29599.29
273.9283,29586.3267
274.1145,29567.62
274.3007,29549.4417
274.4868,29548.255
274.6729,29572.4167
274.859,29565.785
275.0451,29549.385
275.2311,29468.0
275.4172,29472.19
275.6032,29477.8
275.7892,29484.8933
275.9752,29468.4983
276.1612,29479.1933
276.3472,29435.695
276.5331,29408.0767
276.719,29393.2783
276.9049,29382.695
277.0908,29342.2733
277.2767,29323.95
277.4625,29320.1533
277.6484,29295.325
277.8342,29256.4233
278.02,29236.3767
278.2057,29243.76
278.3915,29264.5967
278.5772,29252.8917
278.763,29200.2433
278.9487,29217.8967
279.1343,29226.3717
279.32,29194.67
279.5057,29140.7417
279.6913,29053.3117
279.877,29022.9717
280.0625,29000.4417
280.2481,28948.84
280.4337,28896.9533
280.6192,28912.685
280.8048,28921.805
280.9903,28875.3833
281.1758,28823.6633
281.3612,28769.9333
281.5467,28745.17
281.7321,28759.68
281.9175,28754.145
282.1029,28730.1817
282.2884,28712.485
282.4737,28656.37
282.6591,28604.0417
282.8444,28582.895
283.0297,28556.4683
283.215,28546.2167
283.4002,28524.5183
283.5855,28465.025
283.7707,28375.1683
283.956,28331.25
284.1412,28296.7083
284.3264,28293.735
284.5115,28307.5233
284.6967,28309.8717
284.8818,28256.74
285.0669,28190.1033
285.252,28167.0617
285.4371,28151.83
285.6222,28095.325
285.8072,28052.4067
285.9922,28012.2083
286.1772,28012.68
286.3622,28009.1333
286.5472,27955.8183
286.7321,27895.665
286.9171,27903.6267
287.102,27892.1283
287.2869,27895.7683
287.4717,27922.0983
287.6566,27906.2367
287.8415,27879.3733
288.0263,27850.8017
288.2111,27772.6883
288.3959,27702.9233
288.5806,27685.0083
288.7654,27675.3533
288.9501,27716.9883
289.1348,27713.3917
289.3195,27694.8733
289.5042,27685.4483
289.6889,27692.8933
289.8735,27622.95
290.0581,27581.2467
290.2428,27512.3133
290.4273,27497.7033
290.6119,27510.2917
290.7965,27485.4783
290.981,27467.4867
291.1655,27443.4033
291.35,27353.1017
291.5345,27289.98
291.719,27282.1983
291.9034,27276.1183
292.0878,27296.5783
292.2722,27273.3817
292.4566,27228.27
292.641,27220.8333
292.8253,27199.22
293.0096,27159.83
293.194,27151.8783
293.3783,27132.41
293.5626,27132.0417
293.7468,27116.1017
293.9311,27100.6817
294.1153,27038.0967
294.2995,26939.0233
294.4837,26872.2017
294.6678,26813.3833
294.852,26774.8583
295.0361,26766.3033
295.2202,26760.25
295.4043,26762.0783
295.5884,26730.0767
295.7725,26703.9133
295.9565,26668.4433
296.1405,26599.145
296.3246,26557.42
296.5085,26576.2317
296.6925,26593.0433
296.8764,26573.4817
297.0603,26532.2917
297.2443,26494.7017
297.4282,26435.9533
297.612,26373.685
297.7959,26320.82
297.9797,26286.5983
298.1635,26227.8233
298.3474,26250.7183
298.5311,26263.6467
298.7149,26201.785
298.8987,26125.7583
299.0823,26085.3467
299.2661,26020.7633
299.4498,25930.565
299.6334,25917.2117
299.8171,25913.0167
300.0007,25879.2833
300.1843,25856.4267
300.368,25828.1983
300.5515,25790.4583
300.7351,25758.2267
300.9186,25725.91
301.1021,25681.445
301.2857,25659.9333
301.4691,25633.7433
301.6526,25632.355
301.8361,25580.6667
302.0195,25532.4267
302.2029,25502.7833
302.3863,25487.5517
302.5697,25437.7967
302.753,25433.37
302.9364,25432.805
303.1197,25442.9483
303.303,25411.3117
303.4863,25356.8367
303.6696,25267.9633
303.8528,25203.1883
304.036,25169.1233
304.2192,25167.9583
304.4024,25141.8667
304.5856,25090.3483
304.7688,25063.8733
304.9519,25044.6117
305.135,25010.8783
305.3181,24973.8333
305.5012,24946.0933
305.6842,24940.055
305.8673,24909.645
306.0504,24857.8133
306.2333,24786.21
306.4163,24766.7183
306.5993,24718.6367
306.7822,24701.7583
306.9652,24682.3717
307.1481,24639.04
307.331,24597.61
307.5139,24556.7
307.6967,24505.5733
307.8796,24461.7967
308.0624,24425.8933
308.2452,24381.5483
308.428,24342.9367
308.6107,24331.335
308.7935,24292.79
308.9762,24257.1733
309.1589,24223.2867
309.3416,24190.5517
309.5243,24149.7383
309.7069,24118.32
309.8896,24070.59
310.0721,24038.1633
310.2548,24017.7167
310.4373,23994.6017
310.6199,23988.68
310.8024,23944.3467
310.985,23924.2917
311.1674,23865.6633
311.3499,23805.5417
311.5324,23787.4467
311.7148,23795.6383
311.8973,23759.8933
312.0797,23724.6883
312.2621,23691.2
312.4445,23658.4033
312.6268,23615.7717
312.8091,23592.5933
312.9915,23533.515
313.1738,23505.8233
313.356,23445.8283
313.5383,23401.5867
313.7206,23380.2733
313.9027,23331.8333
314.085,23306.6367
314.2672,23287.0617
314.4493,23270.205
314.6314,23270.3633
314.8136,23261.8
314.9957,23212.0183
315.1778,23153.9133
315.3598,23133.6683
315.5419,23123.0317
315.724,23116.8233
315.9059,23090.825
316.088,23054.9767
316.2699,23045.1317
316.4519,23029.7833
316.6338,22986.4917
316.8157,22904.8767
316.9977,22875.7083
317.1795,22881.825
317.3614,22887.0
317.5432,22871.705
317.7251,22827.2583
317.9069,22757.7583
318.0887,22717.9617
318.2704,22674.3483
318.4522,22674.5117
318.6339,22681.135
318.8156,22703.63
318.9973,22675.755
319.179,22677.49
319.3607,22686.4383
319.5423,22690.495
319.7239,22662.5367
319.9055,22622.955
320.0871,22599.335
320.2687,22584.6117
320.4502,22562.1783
320.6317,22505.645
320.8132,22492.9817
320.9947,22505.5783
321.1761,22504.71
321.3576,22491.56
321.5391,22459.7667
321.7205,22429.4283
321.9019,22403.745
322.0832,22360.7483
322.2646,22324.83
322.4459,22299.22
322.6272,22265.66
322.8085,22235.305
322.9898,22217.46
323.1711,22184.755
323.3523,22167.0567
323.5335,22121.0067
323.7147,22154.22
323.8959,22197.9683
324.0771,22197.16
324.2582,22169.3217
324.4393,22156.32
324.6204,22165.1583
324.8015,22153.8883
324.9826,22173.7333
325.1637,22195.0433
325.3447,22195.8133
325.5257,22195.0833
325.7067,22187.8717
325.8877,22073.0033
326.0686,21997.3833
326.2496,21999.795
326.4305,21968.6217
326.6114,21966.535
326.7922,21962.0967
326.9731,21965.7333
327.1539,21936.97
327.3347,21924.8317
327.5155,21917.755
327.6963,21945.9383
327.8771,21950.1317
328.0578,21908.515
328.2385,21835.4017
328.4193,21825.21
328.5999,21804.9867
328.7806,21771.1483
328.9613,21777.6467
329.1419,21765.895
329.3225,21764.02
329.5031,21727.64
329.6837,21692.5517
329.8642,21656.9017
330.0447,21648.5433
330.2252,21619.3383
330.4057,21584.9583
330.5862,21584.4333
330.7667,21588.795
330.9471,21576.3867
331.1275,21578.63
331.3079,21544.7983
331.4883,21515.79
331.6687,21509.4883
331.849,21479.8517
332.0293,21446.99
332.2096,21421.3867
332.3899,21421.6067
332.5702,21432.5433
332.7504,21439.8367
332.9306,21445.0733
333.1108,21402.825
333.291,21351.8333
333.4712,21352.2567
333.6514,21375.67
333.8315,21358.3633
334.0116,21342.35
334.1917,21343.0017
334.3717,21343.215
334.5518,21353.4067
334.7318,21318.2517
334.9119,21307.2417
335.0918,21312.0467
335.2718,21305.8883
335.4518,21295.1083
335.6317,21288.635
335.8116,21289.96
335.9915,21246.7967
336.1714,21205.3083
336.3513,21198.285
336.5311,21198.8067
336.7109,21206.17
336.8907,21174.335
337.0705,21118.6867
337.2502,21058.015
337.43,21034.3583
337.6097,20994.4733
337.7894,20971.8567
337.9691,20974.765
338.1488,20991.1033
338.3284,20999.3517
338.508,21027.35
338.6877,21023.1583
338.8672,20997.9017
339.0468,20939.3183
339.2263,20917.415
339.4059,20933.3133
339.5854,20954.425
339.7649,20946.0683
339.9443,20922.0033
340.1238,20917.3317
340.3032,20933.6983
340.4826,20941.655
340.662,20891.8433
340.8414,20846.025
341.0207,20856.9017
341.2001,20865.485
341.3794,20871.545
341.5587,20877.045
341.738,20862.24
341.9172,20837.8883
342.0965,20787.4917
342.2757,20725.3383
342.4549,20668.45
342.6341,20661.0267
342.8132,20689.1083
342.9923,20719.5433
343.1715,20750.045
343.3506,20706.085
343.5296,20655.6017
343.7087,20632.3017
343.8878,20604.585
344.0668,20603.7717
344.2458,20599.3533
344.4248,20551.5167
344.6037,20528.3933
344.7827,20529.61
344.9616,20510.405
345.1405,20512.465
345.3194,20501.05
345.4982,20465.235
345.6771,20448.3283
345.8559,20445.705
346.0347,20419.7033
346.2135,20414.0983
346.3923,20414.875
346.571,20357.645
346.7498,20339.765
346.9285,20368.9167
347.1071,20326.8233
347.2859,20296.025
347.4645,20328.065
347.6431,20374.3867
347.8217,20440.35
348.0003,20345.6183
348.1789,20275.99
348.3574,20234.99
348.5359,20185.5
348.7145,20142.5267
348.893,20141.3617
349.0714,20133.7783
349.2499,20091.4017
349.4283,20040.875
349.6068,19982.81
349.7852,19962.9317
349.9635,19974.0433
350.1419,19959.01
350.3202,19929.4483
350.4985,19885.0883
350.6768,19852.015
350.8551,19830.19
351.0334,19807.545
351.2116,19780.36
351.3898,19776.7817
351.568,19756.755
351.7462,19753.5617
351.9243,19734.405
352.1025,19698.7483
352.2806,19669.2483
352.4587,19670.0433
352.6368,19626.8283
352.8148,19561.4933
352.9929,19534.0817
353.1709,19540.945
353.3489,19532.4983
353.5268,19495.3317
353.7048,19457.095
353.8828,19432.4267
354.0607,19390.18
354.2386,19386.065
354.4165,19362.865
354.5943,19335.1117
354.7722,19323.2567
354.95,19345.92
355.1278,19323.3367
355.3056,19269.125
355.4833,19199.9733
355.6611,19146.4683
355.8388,19101.4333
356.0165,19072.4
356.1942,19078.645
356.3719,19101.0683
356.5495,19099.5567
356.7271,19075.7033
356.9047,19044.5233
357.0823,19047.0033
357.2599,19050.92
357.4374,19007.5317
357.6149,18956.6283
357.7924,18906.7067
357.9699,18881.9117
358.1474,18844.8633
358.3248,18803.945
358.5023,18771.93
358.6797,18728.0467
358.8571,18698.285
359.0344,18657.725
359.2118,18614.2883
359.3891,18578.9617
359.5664,18548.4483
359.7437,18525.4317
359.9209,18473.0983
360.0982,18415.345
360.2754,18381.85
360.4526,18405.04
360.6298,18416.37
360.807,18399.2133
360.9841,18366.2033
361.1613,18320.1483
361.3383,18327.8883
361.5154,18323.13
361.6925,18271.83
361.8695,18262.625
362.0466,18205.0467
362.2236,18203.5033
362.4005,18190.7567
362.5775,18110.4583
362.7545,18062.58
362.9314,18061.7167
363.1083,18053.2733
363.2852,18017.0833
363.462,17982.7117
363.6389,17978.7367
363.8157,17946.0067
363.9925,17946.28
364.1693,17886.5983
364.346,17844.3733
364.5228,17864.95
364.6996,17886.62
364.8762,17895.485
365.0529,17826.5717
365.2296,17818.025
365.4062,17817.7933
365.5829,17764.8533
365.7595,17786.3133
365.9361,17755.4567
366.1126,17779.9883
366.2892,17906.855
366.4657,18042.8783
366.6422,18094.82
366.8186,18150.565
366.9951,18068.9783
367.1716,17968.1733
367.348,18065.0767
367.5244,18165.59
367.7008,18211.66
367.8772,17971.06
368.0535,17882.1167
368.2298,17956.905
368.4061,17801.065
368.5824,17868.3333
368.7586,17954.0267
368.9349,17816.6983
369.1111,17757.9467
369.2873,17773.625
369.4635,17883.6783
369.6396,17702.0517
369.8158,17594.4767
369.9919,17581.475
370.168,17579.94
370.3441,17528.4717
370.5202,17448.5217
370.6962,17390.925
370.8722,17365.8917
371.0482,17358.06
371.2242,17427.9717
371.4002,17495.105
371.5761,17451.5933
371.752,17440.5283
371.9279,17458.4533
372.1038,17400.4433
372.2796,17369.3617
372.4555,17365.23
372.6313,17342.3533
372.8071,17321.9017
372.9829,17314.3833
373.1586,17348.93
373.3344,17314.7683
373.5101,17298.3033
373.6858,17293.045
373.8615,17282.435
374.0371,17362.7017
374.2127,17424.945
374.3884,17351.7333
374.564,17319.7933
374.7395,17364.985
374.9151,17547.455
375.0906,17700.0717
375.2661,17597.2117
375.4416,17631.13
375.6171,17816.7283
375.7925,17855.8667
375.968,17700.605
376.1434,17523.5667
376.3188,17502.635
376.4941,17572.8883
376.6695,17635.2283
376.8448,17709.1683
377.0201,17601.5517
377.1954,17712.6833
377.3707,17753.8833
377.5459,17818.1233
377.7212,18128.8483
377.8964,18294.055
378.0715,18066.395
378.2467,18272.1383
378.4218,18235.81
378.597,18001.5867
378.7721,18099.6917
378.9472,18112.1033
379.1222,18327.85
379.2973,18900.89
379.4723,19134.9483
379.6473,18718.0967
379.8223,18287.1
379.9972,18097.5817
380.1722,17970.4867
380.3471,18041.1383
380.522,18047.0383
380.6969,18343.9583
380.8717,18293.26
381.0466,18004.4867
381.2214,17949.4967
381.3962,17791.345
381.571,17695.7733
381.7457,17794.1883
381.9204,17771.89
382.0952,17843.485
382.2699,18310.615
382.4445,18333.855
382.6192,18626.335
382.7938,18997.4533
382.9685,18663.33
383.1431,18256.5833
383.3176,18135.275
383.4922,18096.4067
383.6667,18046.5917
383.8412,17914.1733
384.0157,17964.1083
384.1902,18143.31
384.3646,18096.395
384.5391,17973.5667
384.7134,18028.4117
384.8878,18310.76
385.0622,18329.3317
385.2365,17901.6183
385.4109,17800.0633
385.5852,17822.76
385.7594,17850.155
385.9337,17934.275
386.1079,18077.7133
386.2822,18305.4383
386.4564,18075.9033
386.6306,18181.3
386.8047,18389.0133
386.9789,18336.0367
387.153,18759.6767
387.3271,18875.0133
387.5012,19106.1717
387.6752,19443.4883
387.8492,19312.9133
388.0233,19070.495
388.1972,19316.4633
388.3712,19215.8983
388.5452,19316.3133
388.7191,19619.715
388.893,19744.5533
389.0669,19173.6267
389.2408,18461.585
389.4146,18069.7217
389.5884,17723.625
389.7623,17659.425
389.9361,17757.96
390.1098,17972.215
390.2835,17944.6333
390.4573,17861.2067
390.631,18112.0717
390.8047,18372.3767
390.9784,18200.44
391.152,18296.6817
391.3256,18586.0183
391.4992,18314.4967
391.6728,18251.88
391.8464,18752.9867
392.0199,18853.0433
392.1934,18920.4683
392.3669,19368.56
392.5403,19359.9783
392.7138,19719.6467
392.8873,20233.8583
393.0607,20614.8433
393.2341,20737.5317
393.4074,20038.3
393.5808,19346.72
393.7542,19373.1583
393.9274,19121.4133
394.1007,19111.2033
394.274,18974.4883
394.4472,18875.405
394.6205,19310.5033
394.7937,19716.0833
394.9668,19384.005
395.14,19033.835
395.3131,18694.845
395.4863,18758.2967
395.6594,18545.3367
395.8325,18315.125
396.0055,18412.7067
396.1786,18508.2867
396.3516,18500.1717
396.5246,18383.8
396.6975,18385.6533
396.8705,19122.1683
397.0434,18657.47
397.2163,18339.8717
397.3892,18737.51
397.5621,19029.04
397.735,19404.005
397.9077,19846.98
398.0806,19242.1817
398.2534,19505.5783
398.4261,19750.455
398.5989,20647.5833
398.7716,20368.5917
398.9443,19878.535
399.117,19359.5683
399.2896,19277.5933
399.4623,19191.5983
399.6349,18861.8133
399.8075,18469.3517
399.9801,18548.6917
400.1526,18178.2767
400.3252,17615.9033
400.4977,17490.6883
400.6702,17422.9317
400.8427,17624.475
401.0151,17771.875
401.1875,17696.105
401.36,17846.0467
401.5323,17551.9767
401.7047,17342.9767
401.877,17201.2483
402.0494,17274.29
402.2216,17641.5367
402.394,17565.415
402.5662,17446.8267
402.7385,17389.9783
402.9107,17419.8067
403.0829,17516.1917
403.2551,17329.195
403.4272,17284.545
403.5994,17401.6233
403.7715,17668.4567
403.9436,17553.005
404.1156,17671.3917
