Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-15 02:51:34.836695
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2161.5117
218.2508,2210.6267
218.442,2257.1383
218.6332,2308.6983
218.8244,2359.4483
219.0156,2413.92
219.2067,2471.9133
219.3979,2529.4533
219.589,2589.195
219.7801,2650.095
219.9712,2714.0467
220.1623,2779.6883
220.3533,2847.8683
220.5444,2917.3667
220.7354,2989.085
220.9264,3062.295
221.1174,3141.1517
221.3083,3220.475
221.4993,3297.375
221.6902,3377.2017
221.8812,3464.6833
222.0721,3552.2317
222.263,3640.7983
222.4538,3734.1233
222.6447,3828.255
222.8355,3925.0267
223.0264,4021.9817
223.2172,4119.57
223.408,4222.0467
223.5987,4326.3017
223.7895,4432.5667
223.9802,4540.7467
224.1709,4648.78
224.3616,4762.03
224.5524,4877.255
224.743,4995.7733
224.9337,5112.7517
225.1243,5240.1183
225.315,5363.015
225.5056,5481.9433
225.6962,5611.5683
225.8867,5741.1317
226.0773,5872.485
226.2678,6007.64
226.4584,6144.1567
226.6489,6283.47
226.8394,6413.0117
227.0298,6555.8183
227.2203,6705.8033
227.4108,6860.5783
227.6012,7011.6483
227.7916,7159.0483
227.982,7309.895
228.1723,7459.785
228.3627,7617.7533
228.5531,7770.1117
228.7434,7927.53
228.9337,8091.3267
229.124,8257.0083
229.3143,8423.3117
229.5045,8602.2717
229.6948,8781.3
229.885,8961.7767
230.0752,9149.985
230.2654,9332.685
230.4556,9514.6033
230.6457,9692.5333
230.8358,9873.69
231.026,10057.265
231.2161,10238.6183
231.4062,10426.9933
231.5963,10607.975
231.7863,10793.1317
231.9764,10993.0517
232.1664,11196.595
232.3564,11403.6433
232.5464,11602.9633
232.7364,11806.005
232.9263,12000.9517
233.1163,12211.52
233.3062,12421.4117
233.4961,12644.4133
233.686,12851.755
233.8758,13041.8183
234.0657,13236.2733
234.2555,13448.6917
234.4454,13659.265
234.6352,13866.3117
234.825,14070.5067
235.0147,14269.37
235.2045,14470.57
235.3942,14671.2583
235.5839,14878.62
235.7737,15076.6367
235.9633,15275.59
236.153,15495.1433
236.3427,15707.35
236.5323,15906.7833
236.7219,16102.4033
236.9115,16277.2783
237.1011,16460.8367
237.2907,16671.2867
237.4803,16870.4767
237.6698,17059.1017
237.8593,17258.3983
238.0488,17454.365
238.2383,17651.35
238.4278,17838.585
238.6172,18052.9433
238.8066,18244.3433
238.9961,18438.0
239.1855,18644.24
239.3748,18836.1033
239.5642,19012.545
239.7536,19209.0533
239.9429,19393.0533
240.1322,19558.075
240.3215,19739.2717
240.5108,19919.3367
240.7001,20108.875
240.8893,20283.3867
241.0786,20454.7717
241.2677,20620.78
241.457,20809.4483
241.6461,20950.095
241.8353,21095.4667
242.0244,21244.0833
242.2136,21397.375
242.4027,21555.5733
242.5918,21705.0183
242.7809,21808.385
242.9699,21886.9133
243.159,22019.8833
243.348,22213.8317
243.537,22410.4133
243.726,22558.1967
243.915,22684.74
244.1039,22771.545
244.2929,22810.485
244.4818,22913.2633
244.6707,23075.62
244.8596,23270.7683
245.0485,23446.2983
245.2373,23615.3017
245.4262,23761.875
245.615,23904.1267
245.8038,24006.0167
245.9926,24133.09
246.1814,24174.98
246.3701,24172.1567
246.5589,24259.3333
246.7476,24420.5367
246.9363,24606.67
247.1249,24754.32
247.3136,24909.335
247.5023,25051.25
247.6909,25189.6567
247.8795,25315.4367
248.0681,25438.33
248.2567,25574.4583
248.4453,25676.2183
248.6338,25750.4233
248.8224,25708.0833
249.0109,25729.705
249.1994,25870.2383
249.3878,26033.3967
249.5763,26185.8683
249.7648,26318.0217
249.9532,26444.315
250.1416,26599.6333
250.33,26749.0383
250.5183,26867.1667
250.7067,26962.765
250.8951,27039.67
251.0834,27141.1017
251.2717,27223.8483
251.46,27294.005
251.6483,27354.3067
251.8365,27345.6683
252.0247,27353.2467
252.213,27486.7833
252.4012,27598.2283
252.5894,27747.42
252.7775,27847.56
252.9657,27935.9083
253.1538,28060.6267
253.3419,28160.7933
253.53,28213.55
253.7181,28293.3667
253.9062,28354.1317
254.0942,28422.2383
254.2823,28473.5367
254.4703,28528.655
254.6583,28588.725
254.8463,28641.775
255.0342,28667.2
255.2222,28677.6683
255.4101,28656.0933
255.598,28682.5417
255.7859,28774.5667
255.9738,28885.6017
256.1616,29004.635
256.3495,29121.3533
256.5373,29205.135
256.7251,29327.1383
256.9129,29401.6183
257.1006,29471.9417
257.2884,29554.1283
257.4761,29646.3883
257.6638,29690.2617
257.8515,29713.0833
258.0392,29762.04
258.2269,29796.1
258.4146,29829.2767
258.6022,29870.4033
258.7898,29880.3733
258.9774,29909.1133
259.165,29947.7933
259.3525,29968.55
259.5401,30011.4467
259.7276,30072.2383
259.9151,30123.9467
260.1026,30163.5483
260.2901,30226.2683
260.4776,30287.9583
260.665,30390.84
260.8524,30478.6483
261.0398,30560.595
261.2272,30584.365
261.4146,30582.525
261.6019,30612.0983
261.7893,30662.3183
261.9766,30687.63
262.1639,30737.405
262.3512,30729.625
262.5384,30726.2317
262.7257,30723.7817
262.9129,30730.5067
263.1001,30732.0033
263.2873,30771.5667
263.4745,30783.0117
263.6617,30710.85
263.8488,30746.4617
264.0359,30781.735
264.2231,30791.7883
264.4101,30814.6367
264.5972,30836.6317
264.7842,30856.2083
264.9713,30856.725
265.1583,30846.5
265.3453,30858.195
265.5323,30882.0683
265.7193,30902.655
265.9062,30939.0317
266.0931,30943.675
266.2801,30925.2133
266.4669,30939.5533
266.6538,30942.64
266.8407,30965.2433
267.0276,30938.7967
267.2143,30908.765
267.4012,30920.5533
267.588,30867.8783
267.7747,30853.81
267.9615,30845.25
268.1482,30824.7867
268.3349,30821.73
268.5217,30800.835
268.7083,30765.91
268.895,30752.8333
269.0817,30763.7817
269.2682,30743.6317
269.4549,30701.3367
269.6415,30634.025
269.8281,30605.52
270.0146,30622.4683
270.2012,30619.4117
270.3877,30619.42
270.5742,30600.5833
270.7607,30586.0233
270.9472,30558.195
271.1336,30528.7417
271.32,30494.0133
271.5065,30460.3233
271.6929,30444.9733
271.8792,30459.0517
272.0656,30438.875
272.252,30435.1667
272.4383,30419.7717
272.6246,30387.1267
272.8109,30359.9417
272.9972,30393.7083
273.1835,30400.7933
273.3697,30405.6367
273.5559,30393.0067
273.7421,30377.5433
273.9283,30355.235
274.1145,30330.8617
274.3007,30307.29
274.4868,30302.4183
274.6729,30324.1267
274.859,30317.41
275.0451,30294.8917
275.2311,30206.0367
275.4172,30209.0467
275.6032,30214.17
275.7892,30226.0383
275.9752,30206.6833
276.1612,30214.47
276.3472,30164.19
276.5331,30132.835
276.719,30116.5017
276.9049,30100.9
277.0908,30062.4767
277.2767,30040.0283
277.4625,30034.515
277.6484,30001.9283
277.8342,29955.5817
278.02,29930.7017
278.2057,29929.8483
278.3915,29944.93
278.5772,29926.575
278.763,29873.8133
278.9487,29890.3983
279.1343,29898.4317
279.32,29863.2433
279.5057,29809.2333
279.6913,29716.175
279.877,29685.6917
280.0625,29663.1017
280.2481,29607.42
280.4337,29550.8417
280.6192,29570.5
280.8048,29581.235
280.9903,29533.805
281.1758,29478.805
281.3612,29416.7117
281.5467,29383.24
281.7321,29398.77
281.9175,29388.545
282.1029,29359.37
282.2884,29342.66
282.4737,29279.5217
282.6591,29223.6983
282.8444,29203.8833
283.0297,29174.9733
283.215,29156.6367
283.4002,29132.9533
283.5855,29075.2567
283.7707,28980.7267
283.956,28931.6167
284.1412,28893.2683
284.3264,28889.24
284.5115,28901.5967
284.6967,28895.2517
284.8818,28840.3383
285.0669,28766.4867
285.252,28743.01
285.4371,28727.26
285.6222,28677.185
285.8072,28629.33
285.9922,28591.3733
286.1772,28585.2683
286.3622,28578.4417
286.5472,28523.325
286.7321,28460.38
286.9171,28469.4133
287.102,28451.63
287.2869,28456.8633
287.4717,28481.3
287.6566,28461.185
287.8415,28434.4067
288.0263,28405.5317
288.2111,28325.9583
288.3959,28252.2317
288.5806,28234.0017
288.7654,28221.5583
288.9501,28264.1733
289.1348,28259.31
289.3195,28244.4533
289.5042,28232.895
289.6889,28242.13
289.8735,28163.5667
290.0581,28119.6917
290.2428,28048.7167
290.4273,28031.5717
290.6119,28043.8333
290.7965,28021.3283
290.981,28004.145
291.1655,27981.0283
291.35,27887.8183
291.5345,27822.7067
291.719,27809.79
291.9034,27803.0333
292.0878,27822.9083
292.2722,27797.4383
292.4566,27748.67
292.641,27741.64
292.8253,27719.615
293.0096,27680.97
293.194,27671.3283
293.3783,27651.7583
293.5626,27650.8317
293.7468,27630.9633
293.9311,27617.8733
294.1153,27552.945
294.2995,27451.7233
294.4837,27381.12
294.6678,27322.91
294.852,27286.14
295.0361,27282.2183
295.2202,27271.9133
295.4043,27275.6667
295.5884,27243.525
295.7725,27217.2917
295.9565,27176.23
296.1405,27100.1583
296.3246,27060.0433
296.5085,27081.4817
296.6925,27099.335
296.8764,27075.775
297.0603,27034.31
297.2443,26992.8517
297.4282,26936.6733
297.612,26875.1617
297.7959,26821.4717
297.9797,26784.3033
298.1635,26724.2317
298.3474,26750.8533
298.5311,26764.1683
298.7149,26702.84
298.8987,26628.2633
299.0823,26584.4367
299.2661,26519.72
299.4498,26429.615
299.6334,26410.5417
299.8171,26403.6633
300.0007,26367.87
300.1843,26345.885
300.368,26322.4117
300.5515,26288.3967
300.7351,26252.4033
300.9186,26220.175
301.1021,26173.1033
301.2857,26153.47
301.4691,26127.8267
301.6526,26121.4533
301.8361,26069.7717
302.0195,26018.2567
302.2029,25991.9383
302.3863,25973.6
302.5697,25928.5717
302.753,25921.45
302.9364,25925.97
303.1197,25936.335
303.303,25907.09
303.4863,25847.76
303.6696,25759.4933
303.8528,25691.905
304.036,25652.7417
304.2192,25652.22
304.4024,25626.1083
304.5856,25578.195
304.7688,25553.725
304.9519,25534.6667
305.135,25498.8433
305.3181,25464.5533
305.5012,25436.99
305.6842,25426.7
305.8673,25397.4667
306.0504,25349.7967
306.2333,25273.2967
306.4163,25255.0967
306.5993,25204.6
306.7822,25190.59
306.9652,25179.46
307.1481,25127.0733
307.331,25087.22
307.5139,25046.1467
307.6967,24995.44
307.8796,24949.6
308.0624,24914.685
308.2452,24863.5
308.428,24823.84
308.6107,24812.6683
308.7935,24774.1233
308.9762,24738.075
309.1589,24709.0017
309.3416,24675.3767
309.5243,24636.5533
309.7069,24604.8417
309.8896,24561.5283
310.0721,24528.1567
310.2548,24508.8533
310.4373,24483.025
310.6199,24477.585
310.8024,24432.6067
310.985,24408.08
311.1674,24349.2617
311.3499,24287.0233
311.5324,24272.63
311.7148,24284.2817
311.8973,24248.6583
312.0797,24209.715
312.2621,24179.3183
312.4445,24144.9783
312.6268,24101.8767
312.8091,24080.23
312.9915,24027.2733
313.1738,23997.27
313.356,23941.4983
313.5383,23896.2
313.7206,23872.5483
313.9027,23822.725
314.085,23798.03
314.2672,23780.245
314.4493,23765.2033
314.6314,23763.2883
314.8136,23755.9583
314.9957,23703.9917
315.1778,23644.7767
315.3598,23625.9033
315.5419,23618.4433
315.724,23607.19
315.9059,23585.1867
316.088,23545.0933
316.2699,23539.6683
316.4519,23524.0017
316.6338,23483.0483
316.8157,23405.3133
316.9977,23373.3117
317.1795,23382.4117
317.3614,23383.4567
317.5432,23364.9033
317.7251,23323.8233
317.9069,23251.7617
318.0887,23213.1217
318.2704,23169.2867
318.4522,23171.8717
318.6339,23177.5783
318.8156,23203.01
318.9973,23175.2617
319.179,23174.76
319.3607,23187.9983
319.5423,23191.7817
319.7239,23162.3983
319.9055,23118.9633
320.0871,23100.1
320.2687,23085.5633
320.4502,23067.3817
320.6317,23005.2117
320.8132,22997.305
320.9947,23012.975
321.1761,23009.8717
321.3576,22997.2067
321.5391,22958.7483
321.7205,22932.4767
321.9019,22906.325
322.0832,22865.9367
322.2646,22830.2217
322.4459,22803.5967
322.6272,22772.195
322.8085,22741.6167
322.9898,22724.565
323.1711,22695.0433
323.3523,22669.6167
323.5335,22625.0633
323.7147,22656.9167
323.8959,22702.2183
324.0771,22702.715
324.2582,22676.0567
324.4393,22664.4267
324.6204,22671.625
324.8015,22663.65
324.9826,22680.9567
325.1637,22706.6283
325.3447,22712.2533
325.5257,22712.0783
325.7067,22699.5133
325.8877,22583.835
326.0686,22518.9817
326.2496,22525.2067
326.4305,22493.55
326.6114,22487.045
326.7922,22484.9933
326.9731,22488.35
327.1539,22461.6467
327.3347,22447.2467
327.5155,22438.2533
327.6963,22467.8583
327.8771,22472.2017
328.0578,22428.2167
328.2385,22358.6083
328.4193,22346.6783
328.5999,22333.9017
328.7806,22297.5033
328.9613,22304.5383
329.1419,22292.27
329.3225,22290.9433
329.5031,22249.1833
329.6837,22213.665
329.8642,22184.3767
330.0447,22175.445
330.2252,22145.795
330.4057,22115.9767
330.5862,22109.7517
330.7667,22111.1767
330.9471,22096.6167
331.1275,22106.7317
331.3079,22073.61
331.4883,22047.7367
331.6687,22040.6517
331.849,22016.78
332.0293,21976.45
332.2096,21951.21
332.3899,21950.4833
332.5702,21960.7317
332.7504,21970.3467
332.9306,21972.185
333.1108,21928.0533
333.291,21882.105
333.4712,21881.2467
333.6514,21908.73
333.8315,21891.93
334.0116,21874.46
334.1917,21874.9917
334.3717,21875.5317
334.5518,21885.415
334.7318,21853.535
334.9119,21840.0133
335.0918,21850.245
335.2718,21843.7533
335.4518,21837.975
335.6317,21828.95
335.8116,21823.4467
335.9915,21781.695
336.1714,21744.7333
336.3513,21743.0333
336.5311,21740.8333
336.7109,21748.3167
336.8907,21717.2367
337.0705,21661.53
337.2502,21597.875
337.43,21576.7683
337.6097,21536.6917
337.7894,21515.42
337.9691,21522.6767
338.1488,21535.8117
338.3284,21546.9383
338.508,21573.3917
338.6877,21574.4183
338.8672,21544.58
339.0468,21488.6667
339.2263,21467.8967
339.4059,21484.1917
339.5854,21505.5983
339.7649,21494.8617
339.9443,21474.6633
340.1238,21470.1533
340.3032,21489.22
340.4826,21490.3967
340.662,21446.0767
340.8414,21402.51
341.0207,21409.3
341.2001,21418.4033
341.3794,21425.9483
341.5587,21427.9633
341.738,21421.7233
341.9172,21392.4517
342.0965,21345.665
342.2757,21281.965
342.4549,21220.3283
342.6341,21218.1933
342.8132,21246.4417
342.9923,21281.2433
343.1715,21304.7917
343.3506,21261.635
343.5296,21220.7183
343.7087,21196.3183
343.8878,21167.4217
344.0668,21162.1017
344.2458,21158.28
344.4248,21110.6717
344.6037,21087.7583
344.7827,21092.6167
344.9616,21076.91
345.1405,21074.3283
345.3194,21061.1633
345.4982,21026.8483
345.6771,21010.4333
345.8559,20999.9533
346.0347,20980.8217
346.2135,20976.2317
346.3923,20967.3267
346.571,20917.335
346.7498,20905.9333
346.9285,20928.045
347.1071,20892.59
347.2859,20856.2533
347.4645,20891.5383
347.6431,20942.75
347.8217,21000.7833
348.0003,20893.8267
348.1789,20833.9
348.3574,20793.6167
348.5359,20745.5217
348.7145,20694.9167
348.893,20694.52
349.0714,20691.845
349.2499,20649.68
349.4283,20601.3017
349.6068,20541.89
349.7852,20520.0
349.9635,20531.1067
350.1419,20516.3333
350.3202,20489.165
350.4985,20435.7567
350.6768,20404.54
350.8551,20377.5217
351.0334,20357.7783
351.2116,20329.385
351.3898,20324.1467
351.568,20303.72
351.7462,20300.2633
351.9243,20284.7317
352.1025,20251.1417
352.2806,20218.875
352.4587,20220.9933
352.6368,20175.7867
352.8148,20112.925
352.9929,20086.1233
353.1709,20092.6333
353.3489,20082.7917
353.5268,20044.9617
353.7048,20007.445
353.8828,19978.945
354.0607,19934.37
354.2386,19934.3233
354.4165,19912.07
354.5943,19878.65
354.7722,19868.2283
354.95,19880.9233
355.1278,19865.8117
355.3056,19811.7617
355.4833,19742.815
355.6611,19693.5133
355.8388,19644.2483
356.0165,19618.865
356.1942,19621.0783
356.3719,19644.8833
356.5495,19643.34
356.7271,19615.7717
356.9047,19582.4967
357.0823,19587.605
357.2599,19588.795
357.4374,19547.3017
357.6149,19495.9017
357.7924,19449.0967
357.9699,19420.6883
358.1474,19388.9767
358.3248,19344.6417
358.5023,19315.3867
358.6797,19270.765
358.8571,19238.1817
359.0344,19196.31
359.2118,19152.8267
359.3891,19114.5467
359.5664,19077.4883
359.7437,19058.835
359.9209,19002.9133
360.0982,18942.515
360.2754,18906.1833
360.4526,18933.8633
360.6298,18942.8483
360.807,18925.145
360.9841,18895.7167
361.1613,18850.1667
361.3383,18855.735
361.5154,18848.3367
361.6925,18794.1267
361.8695,18788.2267
362.0466,18731.1533
362.2236,18739.0667
362.4005,18711.41
362.5775,18633.4767
362.7545,18588.0333
362.9314,18585.435
363.1083,18574.2467
363.2852,18533.92
363.462,18507.515
363.6389,18500.0767
363.8157,18476.9233
363.9925,18464.8317
364.1693,18404.07
364.346,18365.6433
364.5228,18379.9383
364.6996,18403.8933
364.8762,18399.7067
365.0529,18333.5383
365.2296,18335.6267
365.4062,18328.3317
365.5829,18283.5517
365.7595,18307.3083
365.9361,18267.13
366.1126,18306.9467
366.2892,18430.2567
366.4657,18550.5417
366.6422,18616.8
366.8186,18661.485
366.9951,18575.9333
367.1716,18506.1083
367.348,18609.3317
367.5244,18708.0467
367.7008,18704.8667
367.8772,18476.8
368.0535,18438.755
368.2298,18475.0333
368.4061,18336.7
368.5824,18405.16
368.7586,18463.4533
368.9349,18333.9067
369.1111,18270.9717
369.2873,18328.0267
369.4635,18389.5933
369.6396,18207.9333
369.8158,18112.6883
369.9919,18111.3433
370.168,18101.6983
370.3441,18035.7583
370.5202,17964.13
370.6962,17907.315
370.8722,17881.3533
371.0482,17871.04
371.2242,17943.7567
371.4002,17988.4617
371.5761,17961.2483
371.752,17952.6
371.9279,17965.9617
372.1038,17904.0767
372.2796,17885.5883
372.4555,17869.8783
372.6313,17854.4367
372.8071,17833.4217
372.9829,17837.305
373.1586,17859.275
373.3344,17823.065
373.5101,17805.7317
373.6858,17804.945
373.8615,17806.2917
374.0371,17887.7167
374.2127,17925.835
374.3884,17855.3717
374.564,17840.0617
374.7395,17902.9967
374.9151,18090.8033
375.0906,18191.5167
375.2661,18111.0267
375.4416,18180.36
375.6171,18354.2183
375.7925,18382.8867
375.968,18201.4017
376.1434,18054.2433
376.3188,18047.965
376.4941,18117.1117
376.6695,18169.9733
376.8448,18210.9317
377.0201,18126.885
377.1954,18254.65
377.3707,18285.465
377.5459,18384.6833
377.7212,18675.7117
377.8964,18795.05
378.0715,18602.55
378.2467,18852.085
378.4218,18741.35
378.597,18600.5217
378.7721,18651.9883
378.9472,18696.89
379.1222,18973.0783
379.2973,19472.6117
379.4723,19666.8467
379.6473,19235.1567
379.8223,18883.3117
379.9972,18700.0917
380.1722,18593.0617
380.3471,18594.145
380.522,18627.8183
380.6969,18912.895
380.8717,18788.2117
381.0466,18559.09
381.2214,18482.5717
381.3962,18364.7683
381.571,18270.3417
381.7457,18354.3183
381.9204,18303.9583
382.0952,18463.0983
382.2699,18855.2283
382.4445,18919.5183
382.6192,19237.3067
382.7938,19526.0067
382.9685,19201.6817
383.1431,18841.8183
383.3176,18756.845
383.4922,18730.0367
383.6667,18619.19
383.8412,18500.1733
384.0157,18572.3867
384.1902,18723.5883
384.3646,18644.1467
384.5391,18537.6583
384.7134,18619.0483
384.8878,18898.6667
385.0622,18823.0267
385.2365,18442.4
385.4109,18381.895
385.5852,18400.2667
385.7594,18427.0867
385.9337,18483.4733
386.1079,18660.41
386.2822,18820.865
386.4564,18641.03
386.6306,18786.5917
386.8047,18946.1667
386.9789,18958.7533
387.153,19346.2717
387.3271,19451.3433
387.5012,19736.9417
387.6752,20024.0667
387.8492,19877.915
388.0233,19735.11
388.1972,19930.4533
388.3712,19885.2933
388.5452,19953.8283
388.7191,20273.9817
388.893,20287.5567
389.0669,19718.84
389.2408,19056.7633
389.4146,18678.7433
389.5884,18364.8217
389.7623,18256.94
389.9361,18344.505
390.1098,18513.1883
390.2835,18462.2883
390.4573,18429.7867
390.631,18715.46
390.8047,18899.8467
390.9784,18755.7617
391.152,18897.1417
391.3256,19126.155
391.4992,18866.2467
391.6728,18870.24
391.8464,19365.8117
392.0199,19414.57
392.1934,19598.025
392.3669,19904.4017
392.5403,20036.5883
392.7138,20349.9667
392.8873,20919.7867
393.0607,21245.525
393.2341,21298.4117
393.4074,20579.13
393.5808,20039.8667
393.7542,20045.9483
393.9274,19772.1533
394.1007,19742.75
394.274,19506.585
394.4472,19540.2333
394.6205,19952.305
394.7937,20271.7183
394.9668,19898.2067
395.14,19577.8817
395.3131,19310.035
395.4863,19396.8083
395.6594,19082.0783
395.8325,18919.2767
396.0055,18964.58
396.1786,19097.94
396.3516,19047.7617
396.5246,18929.1333
396.6975,19055.1433
396.8705,19662.2883
397.0434,19160.0883
397.2163,18953.165
397.3892,19349.8683
397.5621,19657.9
397.735,20038.875
397.9077,20282.3
398.0806,19848.2917
398.2534,20103.7433
398.4261,20493.545
398.5989,21225.8633
398.7716,20876.965
398.9443,20418.6533
399.117,19990.0217
399.2896,19960.1033
399.4623,19824.5233
399.6349,19412.7817
399.8075,19047.625
399.9801,19130.38
400.1526,18692.115
400.3252,18198.0833
400.4977,18036.7317
400.6702,18009.58
400.8427,18193.75
401.0151,18258.6167
401.1875,18233.8633
401.36,18344.1383
401.5323,18067.105
401.7047,17884.6583
401.877,17747.5517
402.0494,17878.085
402.2216,18173.6033
402.394,18067.455
402.5662,17962.8133
402.7385,17912.0667
402.9107,17989.1517
403.0829,18034.9183
403.2551,17851.3683
403.4272,17814.3817
403.5994,17974.9383
403.7715,18173.3333
403.9436,18083.51
404.1156,18178.4817
