Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-15 13:34:16.302011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2143.5733
218.2508,2190.2917
218.442,2237.4433
218.6332,2288.625
218.8244,2337.985
219.0156,2392.2633
219.2067,2448.03
219.3979,2505.1417
219.589,2563.7817
219.7801,2624.3833
219.9712,2686.2517
220.1623,2751.1233
220.3533,2820.6517
220.5444,2889.3017
220.7354,2959.67
220.9264,3031.1383
221.1174,3110.365
221.3083,3189.62
221.4993,3265.215
221.6902,3341.8967
221.8812,3428.255
222.0721,3514.81
222.263,3602.2917
222.4538,3693.5
222.6447,3785.5033
222.8355,3880.4717
223.0264,3975.3917
223.2172,4069.7583
223.408,4170.6617
223.5987,4272.7517
223.7895,4375.0067
223.9802,4481.4517
224.1709,4586.7967
224.3616,4699.3917
224.5524,4810.1267
224.743,4925.1367
224.9337,5036.8017
225.1243,5163.3167
225.315,5279.625
225.5056,5398.92
225.6962,5522.735
225.8867,5648.5967
226.0773,5773.6317
226.2678,5907.46
226.4584,6039.155
226.6489,6172.85
226.8394,6300.1783
227.0298,6437.775
227.2203,6584.5717
227.4108,6734.3417
227.6012,6882.3167
227.7916,7023.9783
227.982,7169.7067
228.1723,7315.1767
228.3627,7466.855
228.5531,7614.475
228.7434,7766.865
228.9337,7922.5983
229.124,8084.1183
229.3143,8247.1467
229.5045,8418.2417
229.6948,8591.8883
229.885,8767.21
230.0752,8946.1783
230.2654,9125.035
230.4556,9299.6
230.6457,9469.865
230.8358,9643.185
231.026,9819.9283
231.2161,9993.445
231.4062,10174.7867
231.5963,10348.65
231.7863,10529.1283
231.9764,10720.825
232.1664,10915.33
232.3564,11114.5633
232.5464,11307.7817
232.7364,11500.865
232.9263,11690.08
233.1163,11891.9417
233.3062,12093.6533
233.4961,12308.1217
233.686,12508.4433
233.8758,12688.7633
234.0657,12870.6733
234.2555,13074.855
234.4454,13278.1833
234.6352,13476.265
234.825,13672.595
235.0147,13861.215
235.2045,14055.6183
235.3942,14249.2483
235.5839,14446.1617
235.7737,14634.3
235.9633,14822.7283
236.153,15035.8067
236.3427,15234.435
236.5323,15430.4317
236.7219,15613.78
236.9115,15778.2217
237.1011,15954.7633
237.2907,16153.7583
237.4803,16345.6033
237.6698,16524.4733
237.8593,16714.8817
238.0488,16895.315
238.2383,17084.3733
238.4278,17263.2367
238.6172,17467.8783
238.8066,17655.1
238.9961,17837.56
239.1855,18036.0117
239.3748,18215.4417
239.5642,18386.4433
239.7536,18570.9033
239.9429,18747.8733
240.1322,18906.54
240.3215,19077.5983
240.5108,19251.9667
240.7001,19431.2167
240.8893,19598.75
241.0786,19759.3233
241.2677,19916.1817
241.457,20102.31
241.6461,20229.0033
241.8353,20369.52
242.0244,20511.585
242.2136,20650.0183
242.4027,20806.9167
242.5918,20943.5633
242.7809,21043.585
242.9699,21115.5183
243.159,21235.325
243.348,21422.8817
243.537,21607.0733
243.726,21744.415
243.915,21862.9083
244.1039,21950.93
244.2929,21987.2533
244.4818,22082.88
244.6707,22243.49
244.8596,22425.795
245.0485,22586.1117
245.2373,22741.465
245.4262,22879.4133
245.615,23014.1867
245.8038,23108.9683
245.9926,23236.46
246.1814,23283.3933
246.3701,23278.3983
246.5589,23361.115
246.7476,23515.4883
246.9363,23690.3483
247.1249,23826.4417
247.3136,23970.0767
247.5023,24098.4133
247.6909,24229.1733
247.8795,24351.5
248.0681,24468.4517
248.2567,24600.7433
248.4453,24699.375
248.6338,24771.91
248.8224,24731.2983
249.0109,24742.465
249.1994,24882.3483
249.3878,25038.4583
249.5763,25177.475
249.7648,25303.9517
249.9532,25425.9733
250.1416,25567.455
250.33,25711.995
250.5183,25827.58
250.7067,25916.1017
250.8951,25996.2533
251.0834,26092.5267
251.2717,26169.2867
251.46,26236.115
251.6483,26289.97
251.8365,26282.0883
252.0247,26287.7883
252.213,26418.7033
252.4012,26526.7933
252.5894,26669.9983
252.7775,26764.1567
252.9657,26849.4567
253.1538,26963.7517
253.3419,27051.7667
253.53,27099.7917
253.7181,27173.55
253.9062,27237.4167
254.0942,27303.0383
254.2823,27354.2267
254.4703,27412.6083
254.6583,27466.0683
254.8463,27518.0133
255.0342,27537.085
255.2222,27547.62
255.4101,27528.2883
255.598,27554.1417
255.7859,27639.3717
255.9738,27746.7717
256.1616,27863.1867
256.3495,27976.3217
256.5373,28059.24
256.7251,28174.7067
256.9129,28243.0467
257.1006,28306.0783
257.2884,28388.875
257.4761,28476.3867
257.6638,28522.9217
257.8515,28547.4117
258.0392,28592.0067
258.2269,28618.7117
258.4146,28649.27
258.6022,28689.8617
258.7898,28695.5183
258.9774,28724.2517
259.165,28768.6167
259.3525,28789.49
259.5401,28839.0283
259.7276,28898.6267
259.9151,28947.505
260.1026,28986.6067
260.2901,29041.545
260.4776,29092.8933
260.665,29188.2383
260.8524,29268.39
261.0398,29351.9267
261.2272,29380.4333
261.4146,29382.84
261.6019,29412.6567
261.7893,29457.0767
261.9766,29479.6433
262.1639,29522.2833
262.3512,29512.1533
262.5384,29514.155
262.7257,29516.3683
262.9129,29533.3767
263.1001,29540.1183
263.2873,29583.1583
263.4745,29595.7117
263.6617,29529.745
263.8488,29560.0683
264.0359,29587.0983
264.2231,29601.7217
264.4101,29618.6083
264.5972,29643.5283
264.7842,29665.125
264.9713,29664.91
265.1583,29662.1817
265.3453,29670.0183
265.5323,29689.165
265.7193,29711.5683
265.9062,29745.78
266.0931,29754.0617
266.2801,29737.8167
266.4669,29761.3
266.6538,29779.9367
266.8407,29808.3233
267.0276,29781.7817
267.2143,29753.8517
267.4012,29756.3633
267.588,29702.855
267.7747,29694.58
267.9615,29693.4683
268.1482,29680.6583
268.3349,29673.2317
268.5217,29657.0583
268.7083,29625.1367
268.895,29609.575
269.0817,29617.4433
269.2682,29599.6683
269.4549,29552.4933
269.6415,29474.8383
269.8281,29454.6367
270.0146,29469.825
270.2012,29473.8817
270.3877,29477.8217
270.5742,29466.055
270.7607,29443.135
270.9472,29428.2283
271.1336,29397.81
271.32,29365.99
271.5065,29332.3117
271.6929,29317.54
271.8792,29329.7333
272.0656,29313.3883
272.252,29309.55
272.4383,29296.4867
272.6246,29268.6283
272.8109,29240.95
272.9972,29276.5717
273.1835,29285.9367
273.3697,29288.8283
273.5559,29281.5
273.7421,29270.705
273.9283,29252.8617
274.1145,29235.2233
274.3007,29214.525
274.4868,29211.9817
274.6729,29237.0283
274.859,29228.3617
275.0451,29208.9517
275.2311,29125.875
275.4172,29129.9017
275.6032,29134.43
275.7892,29144.09
275.9752,29127.01
276.1612,29135.1383
276.3472,29088.9367
276.5331,29060.325
276.719,29042.215
276.9049,29029.8917
277.0908,28993.9067
277.2767,28971.465
277.4625,28966.1617
277.6484,28939.145
277.8342,28897.1133
278.02,28880.335
278.2057,28881.425
278.3915,28896.7417
278.5772,28885.1833
278.763,28833.2933
278.9487,28845.3483
279.1343,28853.1133
279.32,28825.0683
279.5057,28770.4367
279.6913,28683.0317
279.877,28648.3417
280.0625,28625.0283
280.2481,28569.9883
280.4337,28518.8417
280.6192,28535.4133
280.8048,28545.6067
280.9903,28499.7183
281.1758,28445.995
281.3612,28391.4633
281.5467,28361.2583
281.7321,28376.08
281.9175,28369.2617
282.1029,28341.7317
282.2884,28318.5083
282.4737,28261.6683
282.6591,28207.9483
282.8444,28190.38
283.0297,28165.1483
283.215,28147.6567
283.4002,28125.3783
283.5855,28067.06
283.7707,27979.1033
283.956,27931.5117
284.1412,27893.9933
284.3264,27892.4667
284.5115,27904.7067
284.6967,27899.4033
284.8818,27849.9517
285.0669,27781.3567
285.252,27759.83
285.4371,27741.0583
285.6222,27687.1867
285.8072,27639.1333
285.9922,27603.4633
286.1772,27595.9417
286.3622,27593.395
286.5472,27541.4417
286.7321,27479.545
286.9171,27486.625
287.102,27470.0717
287.2869,27475.8967
287.4717,27502.63
287.6566,27481.1283
287.8415,27457.1983
288.0263,27423.9933
288.2111,27348.5
288.3959,27277.065
288.5806,27255.7667
288.7654,27246.145
288.9501,27290.6917
289.1348,27284.3217
289.3195,27266.98
289.5042,27254.77
289.6889,27263.6167
289.8735,27185.0983
290.0581,27143.5267
290.2428,27076.755
290.4273,27056.46
290.6119,27067.2983
290.7965,27043.3083
290.981,27024.7633
291.1655,27001.96
291.35,26912.3083
291.5345,26848.5367
291.719,26837.565
291.9034,26829.335
292.0878,26851.7117
292.2722,26823.5217
292.4566,26777.9033
292.641,26763.4283
292.8253,26746.8633
293.0096,26704.3667
293.194,26694.3933
293.3783,26675.5183
293.5626,26669.5217
293.7468,26656.5783
293.9311,26639.8267
294.1153,26579.335
294.2995,26478.825
294.4837,26411.3117
294.6678,26351.49
294.852,26313.7933
295.0361,26308.6617
295.2202,26300.9967
295.4043,26299.7567
295.5884,26265.2767
295.7725,26237.9367
295.9565,26204.7967
296.1405,26131.35
296.3246,26089.6033
296.5085,26107.9717
296.6925,26126.8867
296.8764,26101.1917
297.0603,26064.3667
297.2443,26023.1583
297.4282,25965.3567
297.612,25900.255
297.7959,25852.9017
297.9797,25815.0117
298.1635,25760.6367
298.3474,25778.05
298.5311,25792.0983
298.7149,25729.105
298.8987,25657.4133
299.0823,25616.025
299.2661,25551.7533
299.4498,25459.7417
299.6334,25445.1133
299.8171,25438.3017
300.0007,25403.7983
300.1843,25377.45
300.368,25350.5383
300.5515,25317.4333
300.7351,25285.1483
300.9186,25250.6333
301.1021,25204.745
301.2857,25184.7617
301.4691,25154.2067
301.6526,25149.6467
301.8361,25103.69
302.0195,25054.7783
302.2029,25025.4333
302.3863,25004.2467
302.5697,24958.8467
302.753,24950.275
302.9364,24955.39
303.1197,24966.3017
303.303,24932.2883
303.4863,24877.1017
303.6696,24787.1983
303.8528,24723.8483
304.036,24687.6933
304.2192,24684.165
304.4024,24661.8983
304.5856,24611.605
304.7688,24586.0317
304.9519,24568.8
305.135,24530.1383
305.3181,24498.0317
305.5012,24472.5717
305.6842,24456.8733
305.8673,24431.1817
306.0504,24381.2633
306.2333,24309.9333
306.4163,24291.7333
306.5993,24246.3183
306.7822,24229.6467
306.9652,24213.4933
307.1481,24166.6983
307.331,24126.1133
307.5139,24087.6733
307.6967,24033.775
307.8796,23989.7567
308.0624,23951.1433
308.2452,23908.9417
308.428,23870.795
308.6107,23860.5783
308.7935,23823.5033
308.9762,23788.4067
309.1589,23753.4233
309.3416,23719.6
309.5243,23679.6333
309.7069,23646.2533
309.8896,23603.9817
310.0721,23568.66
310.2548,23551.2433
310.4373,23528.945
310.6199,23524.0383
310.8024,23480.865
310.985,23463.18
311.1674,23402.6467
311.3499,23340.2567
311.5324,23328.8817
311.7148,23334.89
311.8973,23297.46
312.0797,23265.5433
312.2621,23236.2567
312.4445,23203.1317
312.6268,23162.5717
312.8091,23140.615
312.9915,23085.2317
313.1738,23054.2783
313.356,22994.4433
313.5383,22947.7017
313.7206,22929.6583
313.9027,22883.9467
314.085,22858.685
314.2672,22837.485
314.4493,22819.76
314.6314,22822.03
314.8136,22814.555
314.9957,22764.54
315.1778,22707.54
315.3598,22687.395
315.5419,22673.6467
315.724,22661.9983
315.9059,22637.555
316.088,22604.1683
316.2699,22602.2033
316.4519,22592.4233
316.6338,22549.68
316.8157,22473.83
316.9977,22449.2733
317.1795,22457.2767
317.3614,22460.3733
317.5432,22444.4333
317.7251,22397.385
317.9069,22322.4767
318.0887,22281.8183
318.2704,22243.0883
318.4522,22247.6233
318.6339,22258.7233
318.8156,22285.82
318.9973,22253.9767
319.179,22247.46
319.3607,22257.5367
319.5423,22264.235
319.7239,22243.1317
319.9055,22198.9667
320.0871,22181.8117
320.2687,22173.615
320.4502,22152.3467
320.6317,22097.055
320.8132,22083.8
320.9947,22089.8183
321.1761,22084.0567
321.3576,22072.7017
321.5391,22040.2017
321.7205,22012.6667
321.9019,21991.4033
322.0832,21949.99
322.2646,21912.49
322.4459,21882.9167
322.6272,21849.3433
322.8085,21817.505
322.9898,21801.055
323.1711,21773.9667
323.3523,21752.0133
323.5335,21711.395
323.7147,21749.13
323.8959,21796.6067
324.0771,21798.3467
324.2582,21773.1333
324.4393,21762.8383
324.6204,21763.955
324.8015,21754.1967
324.9826,21770.1083
325.1637,21792.28
325.3447,21799.815
325.5257,21805.665
325.7067,21798.1733
325.8877,21694.7133
326.0686,21622.8667
326.2496,21626.8233
326.4305,21596.5067
326.6114,21596.0733
326.7922,21595.49
326.9731,21591.8983
327.1539,21564.295
327.3347,21553.5
327.5155,21545.6083
327.6963,21571.1917
327.8771,21569.8
328.0578,21529.8433
328.2385,21462.0583
328.4193,21450.0767
328.5999,21432.345
328.7806,21402.6433
328.9613,21416.45
329.1419,21407.875
329.3225,21412.12
329.5031,21374.3033
329.6837,21343.5
329.8642,21312.9767
330.0447,21300.55
330.2252,21259.9283
330.4057,21225.9817
330.5862,21215.6567
330.7667,21223.3283
330.9471,21212.6917
331.1275,21216.5567
331.3079,21182.2033
331.4883,21156.2917
331.6687,21155.66
331.849,21126.9917
332.0293,21089.4783
332.2096,21059.9317
332.3899,21064.8233
332.5702,21074.62
332.7504,21084.0233
332.9306,21084.4067
333.1108,21050.735
333.291,20998.7033
333.4712,20985.1983
333.6514,21008.0667
333.8315,21000.4667
334.0116,20984.4883
334.1917,20986.07
334.3717,20996.7167
334.5518,21007.6867
334.7318,20965.0733
334.9119,20948.205
335.0918,20961.98
335.2718,20960.8467
335.4518,20953.78
335.6317,20943.9033
335.8116,20924.12
335.9915,20864.4133
336.1714,20837.31
336.3513,20845.1917
336.5311,20844.7533
336.7109,20843.33
336.8907,20807.7733
337.0705,20747.31
337.2502,20692.2867
337.43,20682.2917
337.6097,20649.5217
337.7894,20621.7117
337.9691,20621.5617
338.1488,20639.2867
338.3284,20649.95
338.508,20684.3733
338.6877,20682.695
338.8672,20660.2233
339.0468,20600.105
339.2263,20566.2867
339.4059,20591.495
339.5854,20619.2967
339.7649,20615.4933
339.9443,20600.03
340.1238,20590.645
340.3032,20604.2983
340.4826,20603.3933
340.662,20551.3733
340.8414,20509.9683
341.0207,20518.5617
341.2001,20522.3433
341.3794,20520.28
341.5587,20533.9417
341.738,20529.1617
341.9172,20511.3067
342.0965,20460.8817
342.2757,20395.8367
342.4549,20343.7083
342.6341,20332.415
342.8132,20367.4733
342.9923,20399.7633
343.1715,20420.3517
343.3506,20378.5417
343.5296,20335.16
343.7087,20305.3883
343.8878,20262.765
344.0668,20244.0483
344.2458,20238.0433
344.4248,20198.3317
344.6037,20187.0833
344.7827,20202.16
344.9616,20196.7033
345.1405,20189.4483
345.3194,20181.08
345.4982,20153.4333
345.6771,20130.485
345.8559,20114.7867
346.0347,20085.31
346.2135,20088.035
346.3923,20087.215
346.571,20036.3417
346.7498,20029.32
346.9285,20055.2483
347.1071,20016.45
347.2859,19972.0233
347.4645,19992.1683
347.6431,20043.2517
347.8217,20114.3117
348.0003,20017.4567
348.1789,19948.9083
348.3574,19908.39
348.5359,19867.9333
348.7145,19823.2283
348.893,19811.6017
349.0714,19804.165
349.2499,19763.075
349.4283,19715.35
349.6068,19654.4483
349.7852,19650.35
349.9635,19668.8667
350.1419,19662.5617
350.3202,19640.5017
350.4985,19588.1217
350.6768,19559.4433
350.8551,19529.0583
351.0334,19502.5417
351.2116,19468.2517
351.3898,19459.0567
351.568,19451.7933
351.7462,19458.2733
351.9243,19433.275
352.1025,19390.9233
352.2806,19352.9467
352.4587,19346.695
352.6368,19311.8467
352.8148,19264.0133
352.9929,19238.8667
353.1709,19251.3567
353.3489,19247.05
353.5268,19211.9983
353.7048,19178.9317
353.8828,19158.5167
354.0607,19110.015
354.2386,19112.1817
354.4165,19092.6117
354.5943,19064.225
354.7722,19054.395
354.95,19074.36
355.1278,19050.9333
355.3056,18988.1617
355.4833,18919.22
355.6611,18868.6067
355.8388,18821.6933
356.0165,18799.1733
356.1942,18810.4467
356.3719,18818.09
356.5495,18802.5333
356.7271,18780.0767
356.9047,18734.4083
357.0823,18745.7733
357.2599,18756.5367
357.4374,18719.275
357.6149,18672.0167
357.7924,18617.6233
357.9699,18577.725
358.1474,18541.5767
358.3248,18498.805
358.5023,18458.7117
358.6797,18422.0983
358.8571,18407.0283
359.0344,18385.1333
359.2118,18344.9983
359.3891,18317.0567
359.5664,18292.835
359.7437,18273.2817
359.9209,18228.7133
360.0982,18164.1283
360.2754,18118.0483
360.4526,18135.39
360.6298,18143.04
360.807,18118.0783
360.9841,18089.515
361.1613,18054.3667
361.3383,18058.3683
361.5154,18063.815
361.6925,17999.3333
361.8695,17982.0117
362.0466,17938.465
362.2236,17950.9033
362.4005,17940.6117
362.5775,17873.7267
362.7545,17832.2883
362.9314,17815.47
363.1083,17789.8717
363.2852,17757.6233
363.462,17728.4767
363.6389,17729.285
363.8157,17711.3617
363.9925,17715.37
364.1693,17651.8017
364.346,17606.865
364.5228,17618.905
364.6996,17631.3917
364.8762,17640.48
365.0529,17584.3833
365.2296,17594.4617
365.4062,17595.27
365.5829,17553.855
365.7595,17583.0067
365.9361,17547.49
366.1126,17575.7483
366.2892,17696.0917
366.4657,17823.8533
366.6422,17882.4467
366.8186,17925.4967
366.9951,17844.5883
367.1716,17765.7433
367.348,17865.5767
367.5244,17959.095
367.7008,17976.9517
367.8772,17736.1817
368.0535,17671.5783
368.2298,17736.1583
368.4061,17584.855
368.5824,17646.5833
368.7586,17723.7417
368.9349,17601.9067
369.1111,17549.5583
369.2873,17581.5117
369.4635,17674.1267
369.6396,17493.1883
369.8158,17401.2317
369.9919,17399.5983
370.168,17389.415
370.3441,17317.0333
370.5202,17228.0567
370.6962,17169.235
370.8722,17149.1817
371.0482,17156.2817
371.2242,17240.6883
371.4002,17310.5383
371.5761,17271.1383
371.752,17246.28
371.9279,17230.3517
372.1038,17163.6967
372.2796,17153.9883
372.4555,17161.96
372.6313,17137.345
372.8071,17125.56
372.9829,17123.065
373.1586,17135.72
373.3344,17078.3017
373.5101,17052.6567
373.6858,17057.8567
373.8615,17071.67
374.0371,17167.02
374.2127,17212.525
374.3884,17129.8833
374.564,17098.0117
374.7395,17139.3517
374.9151,17321.585
375.0906,17477.825
375.2661,17402.1617
375.4416,17468.2617
375.6171,17637.15
375.7925,17651.88
375.968,17493.025
376.1434,17337.56
376.3188,17316.025
376.4941,17388.9467
376.6695,17442.03
376.8448,17511.9633
377.0201,17413.9517
377.1954,17549.465
377.3707,17591.6217
377.5459,17669.6483
377.7212,17976.155
377.8964,18132.5117
378.0715,17919.075
378.2467,18147.6233
378.4218,18073.2517
378.597,17859.2183
378.7721,17928.4067
378.9472,17950.2483
379.1222,18177.88
379.2973,18711.47
379.4723,18922.835
379.6473,18489.9083
379.8223,18096.5417
379.9972,17928.2983
380.1722,17829.025
380.3471,17887.3767
380.522,17899.2117
380.6969,18193.2933
380.8717,18124.1417
381.0466,17867.0383
381.2214,17793.7533
381.3962,17633.995
381.571,17525.9017
381.7457,17625.5033
381.9204,17568.69
382.0952,17674.0017
382.2699,18108.7283
382.4445,18124.3583
382.6192,18416.1917
382.7938,18758.6917
382.9685,18428.0883
383.1431,18035.08
383.3176,17930.7467
383.4922,17903.4167
383.6667,17828.6083
383.8412,17698.81
384.0157,17767.2933
384.1902,17963.7283
384.3646,17916.47
384.5391,17814.9383
384.7134,17896.17
384.8878,18168.0867
385.0622,18149.3317
385.2365,17749.5083
385.4109,17661.2783
385.5852,17676.6233
385.7594,17689.1483
385.9337,17748.9183
386.1079,17923.13
386.2822,18146.0283
386.4564,17937.4883
386.6306,18059.38
386.8047,18245.815
386.9789,18190.625
387.153,18595.1533
387.3271,18714.4467
387.5012,18978.3183
387.6752,19283.0467
387.8492,19136.295
388.0233,18933.24
388.1972,19165.3483
388.3712,19091.38
388.5452,19171.1933
388.7191,19477.8983
388.893,19565.8217
389.0669,19027.6117
389.2408,18361.3333
389.4146,17991.2683
389.5884,17673.545
389.7623,17601.8867
389.9361,17695.8167
390.1098,17899.2033
390.2835,17850.3083
390.4573,17772.995
390.631,18046.33
390.8047,18293.2583
390.9784,18136.9433
391.152,18265.3233
391.3256,18542.3967
391.4992,18266.6683
391.6728,18226.8283
391.8464,18712.4933
392.0199,18755.8933
392.1934,18869.6567
392.3669,19263.845
392.5403,19287.5567
392.7138,19592.1933
392.8873,20106.9367
393.0607,20426.595
393.2341,20511.9
393.4074,19793.4533
393.5808,19185.4483
393.7542,19235.9933
393.9274,19010.0933
394.1007,19021.4283
394.274,18859.445
394.4472,18831.59
394.6205,19277.9133
394.7937,19660.6567
394.9668,19325.0067
395.14,19004.355
395.3131,18702.1283
395.4863,18789.45
395.6594,18528.6717
395.8325,18332.4433
396.0055,18386.9633
396.1786,18468.395
396.3516,18419.3683
396.5246,18273.6833
396.6975,18277.4717
396.8705,18969.1167
397.0434,18489.2933
397.2163,18240.0767
397.3892,18677.3733
397.5621,19005.51
397.735,19412.13
397.9077,19825.6267
398.0806,19295.885
398.2534,19568.5133
398.4261,19860.6333
398.5989,20702.9067
398.7716,20408.15
398.9443,19942.7617
399.117,19476.1267
399.2896,19420.98
399.4623,19320.9733
399.6349,18954.5917
399.8075,18586.1183
399.9801,18690.2567
400.1526,18300.2483
400.3252,17770.2383
400.4977,17609.0833
400.6702,17564.185
400.8427,17777.0067
401.0151,17905.02
401.1875,17858.5917
401.36,18005.035
401.5323,17723.355
401.7047,17518.4483
401.877,17389.7883
402.0494,17488.6067
402.2216,17836.79
402.394,17743.8067
402.5662,17639.7717
402.7385,17598.315
402.9107,17640.2867
403.0829,17691.3817
403.2551,17496.67
403.4272,17463.1033
403.5994,17619.0833
403.7715,17889.57
403.9436,17783.4783
404.1156,17903.0717
