Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-02-15 08:26:28.915556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2132.3483
218.2508,2180.72
218.442,2226.7983
218.6332,2276.765
218.8244,2328.62
219.0156,2383.5167
219.2067,2441.5867
219.3979,2499.7433
219.589,2558.9817
219.7801,2620.3383
219.9712,2683.2683
220.1623,2747.5583
220.3533,2814.9683
220.5444,2884.0117
220.7354,2955.0233
220.9264,3027.4483
221.1174,3106.2167
221.3083,3184.0117
221.4993,3261.02
221.6902,3340.1783
221.8812,3429.0683
222.0721,3515.6517
222.263,3604.0333
222.4538,3697.6067
222.6447,3791.7933
222.8355,3888.4717
223.0264,3986.755
223.2172,4084.59
223.408,4186.3283
223.5987,4290.1767
223.7895,4395.3683
223.9802,4503.715
224.1709,4611.975
224.3616,4725.9917
224.5524,4841.2433
224.743,4957.85
224.9337,5074.1683
225.1243,5200.22
225.315,5320.4467
225.5056,5434.2567
225.6962,5554.86
225.8867,5672.4633
226.0773,5797.705
226.2678,5946.9183
226.4584,6088.365
226.6489,6225.9133
226.8394,6364.5217
227.0298,6513.9767
227.2203,6665.42
227.4108,6819.0133
227.6012,6969.0917
227.7916,7115.905
227.982,7267.0117
228.1723,7417.3167
228.3627,7573.6517
228.5531,7727.18
228.7434,7884.6317
228.9337,8048.2067
229.124,8213.8233
229.3143,8378.7233
229.5045,8558.49
229.6948,8736.3733
229.885,8920.005
230.0752,9103.0967
230.2654,9288.2783
230.4556,9467.915
230.6457,9647.3133
230.8358,9825.175
231.026,10008.7133
231.2161,10190.6167
231.4062,10378.7617
231.5963,10558.92
231.7863,10744.8583
231.9764,10944.095
232.1664,11146.37
232.3564,11352.255
232.5464,11551.5133
232.7364,11754.245
232.9263,11950.67
233.1163,12157.7117
233.3062,12368.4617
233.4961,12593.9017
233.686,12801.12
233.8758,12991.2
234.0657,13181.7717
234.2555,13397.3067
234.4454,13606.9217
234.6352,13812.6167
234.825,14016.3867
235.0147,14212.36
235.2045,14416.27
235.3942,14616.115
235.5839,14823.1333
235.7737,15022.0717
235.9633,15218.5433
236.153,15441.7883
236.3427,15650.2
236.5323,15854.91
236.7219,16048.9983
236.9115,16226.1517
237.1011,16409.315
237.2907,16618.4133
237.4803,16818.1433
237.6698,17007.475
237.8593,17208.29
238.0488,17403.0333
238.2383,17599.4167
238.4278,17789.2283
238.6172,18002.17
238.8066,18194.5233
238.9961,18389.6967
239.1855,18597.48
239.3748,18789.8183
239.5642,18966.595
239.7536,19161.1967
239.9429,19347.315
240.1322,19513.2333
240.3215,19693.5617
240.5108,19877.4633
240.7001,20063.095
240.8893,20239.3317
241.0786,20410.7467
241.2677,20577.3217
241.457,20763.15
241.6461,20900.6867
241.8353,21046.1817
242.0244,21201.6267
242.2136,21349.1783
242.4027,21510.5583
242.5918,21655.975
242.7809,21763.855
242.9699,21851.3883
243.159,21982.7083
243.348,22176.965
243.537,22371.0117
243.726,22521.46
243.915,22642.9833
244.1039,22732.3567
244.2929,22775.4017
244.4818,22880.4867
244.6707,23043.4083
244.8596,23236.0567
245.0485,23413.15
245.2373,23583.895
245.4262,23730.8183
245.615,23873.1683
245.8038,23972.6117
245.9926,24098.7683
246.1814,24139.8183
246.3701,24145.3167
246.5589,24237.235
246.7476,24390.975
246.9363,24572.7117
247.1249,24715.715
247.3136,24874.5183
247.5023,25019.1717
247.6909,25159.7683
247.8795,25286.9367
248.0681,25403.5517
248.2567,25542.6433
248.4453,25649.6
248.6338,25721.8083
248.8224,25682.3683
249.0109,25710.3067
249.1994,25844.685
249.3878,26007.9233
249.5763,26157.42
249.7648,26293.495
249.9532,26422.8833
250.1416,26577.2867
250.33,26724.2567
250.5183,26842.7267
250.7067,26933.4567
250.8951,27015.9867
251.0834,27121.1217
251.2717,27203.1117
251.46,27278.31
251.6483,27333.9917
251.8365,27325.995
252.0247,27341.8383
252.213,27469.5567
252.4012,27575.4717
252.5894,27720.1267
252.7775,27811.9467
252.9657,27900.66
253.1538,28035.2617
253.3419,28140.9533
253.53,28199.5967
253.7181,28275.115
253.9062,28334.3517
254.0942,28405.0817
254.2823,28456.3433
254.4703,28516.8283
254.6583,28572.6817
254.8463,28630.6167
255.0342,28653.615
255.2222,28663.2983
255.4101,28649.9833
255.598,28678.82
255.7859,28766.0683
255.9738,28879.3
256.1616,28997.7533
256.3495,29113.64
256.5373,29195.37
256.7251,29316.4467
256.9129,29388.2917
257.1006,29458.0717
257.2884,29537.305
257.4761,29630.7383
257.6638,29672.0183
257.8515,29695.2783
258.0392,29746.2
258.2269,29781.7517
258.4146,29815.9617
258.6022,29856.7833
258.7898,29859.715
258.9774,29875.7133
259.165,29923.0833
259.3525,29951.1483
259.5401,29998.4633
259.7276,30061.0967
259.9151,30112.0617
260.1026,30147.885
260.2901,30213.4467
260.4776,30282.0767
260.665,30392.3083
260.8524,30477.6317
261.0398,30561.7083
261.2272,30585.6117
261.4146,30584.105
261.6019,30613.64
261.7893,30663.07
261.9766,30692.475
262.1639,30739.3933
262.3512,30738.4417
262.5384,30735.1133
262.7257,30729.4633
262.9129,30731.3083
263.1001,30732.2983
263.2873,30777.7967
263.4745,30782.415
263.6617,30712.0533
263.8488,30750.675
264.0359,30785.6483
264.2231,30799.2867
264.4101,30812.88
264.5972,30835.5333
264.7842,30851.0133
264.9713,30852.09
265.1583,30843.88
265.3453,30859.3833
265.5323,30884.2717
265.7193,30911.8683
265.9062,30944.1517
266.0931,30946.0267
266.2801,30931.1967
266.4669,30942.5083
266.6538,30941.4717
266.8407,30955.005
267.0276,30929.8933
267.2143,30897.935
267.4012,30909.1317
267.588,30855.7067
267.7747,30839.2467
267.9615,30831.8167
268.1482,30808.0317
268.3349,30800.1133
268.5217,30781.9617
268.7083,30748.09
268.895,30739.8233
269.0817,30753.4183
269.2682,30739.355
269.4549,30702.7233
269.6415,30633.6717
269.8281,30611.2983
270.0146,30624.475
270.2012,30625.8
270.3877,30630.2383
270.5742,30613.5867
270.7607,30587.0967
270.9472,30564.94
271.1336,30532.5383
271.32,30497.13
271.5065,30462.6117
271.6929,30448.015
271.8792,30466.8183
272.0656,30454.0567
272.252,30449.2333
272.4383,30434.8233
272.6246,30395.6483
272.8109,30372.6017
272.9972,30402.655
273.1835,30409.8017
273.3697,30412.1733
273.5559,30396.16
273.7421,30378.0233
273.9283,30359.1933
274.1145,30336.65
274.3007,30310.2517
274.4868,30307.3767
274.6729,30320.64
274.859,30306.25
275.0451,30283.6283
275.2311,30198.0933
275.4172,30200.9417
275.6032,30206.96
275.7892,30220.2283
275.9752,30206.2817
276.1612,30214.3833
276.3472,30168.87
276.5331,30136.3483
276.719,30116.5967
276.9049,30109.6267
277.0908,30066.135
277.2767,30048.2017
277.4625,30036.0217
277.6484,29998.2633
277.8342,29945.005
278.02,29917.325
278.2057,29911.2133
278.3915,29923.11
278.5772,29901.5117
278.763,29849.8467
278.9487,29866.1867
279.1343,29879.3483
279.32,29847.7783
279.5057,29795.9917
279.6913,29709.8917
279.877,29681.0283
280.0625,29660.5233
280.2481,29603.84
280.4337,29557.015
280.6192,29574.945
280.8048,29587.3483
280.9903,29543.0417
281.1758,29485.7683
281.3612,29423.5817
281.5467,29389.645
281.7321,29396.8783
281.9175,29391.8083
282.1029,29364.9567
282.2884,29346.4933
282.4737,29285.5633
282.6591,29230.925
282.8444,29206.9317
283.0297,29176.1217
283.215,29159.98
283.4002,29133.0117
283.5855,29073.53
283.7707,28977.64
283.956,28932.1383
284.1412,28889.09
284.3264,28889.1783
284.5115,28898.7583
284.6967,28895.4633
284.8818,28841.18
285.0669,28766.545
285.252,28740.27
285.4371,28723.1683
285.6222,28668.0533
285.8072,28622.7967
285.9922,28587.74
286.1772,28580.725
286.3622,28580.5567
286.5472,28520.1167
286.7321,28453.8583
286.9171,28459.9267
287.102,28445.2317
287.2869,28447.2767
287.4717,28474.1133
287.6566,28452.25
287.8415,28431.0283
288.0263,28396.5333
288.2111,28319.1567
288.3959,28243.22
288.5806,28226.2417
288.7654,28208.385
288.9501,28254.235
289.1348,28253.5067
289.3195,28236.5233
289.5042,28224.4233
289.6889,28232.975
289.8735,28153.3417
290.0581,28109.8683
290.2428,28041.335
290.4273,28019.7617
290.6119,28032.0283
290.7965,28008.875
290.981,27990.0767
291.1655,27964.4717
291.35,27873.5867
291.5345,27810.7967
291.719,27791.05
291.9034,27784.2183
292.0878,27802.4483
292.2722,27773.85
292.4566,27728.39
292.641,27722.8483
292.8253,27700.75
293.0096,27662.1017
293.194,27657.7933
293.3783,27637.4883
293.5626,27630.315
293.7468,27613.0117
293.9311,27590.9833
294.1153,27527.4217
294.2995,27422.94
294.4837,27356.8583
294.6678,27298.9683
294.852,27261.5017
295.0361,27255.74
295.2202,27249.89
295.4043,27251.1367
295.5884,27220.4917
295.7725,27186.02
295.9565,27148.7317
296.1405,27074.5983
296.3246,27029.1017
296.5085,27053.58
296.6925,27071.7167
296.8764,27048.8517
297.0603,27005.6717
297.2443,26968.0083
297.4282,26908.9933
297.612,26845.3867
297.7959,26790.4217
297.9797,26747.6567
298.1635,26687.3417
298.3474,26707.6233
298.5311,26722.7983
298.7149,26665.7233
298.8987,26590.1467
299.0823,26551.07
299.2661,26486.7883
299.4498,26392.9783
299.6334,26373.0017
299.8171,26363.81
300.0007,26327.7667
300.1843,26304.3883
300.368,26282.1617
300.5515,26246.5217
300.7351,26211.5933
300.9186,26183.3633
301.1021,26139.71
301.2857,26115.9867
301.4691,26092.5233
301.6526,26085.565
301.8361,26023.995
302.0195,25976.14
302.2029,25945.8433
302.3863,25929.0033
302.5697,25887.4767
302.753,25880.3367
302.9364,25886.6267
303.1197,25897.05
303.303,25864.7367
303.4863,25807.9067
303.6696,25716.195
303.8528,25647.3183
304.036,25602.025
304.2192,25600.5767
304.4024,25580.315
304.5856,25531.2367
304.7688,25506.5617
304.9519,25485.6783
305.135,25452.6167
305.3181,25417.7883
305.5012,25389.4067
305.6842,25380.76
305.8673,25352.1233
306.0504,25300.96
306.2333,25222.71
306.4163,25200.6
306.5993,25150.5383
306.7822,25134.035
306.9652,25120.66
307.1481,25072.0167
307.331,25032.7183
307.5139,24990.8767
307.6967,24942.0717
307.8796,24894.5433
308.0624,24861.1433
308.2452,24816.03
308.428,24773.6983
308.6107,24758.82
308.7935,24721.9517
308.9762,24684.7267
309.1589,24651.5967
309.3416,24621.5917
309.5243,24580.945
309.7069,24552.4617
309.8896,24508.5367
310.0721,24471.4233
310.2548,24452.54
310.4373,24427.4567
310.6199,24419.3783
310.8024,24373.0
310.985,24353.6333
311.1674,24294.095
311.3499,24231.54
311.5324,24214.4167
311.7148,24226.9867
311.8973,24192.4333
312.0797,24154.62
312.2621,24121.905
312.4445,24084.8083
312.6268,24041.72
312.8091,24020.355
312.9915,23963.375
313.1738,23931.1483
313.356,23876.0
313.5383,23828.5067
313.7206,23808.2883
313.9027,23759.725
314.085,23734.0133
314.2672,23716.9617
314.4493,23702.7667
314.6314,23701.5617
314.8136,23696.73
314.9957,23640.7667
315.1778,23581.6217
315.3598,23564.31
315.5419,23554.6867
315.724,23547.7233
315.9059,23519.7333
316.088,23481.0533
316.2699,23478.9183
316.4519,23463.6567
316.6338,23422.9517
316.8157,23343.0783
316.9977,23313.4367
317.1795,23319.3517
317.3614,23320.345
317.5432,23303.445
317.7251,23262.7833
317.9069,23192.2267
318.0887,23149.5083
318.2704,23113.6867
318.4522,23117.3183
318.6339,23123.0817
318.8156,23148.75
318.9973,23119.1333
319.179,23116.0867
319.3607,23125.5717
319.5423,23130.0617
319.7239,23101.9717
319.9055,23057.7183
320.0871,23040.605
320.2687,23025.275
320.4502,23009.9317
320.6317,22948.8617
320.8132,22941.7467
320.9947,22952.2483
321.1761,22952.46
321.3576,22934.5133
321.5391,22896.565
321.7205,22870.5533
321.9019,22845.9433
322.0832,22805.015
322.2646,22771.3383
322.4459,22741.775
322.6272,22707.35
322.8085,22677.9983
322.9898,22664.6817
323.1711,22637.81
323.3523,22612.415
323.5335,22567.555
323.7147,22602.7033
323.8959,22649.1883
324.0771,22651.6333
324.2582,22623.1617
324.4393,22610.4783
324.6204,22617.46
324.8015,22610.9033
324.9826,22626.8817
325.1637,22653.4633
325.3447,22656.9633
325.5257,22662.0
325.7067,22647.1333
325.8877,22534.31
326.0686,22469.62
326.2496,22477.2217
326.4305,22445.9067
326.6114,22439.9817
326.7922,22442.6533
326.9731,22439.7683
327.1539,22410.43
327.3347,22397.5317
327.5155,22389.9017
327.6963,22417.8
327.8771,22420.08
328.0578,22380.32
328.2385,22310.035
328.4193,22303.11
328.5999,22290.4867
328.7806,22253.6683
328.9613,22261.8783
329.1419,22252.23
329.3225,22249.7133
329.5031,22213.85
329.6837,22178.7017
329.8642,22147.69
330.0447,22134.2033
330.2252,22104.08
330.4057,22073.6483
330.5862,22067.345
330.7667,22063.39
330.9471,22050.435
331.1275,22060.8567
331.3079,22031.91
331.4883,22004.975
331.6687,22002.645
331.849,21970.6117
332.0293,21935.5
332.2096,21907.6467
332.3899,21905.3483
332.5702,21916.43
332.7504,21928.2667
332.9306,21928.6167
333.1108,21885.7083
333.291,21837.1667
333.4712,21837.88
333.6514,21864.6683
333.8315,21848.8733
334.0116,21834.2483
334.1917,21836.3017
334.3717,21841.5283
334.5518,21845.295
334.7318,21810.5733
334.9119,21797.56
335.0918,21811.18
335.2718,21806.41
335.4518,21797.64
335.6317,21792.295
335.8116,21782.3583
335.9915,21738.805
336.1714,21706.0783
336.3513,21702.8167
336.5311,21701.44
336.7109,21706.045
336.8907,21676.5583
337.0705,21612.9567
337.2502,21555.7867
337.43,21537.785
337.6097,21500.825
337.7894,21478.06
337.9691,21481.0783
338.1488,21496.615
338.3284,21508.3333
338.508,21539.8867
338.6877,21534.7833
338.8672,21508.4733
339.0468,21450.8583
339.2263,21429.0833
339.4059,21446.3833
339.5854,21471.7817
339.7649,21464.3033
339.9443,21443.34
340.1238,21439.7717
340.3032,21457.855
340.4826,21461.4633
340.662,21413.765
340.8414,21368.555
341.0207,21378.8517
341.2001,21385.9583
341.3794,21387.2833
341.5587,21389.5517
341.738,21388.5867
341.9172,21364.6167
342.0965,21318.285
342.2757,21255.2567
342.4549,21193.78
342.6341,21195.19
342.8132,21223.315
342.9923,21257.7533
343.1715,21279.3833
343.3506,21232.135
343.5296,21196.0683
343.7087,21171.145
343.8878,21141.5033
344.0668,21129.77
344.2458,21127.9367
344.4248,21080.135
344.6037,21062.69
344.7827,21065.8883
344.9616,21057.26
345.1405,21047.13
345.3194,21038.9917
345.4982,21009.185
345.6771,20991.7933
345.8559,20984.27
346.0347,20963.685
346.2135,20959.17
346.3923,20950.5283
346.571,20900.42
346.7498,20890.1583
346.9285,20911.0867
347.1071,20878.705
347.2859,20837.9167
347.4645,20872.695
347.6431,20923.4667
347.8217,20980.8633
348.0003,20873.9617
348.1789,20816.6117
348.3574,20776.925
348.5359,20731.935
348.7145,20681.5567
348.893,20677.0783
349.0714,20675.2483
349.2499,20628.7
349.4283,20583.5767
349.6068,20519.9117
349.7852,20506.6083
349.9635,20517.7667
350.1419,20505.9283
350.3202,20478.44
350.4985,20427.595
350.6768,20396.2767
350.8551,20369.6567
351.0334,20348.85
351.2116,20317.7267
351.3898,20311.715
351.568,20296.2467
351.7462,20295.4017
351.9243,20279.7967
352.1025,20242.0683
352.2806,20210.71
352.4587,20209.7033
352.6368,20162.2333
352.8148,20108.3767
352.9929,20079.2333
353.1709,20089.525
353.3489,20079.0283
353.5268,20043.6367
353.7048,20005.29
353.8828,19979.1883
354.0607,19935.6617
354.2386,19931.73
354.4165,19910.155
354.5943,19879.6233
354.7722,19871.0933
354.95,19887.58
355.1278,19869.6917
355.3056,19813.2217
355.4833,19746.5367
355.6611,19695.5883
355.8388,19650.1767
356.0165,19622.405
356.1942,19626.085
356.3719,19643.3317
356.5495,19640.9133
356.7271,19614.0717
356.9047,19577.1517
357.0823,19581.7667
357.2599,19588.135
357.4374,19548.6233
357.6149,19497.005
357.7924,19449.42
357.9699,19415.9267
358.1474,19384.9467
358.3248,19341.8683
358.5023,19311.875
358.6797,19268.655
358.8571,19235.4117
359.0344,19201.2883
359.2118,19157.49
359.3891,19118.6383
359.5664,19089.1883
359.7437,19070.5883
359.9209,19018.225
360.0982,18955.4017
360.2754,18917.0583
360.4526,18943.555
360.6298,18949.5883
360.807,18929.7217
360.9841,18901.155
361.1613,18858.4917
361.3383,18865.745
361.5154,18858.9033
361.6925,18804.19
361.8695,18795.8017
362.0466,18743.9267
362.2236,18754.6367
362.4005,18722.5683
362.5775,18650.0317
362.7545,18611.6533
362.9314,18604.2267
363.1083,18588.875
363.2852,18548.2083
363.462,18521.115
363.6389,18515.7983
363.8157,18495.7783
363.9925,18483.0083
364.1693,18422.4067
364.346,18383.705
364.5228,18399.17
364.6996,18423.3583
364.8762,18420.2883
365.0529,18355.425
365.2296,18361.455
365.4062,18349.9267
365.5829,18313.6833
365.7595,18336.935
365.9361,18300.0767
366.1126,18343.7467
366.2892,18464.8433
366.4657,18578.4533
366.6422,18648.9633
366.8186,18687.4333
366.9951,18601.2267
367.1716,18542.6817
367.348,18644.63
367.5244,18744.01
367.7008,18725.9267
367.8772,18501.8367
368.0535,18479.135
368.2298,18501.86
368.4061,18368.6517
368.5824,18434.5767
368.7586,18486.5117
368.9349,18362.3917
369.1111,18301.8367
369.2873,18366.3033
369.4635,18417.0717
369.6396,18241.21
369.8158,18147.495
369.9919,18152.01
370.168,18137.5483
370.3441,18067.3383
370.5202,17992.8833
370.6962,17939.615
370.8722,17915.9733
371.0482,17910.53
371.2242,17987.4733
371.4002,18031.3117
371.5761,18008.44
371.752,17997.3917
371.9279,17997.4017
372.1038,17933.46
372.2796,17922.255
372.4555,17904.47
372.6313,17888.1817
372.8071,17872.9133
372.9829,17878.6983
373.1586,17893.5683
373.3344,17850.1667
373.5101,17833.3033
373.6858,17838.9483
373.8615,17848.8583
374.0371,17935.5783
374.2127,17960.9867
374.3884,17890.325
374.564,17878.7317
374.7395,17944.9533
374.9151,18129.8467
375.0906,18218.61
375.2661,18150.6083
375.4416,18233.8733
375.6171,18396.24
375.7925,18412.1933
375.968,18231.4783
376.1434,18099.0267
376.3188,18099.0583
376.4941,18168.9733
376.6695,18220.6617
376.8448,18249.2867
377.0201,18177.8317
377.1954,18309.6617
377.3707,18338.52
377.5459,18454.9467
377.7212,18735.6217
377.8964,18835.6217
378.0715,18665.2767
378.2467,18913.9033
378.4218,18786.92
378.597,18661.3683
378.7721,18699.5217
378.9472,18746.64
379.1222,19037.37
379.2973,19508.58
379.4723,19674.3467
379.6473,19237.0633
379.8223,18911.9783
379.9972,18743.1167
380.1722,18655.185
380.3471,18652.3517
380.522,18698.965
380.6969,18975.1483
380.8717,18835.4217
381.0466,18622.1583
381.2214,18540.03
381.3962,18422.8567
381.571,18336.2183
381.7457,18409.6933
381.9204,18351.495
382.0952,18528.5367
382.2699,18890.49
382.4445,18964.05
382.6192,19281.1767
382.7938,19530.1417
382.9685,19210.95
383.1431,18859.2167
383.3176,18786.1033
383.4922,18762.24
383.6667,18639.3483
383.8412,18531.5083
384.0157,18610.2583
384.1902,18757.0
384.3646,18678.1117
384.5391,18587.5133
384.7134,18691.72
384.8878,18965.9617
385.0622,18863.2667
385.2365,18502.54
385.4109,18449.725
385.5852,18466.8717
385.7594,18489.5
385.9337,18535.99
386.1079,18720.1717
386.2822,18862.0067
386.4564,18696.71
386.6306,18849.5583
386.8047,18984.5417
386.9789,19005.9833
387.153,19377.3583
387.3271,19486.9417
387.5012,19779.5267
387.6752,20050.9367
387.8492,19890.9783
388.0233,19785.62
388.1972,19958.5417
388.3712,19924.455
388.5452,19991.5533
388.7191,20301.315
388.893,20284.9867
389.0669,19725.2983
389.2408,19101.925
389.4146,18739.66
389.5884,18451.1667
389.7623,18338.99
389.9361,18423.1683
390.1098,18572.425
390.2835,18516.3117
390.4573,18495.1783
390.631,18782.8983
390.8047,18939.4117
390.9784,18811.7017
391.152,18969.6867
391.3256,19173.8467
391.4992,18919.255
391.6728,18940.89
391.8464,19426.5567
392.0199,19448.8017
392.1934,19662.1833
392.3669,19929.6333
392.5403,20085.8267
392.7138,20388.6483
392.8873,20952.4867
393.0607,21256.5067
393.2341,21265.3783
393.4074,20545.8233
393.5808,20060.105
393.7542,20061.26
393.9274,19796.9083
394.1007,19771.0083
394.274,19534.4317
394.4472,19609.0433
394.6205,20025.8067
394.7937,20306.45
394.9668,19931.08
395.14,19611.695
395.3131,19370.3467
395.4863,19456.92
395.6594,19121.9717
395.8325,18972.735
396.0055,19003.1583
396.1786,19131.0783
396.3516,19065.69
396.5246,18944.92
396.6975,19105.6283
396.8705,19655.815
397.0434,19162.6917
397.2163,18993.405
397.3892,19394.5083
397.5621,19710.0533
397.735,20107.68
397.9077,20294.115
398.0806,19917.22
398.2534,20165.8833
398.4261,20604.3667
398.5989,21269.3333
398.7716,20909.4117
398.9443,20455.88
399.117,20064.06
399.2896,20039.8933
399.4623,19900.3517
399.6349,19476.4183
399.8075,19128.6333
399.9801,19211.585
400.1526,18753.6717
400.3252,18280.3533
400.4977,18108.4333
400.6702,18087.265
400.8427,18278.91
401.0151,18316.8433
401.1875,18302.3783
401.36,18395.7567
401.5323,18122.86
401.7047,17947.1433
401.877,17813.5583
402.0494,17967.21
402.2216,18243.1783
402.394,18130.0317
402.5662,18032.1183
402.7385,17986.8433
402.9107,18072.3133
403.0829,18098.3167
403.2551,17913.885
403.4272,17886.7017
403.5994,18068.0283
403.7715,18247.93
403.9436,18170.0233
404.1156,18259.595
