Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-02-15 04:14:03.079653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2109.95
218.2508,2158.7617
218.442,2204.6167
218.6332,2252.8067
218.8244,2302.9367
219.0156,2358.5883
219.2067,2415.655
219.3979,2473.2567
219.589,2531.2633
219.7801,2591.6483
219.9712,2652.695
220.1623,2718.6867
220.3533,2783.89
220.5444,2850.7733
220.7354,2922.8417
220.9264,2993.3817
221.1174,3069.395
221.3083,3146.33
221.4993,3220.3633
221.6902,3298.9733
221.8812,3386.8667
222.0721,3474.285
222.263,3562.4983
222.4538,3654.7617
222.6447,3748.5383
222.8355,3843.7967
223.0264,3940.7283
223.2172,4038.9183
223.408,4137.5067
223.5987,4240.8583
223.7895,4345.965
223.9802,4452.5617
224.1709,4559.0083
224.3616,4672.6517
224.5524,4785.1867
224.743,4900.8033
224.9337,5014.8883
225.1243,5141.94
225.315,5263.46
225.5056,5380.9467
225.6962,5506.15
225.8867,5631.845
226.0773,5761.63
226.2678,5897.3467
226.4584,6032.2717
226.6489,6168.3883
226.8394,6299.6683
227.0298,6442.3467
227.2203,6589.4383
227.4108,6742.8883
227.6012,6891.25
227.7916,7035.2367
227.982,7184.6317
228.1723,7333.4983
228.3627,7488.585
228.5531,7641.4667
228.7434,7796.315
228.9337,7957.5683
229.124,8122.47
229.3143,8286.085
229.5045,8464.0483
229.6948,8638.9183
229.885,8820.485
230.0752,9001.7617
230.2654,9183.17
230.4556,9364.1167
230.6457,9538.6983
230.8358,9712.2883
231.026,9897.9917
231.2161,10072.5717
231.4062,10261.0083
231.5963,10439.495
231.7863,10623.88
231.9764,10819.42
232.1664,11019.6683
232.3564,11224.2483
232.5464,11421.1317
232.7364,11622.0433
232.9263,11817.4767
233.1163,12022.34
233.3062,12228.4683
233.4961,12452.32
233.686,12655.3667
233.8758,12843.09
234.0657,13032.0333
234.2555,13243.33
234.4454,13452.86
234.6352,13655.925
234.825,13857.4167
235.0147,14050.77
235.2045,14251.845
235.3942,14450.7767
235.5839,14654.82
235.7737,14853.6433
235.9633,15048.9
236.153,15268.6183
236.3427,15472.3533
236.5323,15674.61
236.7219,15868.235
236.9115,16041.925
237.1011,16226.1383
237.2907,16433.2067
237.4803,16631.265
237.6698,16818.1767
237.8593,17016.51
238.0488,17207.7667
238.2383,17402.48
238.4278,17590.3017
238.6172,17799.4317
238.8066,17989.4233
238.9961,18181.92
239.1855,18389.515
239.3748,18577.2733
239.5642,18752.2017
239.7536,18944.9567
239.9429,19127.9783
240.1322,19293.9883
240.3215,19467.4
240.5108,19647.9967
240.7001,19832.525
240.8893,20007.6967
241.0786,20176.5183
241.2677,20340.7167
241.457,20528.8833
241.6461,20663.2067
241.8353,20807.595
242.0244,20957.8
242.2136,21104.8917
242.4027,21269.9533
242.5918,21410.9333
242.7809,21517.6467
242.9699,21601.0967
243.159,21732.985
243.348,21926.1867
243.537,22119.915
243.726,22271.2983
243.915,22396.83
244.1039,22484.3967
244.2929,22527.98
244.4818,22629.605
244.6707,22790.68
244.8596,22984.7517
245.0485,23161.9367
245.2373,23330.9333
245.4262,23478.2417
245.615,23618.2717
245.8038,23717.7567
245.9926,23853.9
246.1814,23894.265
246.3701,23890.9133
246.5589,23980.7383
246.7476,24138.6517
246.9363,24320.6983
247.1249,24463.7017
247.3136,24621.7117
247.5023,24764.215
247.6909,24905.1583
247.8795,25029.2317
248.0681,25145.3567
248.2567,25281.7817
248.4453,25390.185
248.6338,25459.9383
248.8224,25421.5617
249.0109,25444.2417
249.1994,25583.1533
249.3878,25746.225
249.5763,25896.4683
249.7648,26028.3383
249.9532,26157.6133
250.1416,26310.6567
250.33,26458.04
250.5183,26576.18
250.7067,26669.5967
250.8951,26746.7967
251.0834,26850.1667
251.2717,26936.3283
251.46,27007.8833
251.6483,27064.55
251.8365,27057.7933
252.0247,27070.0833
252.213,27196.095
252.4012,27306.4517
252.5894,27450.0333
252.7775,27541.7567
252.9657,27630.5933
253.1538,27767.8883
253.3419,27871.6033
253.53,27925.7217
253.7181,28003.4233
253.9062,28060.1383
254.0942,28130.7317
254.2823,28180.265
254.4703,28238.375
254.6583,28293.1067
254.8463,28351.6483
255.0342,28378.7867
255.2222,28390.5717
255.4101,28369.8033
255.598,28397.205
255.7859,28483.3683
255.9738,28596.275
256.1616,28714.6817
256.3495,28833.7233
256.5373,28912.5283
256.7251,29031.85
256.9129,29101.605
257.1006,29169.1967
257.2884,29247.0617
257.4761,29336.7517
257.6638,29381.415
257.8515,29402.4583
258.0392,29447.1067
258.2269,29482.125
258.4146,29513.5717
258.6022,29561.3583
258.7898,29566.32
258.9774,29590.2633
259.165,29631.8783
259.3525,29660.3433
259.5401,29707.2283
259.7276,29769.8467
259.9151,29817.6533
260.1026,29857.2783
260.2901,29924.075
260.4776,29991.04
260.665,30096.835
260.8524,30176.965
261.0398,30258.4633
261.2272,30281.4517
261.4146,30281.6133
261.6019,30313.845
261.7893,30366.2833
261.9766,30392.7533
262.1639,30444.6717
262.3512,30441.83
262.5384,30439.9467
262.7257,30435.8367
262.9129,30435.9867
263.1001,30432.8817
263.2873,30473.4833
263.4745,30480.4633
263.6617,30407.1883
263.8488,30440.78
264.0359,30470.5517
264.2231,30484.8267
264.4101,30504.345
264.5972,30521.2767
264.7842,30531.97
264.9713,30534.7
265.1583,30526.3183
265.3453,30544.1467
265.5323,30572.9867
265.7193,30600.255
265.9062,30634.9483
266.0931,30638.1433
266.2801,30618.8583
266.4669,30628.4033
266.6538,30621.65
266.8407,30632.3067
267.0276,30598.645
267.2143,30570.8117
267.4012,30577.7067
267.588,30522.6
267.7747,30508.3
267.9615,30491.8917
268.1482,30467.6317
268.3349,30466.1133
268.5217,30447.5567
268.7083,30419.2983
268.895,30410.6217
269.0817,30429.7517
269.2682,30420.3767
269.4549,30385.5
269.6415,30320.3417
269.8281,30303.1267
270.0146,30316.1483
270.2012,30313.4483
270.3877,30316.16
270.5742,30292.4817
270.7607,30267.6833
270.9472,30240.0883
271.1336,30211.8433
271.32,30179.6117
271.5065,30149.1783
271.6929,30137.54
271.8792,30155.035
272.0656,30142.835
272.252,30135.575
272.4383,30123.2967
272.6246,30089.7733
272.8109,30062.0033
272.9972,30095.7417
273.1835,30102.535
273.3697,30106.7733
273.5559,30089.67
273.7421,30069.745
273.9283,30048.6033
274.1145,30020.2733
274.3007,29996.7133
274.4868,29980.87
274.6729,29993.7483
274.859,29976.5267
275.0451,29957.5083
275.2311,29874.4917
275.4172,29877.7233
275.6032,29887.1667
275.7892,29905.015
275.9752,29888.7667
276.1612,29899.3067
276.3472,29850.93
276.5331,29822.1367
276.719,29808.8083
276.9049,29792.16
277.0908,29751.4783
277.2767,29732.5117
277.4625,29719.4733
277.6484,29679.075
277.8342,29620.155
278.02,29591.3283
278.2057,29580.8583
278.3915,29584.22
278.5772,29561.37
278.763,29512.83
278.9487,29530.4217
279.1343,29544.4433
279.32,29515.48
279.5057,29467.1083
279.6913,29383.6517
279.877,29358.8933
280.0625,29343.515
280.2481,29292.0167
280.4337,29243.7683
280.6192,29264.3267
280.8048,29274.4133
280.9903,29234.8633
281.1758,29177.59
281.3612,29117.495
281.5467,29082.5283
281.7321,29096.645
281.9175,29087.315
282.1029,29065.515
282.2884,29042.5283
282.4737,28985.52
282.6591,28926.865
282.8444,28906.3867
283.0297,28872.29
283.215,28856.5367
283.4002,28834.0633
283.5855,28778.1933
283.7707,28687.63
283.956,28638.0767
284.1412,28602.0633
284.3264,28601.73
284.5115,28614.8817
284.6967,28608.8533
284.8818,28553.53
285.0669,28477.4267
285.252,28453.99
285.4371,28437.0233
285.6222,28385.195
285.8072,28343.6
285.9922,28305.8583
286.1772,28298.6367
286.3622,28295.9467
286.5472,28237.9
286.7321,28173.0733
286.9171,28181.8533
287.102,28166.975
287.2869,28172.5917
287.4717,28195.2717
287.6566,28172.7483
287.8415,28153.8667
288.0263,28120.22
288.2111,28047.1267
288.3959,27972.2
288.5806,27950.8833
288.7654,27937.5
288.9501,27980.625
289.1348,27979.31
289.3195,27962.7183
289.5042,27953.615
289.6889,27960.695
289.8735,27884.2017
290.0581,27839.9133
290.2428,27771.8483
290.4273,27751.8133
290.6119,27762.2017
290.7965,27739.77
290.981,27722.2533
291.1655,27699.4083
291.35,27608.34
291.5345,27545.6467
291.719,27530.2083
291.9034,27522.7283
292.0878,27540.605
292.2722,27516.5417
292.4566,27467.3867
292.641,27466.765
292.8253,27444.0233
293.0096,27405.9117
293.194,27400.2867
293.3783,27378.905
293.5626,27372.985
293.7468,27355.7283
293.9311,27334.8033
294.1153,27275.9133
294.2995,27172.0933
294.4837,27105.0467
294.6678,27051.135
294.852,27014.59
295.0361,27010.8367
295.2202,27004.815
295.4043,27006.905
295.5884,26974.5517
295.7725,26944.3667
295.9565,26903.7867
296.1405,26828.775
296.3246,26787.7167
296.5085,26813.3883
296.6925,26834.9617
296.8764,26808.1783
297.0603,26772.1217
297.2443,26733.5267
297.4282,26676.4117
297.612,26615.4283
297.7959,26557.0567
297.9797,26519.055
298.1635,26454.7117
298.3474,26477.755
298.5311,26495.345
298.7149,26437.1083
298.8987,26362.7933
299.0823,26324.115
299.2661,26261.5383
299.4498,26171.4417
299.6334,26152.6867
299.8171,26143.3283
300.0007,26103.7483
300.1843,26083.8933
300.368,26061.6
300.5515,26026.9467
300.7351,25994.9133
300.9186,25967.8917
301.1021,25921.1283
301.2857,25904.7117
301.4691,25877.6133
301.6526,25871.155
301.8361,25816.1767
302.0195,25763.0183
302.2029,25735.7133
302.3863,25718.3367
302.5697,25675.5233
302.753,25673.5783
302.9364,25679.5633
303.1197,25692.8667
303.303,25660.47
303.4863,25602.8733
303.6696,25514.8183
303.8528,25444.6867
304.036,25405.3383
304.2192,25401.4833
304.4024,25379.1967
304.5856,25332.885
304.7688,25310.6517
304.9519,25289.7283
305.135,25257.5783
305.3181,25224.7983
305.5012,25196.355
305.6842,25186.2283
305.8673,25154.46
306.0504,25105.8383
306.2333,25030.1283
306.4163,25010.8567
306.5993,24960.7867
306.7822,24947.3833
306.9652,24934.8367
307.1481,24886.6483
307.331,24849.6667
307.5139,24810.0733
307.6967,24760.6183
307.8796,24712.95
308.0624,24675.0467
308.2452,24629.36
308.428,24588.2167
308.6107,24576.3867
308.7935,24540.1133
308.9762,24506.3883
309.1589,24476.775
309.3416,24443.1917
309.5243,24404.5867
309.7069,24376.56
309.8896,24329.83
310.0721,24298.8317
310.2548,24277.0883
310.4373,24251.8567
310.6199,24248.5317
310.8024,24206.03
310.985,24183.3117
311.1674,24124.5317
311.3499,24066.3
311.5324,24048.7617
311.7148,24058.5683
311.8973,24020.9
312.0797,23986.5867
312.2621,23956.5867
312.4445,23924.1983
312.6268,23877.9133
312.8091,23857.36
312.9915,23803.815
313.1738,23773.0183
313.356,23721.06
313.5383,23669.565
313.7206,23649.4517
313.9027,23600.7283
314.085,23578.42
314.2672,23562.105
314.4493,23546.9367
314.6314,23547.5633
314.8136,23537.9767
314.9957,23485.6617
315.1778,23428.6083
315.3598,23407.035
315.5419,23402.4617
315.724,23394.0067
315.9059,23367.0117
316.088,23330.6517
316.2699,23321.9817
316.4519,23309.85
316.6338,23268.1067
316.8157,23188.845
316.9977,23162.3467
317.1795,23163.39
317.3614,23166.795
317.5432,23152.9567
317.7251,23111.5867
317.9069,23040.275
318.0887,22997.545
318.2704,22961.2683
318.4522,22963.615
318.6339,22969.6967
318.8156,22994.7033
318.9973,22965.74
319.179,22965.2033
319.3607,22976.1983
319.5423,22979.5283
319.7239,22951.7033
319.9055,22910.5467
320.0871,22892.4933
320.2687,22879.6767
320.4502,22858.6117
320.6317,22796.4017
320.8132,22789.995
320.9947,22800.3733
321.1761,22799.625
321.3576,22786.4417
321.5391,22747.3217
321.7205,22721.8567
321.9019,22696.8417
322.0832,22655.7083
322.2646,22623.955
322.4459,22600.6117
322.6272,22569.015
322.8085,22537.175
322.9898,22523.4317
323.1711,22493.4267
323.3523,22472.6617
323.5335,22426.4767
323.7147,22459.525
323.8959,22502.8733
324.0771,22507.0433
324.2582,22478.9933
324.4393,22468.5117
324.6204,22473.435
324.8015,22466.0267
324.9826,22485.3317
325.1637,22510.69
325.3447,22513.3283
325.5257,22512.68
325.7067,22498.5133
325.8877,22388.9833
326.0686,22320.45
326.2496,22329.855
326.4305,22296.6717
326.6114,22287.7617
326.7922,22286.83
326.9731,22287.7033
327.1539,22259.3167
327.3347,22247.7133
327.5155,22243.3933
327.6963,22271.2117
327.8771,22277.1833
328.0578,22233.725
328.2385,22165.5667
328.4193,22158.39
328.5999,22145.22
328.7806,22105.6167
328.9613,22113.885
329.1419,22101.8383
329.3225,22096.7317
329.5031,22058.425
329.6837,22024.0067
329.8642,21996.0667
330.0447,21983.9683
330.2252,21958.1183
330.4057,21928.07
330.5862,21923.0067
330.7667,21919.5767
330.9471,21906.5333
331.1275,21919.3867
331.3079,21887.1767
331.4883,21858.47
331.6687,21855.09
331.849,21829.3933
332.0293,21792.2167
332.2096,21761.5533
332.3899,21756.6483
332.5702,21769.3067
332.7504,21779.4317
332.9306,21779.1583
333.1108,21741.085
333.291,21693.75
333.4712,21690.915
333.6514,21722.3033
333.8315,21709.5333
334.0116,21691.7267
334.1917,21691.5633
334.3717,21696.2183
334.5518,21705.1267
334.7318,21670.4583
334.9119,21661.0467
335.0918,21665.935
335.2718,21662.0967
335.4518,21655.41
335.6317,21648.045
335.8116,21642.415
335.9915,21601.9083
336.1714,21563.375
336.3513,21561.7667
336.5311,21562.505
336.7109,21568.7017
336.8907,21537.83
337.0705,21480.6517
337.2502,21419.0867
337.43,21397.4417
337.6097,21358.3683
337.7894,21337.9817
337.9691,21343.2483
338.1488,21357.7483
338.3284,21368.4183
338.508,21397.2
338.6877,21392.6783
338.8672,21367.4867
339.0468,21309.2433
339.2263,21288.1033
339.4059,21304.5233
339.5854,21329.4283
339.7649,21316.7
339.9443,21294.8917
340.1238,21293.1483
340.3032,21310.3817
340.4826,21314.9667
340.662,21271.035
340.8414,21227.1783
341.0207,21235.2467
341.2001,21245.1183
341.3794,21249.6817
341.5587,21253.685
341.738,21245.155
341.9172,21220.4733
342.0965,21172.5533
342.2757,21112.1017
342.4549,21051.875
342.6341,21050.865
342.8132,21076.745
342.9923,21110.3633
343.1715,21132.1117
343.3506,21091.9283
343.5296,21049.01
343.7087,21026.2883
343.8878,20998.465
344.0668,20993.075
344.2458,20987.7717
344.4248,20939.74
344.6037,20921.3133
344.7827,20923.5667
344.9616,20909.6183
345.1405,20904.8617
345.3194,20893.7417
345.4982,20862.1967
345.6771,20844.3067
345.8559,20839.5067
346.0347,20819.2567
346.2135,20810.1083
346.3923,20803.3633
346.571,20756.2783
346.7498,20742.7517
346.9285,20763.4017
347.1071,20730.36
347.2859,20691.2017
347.4645,20729.4
347.6431,20777.3467
347.8217,20835.275
348.0003,20728.395
348.1789,20671.6467
348.3574,20631.7783
348.5359,20582.7033
348.7145,20535.0733
348.893,20534.6
349.0714,20531.7517
349.2499,20486.76
349.4283,20439.5083
349.6068,20379.4283
349.7852,20363.5933
349.9635,20371.155
350.1419,20358.2917
350.3202,20329.515
350.4985,20279.165
350.6768,20246.205
350.8551,20223.75
351.0334,20200.615
351.2116,20173.2233
351.3898,20168.1717
351.568,20148.41
351.7462,20145.92
351.9243,20129.5117
352.1025,20095.71
352.2806,20068.8683
352.4587,20066.7283
352.6368,20020.94
352.8148,19958.975
352.9929,19932.2917
353.1709,19941.895
353.3489,19930.8617
353.5268,19889.7817
353.7048,19856.9133
353.8828,19828.025
354.0607,19785.0983
354.2386,19781.5167
354.4165,19758.4883
354.5943,19729.635
354.7722,19717.1567
354.95,19734.7883
355.1278,19718.575
355.3056,19663.7117
355.4833,19594.9017
355.6611,19546.6233
355.8388,19499.5133
356.0165,19473.8683
356.1942,19477.1333
356.3719,19498.2833
356.5495,19497.6833
356.7271,19469.0967
356.9047,19434.58
357.0823,19438.62
357.2599,19442.1733
357.4374,19402.8433
357.6149,19349.315
357.7924,19303.9867
357.9699,19275.7617
358.1474,19245.105
358.3248,19204.0017
358.5023,19173.4383
358.6797,19130.62
358.8571,19095.925
359.0344,19055.0717
359.2118,19010.37
359.3891,18972.305
359.5664,18939.1083
359.7437,18918.9417
359.9209,18869.5683
360.0982,18805.175
360.2754,18769.4517
360.4526,18795.165
360.6298,18805.3433
360.807,18788.0367
360.9841,18760.1467
361.1613,18714.98
361.3383,18717.255
361.5154,18710.4633
361.6925,18658.7833
361.8695,18653.3783
362.0466,18596.9067
362.2236,18604.4433
362.4005,18573.23
362.5775,18498.7417
362.7545,18455.05
362.9314,18451.365
363.1083,18439.9483
363.2852,18401.0367
363.462,18374.8867
363.6389,18366.9
363.8157,18343.4717
363.9925,18335.0883
364.1693,18273.2217
364.346,18239.335
364.5228,18251.1533
364.6996,18273.19
364.8762,18269.8733
365.0529,18203.8667
365.2296,18208.2483
365.4062,18198.4967
365.5829,18156.2983
365.7595,18179.2883
365.9361,18141.63
366.1126,18180.0833
366.2892,18304.4967
366.4657,18422.18
366.6422,18490.0417
366.8186,18532.3967
366.9951,18443.9217
367.1716,18379.6333
367.348,18478.4917
367.5244,18578.67
367.7008,18573.1383
367.8772,18348.2267
368.0535,18314.005
368.2298,18343.2017
368.4061,18207.4717
368.5824,18275.5583
368.7586,18334.4117
368.9349,18207.8983
369.1111,18145.9933
369.2873,18203.0433
369.4635,18263.6967
369.6396,18085.8217
369.8158,17987.6633
369.9919,17988.2983
370.168,17977.5433
370.3441,17912.215
370.5202,17840.695
370.6962,17787.1967
370.8722,17758.9183
371.0482,17749.0033
371.2242,17819.85
371.4002,17861.8433
371.5761,17835.8317
371.752,17829.9567
371.9279,17839.8483
372.1038,17779.8733
372.2796,17762.0817
372.4555,17746.1583
372.6313,17729.6617
372.8071,17711.6617
372.9829,17716.8133
373.1586,17738.5517
373.3344,17702.33
373.5101,17683.5917
373.6858,17685.7367
373.8615,17688.3867
374.0371,17771.0683
374.2127,17805.9317
374.3884,17738.1467
374.564,17725.1017
374.7395,17789.1967
374.9151,17971.5033
375.0906,18067.1417
375.2661,17988.4317
375.4416,18060.6117
375.6171,18234.2467
375.7925,18258.11
375.968,18075.9383
376.1434,17935.8933
376.3188,17930.7217
376.4941,17998.9067
376.6695,18050.2567
376.8448,18085.7517
377.0201,18007.9983
377.1954,18137.49
377.3707,18165.4033
377.5459,18270.175
377.7212,18553.355
377.8964,18664.7817
378.0715,18483.065
378.2467,18729.32
378.4218,18616.9367
378.597,18481.945
378.7721,18526.5617
378.9472,18573.265
379.1222,18850.6
379.2973,19339.6117
379.4723,19521.9133
379.6473,19093.8083
379.8223,18749.53
379.9972,18575.6517
380.1722,18476.5667
380.3471,18470.49
380.522,18511.4883
380.6969,18791.7667
380.8717,18663.2367
381.0466,18439.7183
381.2214,18365.1917
381.3962,18249.21
381.571,18158.045
381.7457,18234.925
381.9204,18188.4833
382.0952,18351.515
382.2699,18724.4483
382.4445,18796.525
382.6192,19113.4267
382.7938,19382.97
382.9685,19064.175
383.1431,18708.3533
383.3176,18627.9867
383.4922,18602.4633
383.6667,18487.0833
383.8412,18371.6867
384.0157,18447.59
384.1902,18592.6183
384.3646,18516.2217
384.5391,18416.035
384.7134,18504.545
384.8878,18782.2233
385.0622,18696.9517
385.2365,18325.6617
385.4109,18268.355
385.5852,18288.0533
385.7594,18313.8533
385.9337,18364.8433
386.1079,18535.8967
386.2822,18687.105
386.4564,18514.5133
386.6306,18660.3017
386.8047,18808.7517
386.9789,18822.85
387.153,19204.3067
387.3271,19307.49
387.5012,19590.2633
387.6752,19875.3717
387.8492,19729.0333
388.0233,19596.7983
388.1972,19784.1433
388.3712,19741.3817
388.5452,19807.2283
388.7191,20120.95
388.893,20123.275
389.0669,19561.3667
389.2408,18920.4383
389.4146,18550.4283
389.5884,18249.4783
389.7623,18139.965
389.9361,18223.4367
390.1098,18380.7233
390.2835,18328.5383
390.4573,18300.8017
390.631,18582.9767
390.8047,18752.4833
390.9784,18615.83
391.152,18761.22
391.3256,18977.3883
391.4992,18723.515
391.6728,18729.2283
391.8464,19215.67
392.0199,19255.7333
392.1934,19455.7467
392.3669,19742.5183
392.5403,19879.1533
392.7138,20189.2017
392.8873,20752.875
393.0607,21071.3633
393.2341,21107.4133
393.4074,20393.1883
393.5808,19876.9783
393.7542,19874.225
393.9274,19608.2617
394.1007,19578.6083
394.274,19349.0217
394.4472,19392.1817
394.6205,19804.04
394.7937,20106.62
394.9668,19733.705
395.14,19411.9767
395.3131,19153.2533
395.4863,19237.6683
395.6594,18915.5817
395.8325,18758.1917
396.0055,18801.2533
396.1786,18931.9633
396.3516,18877.3133
396.5246,18763.0033
396.6975,18902.0417
396.8705,19481.0817
397.0434,18989.9683
397.2163,18794.6033
397.3892,19180.6967
397.5621,19487.5267
397.735,19871.4367
397.9077,20086.06
398.0806,19674.84
398.2534,19925.3933
398.4261,20329.735
398.5989,21036.1017
398.7716,20683.355
398.9443,20229.96
399.117,19813.275
399.2896,19787.125
399.4623,19657.47
399.6349,19243.2867
399.8075,18885.815
399.9801,18969.2883
400.1526,18526.5183
400.3252,18040.725
400.4977,17876.7983
400.6702,17849.31
400.8427,18032.2967
401.0151,18083.285
401.1875,18059.715
401.36,18162.98
401.5323,17888.545
401.7047,17710.8967
401.877,17574.0633
402.0494,17713.905
402.2216,17998.5617
402.394,17889.7217
402.5662,17787.88
402.7385,17737.99
402.9107,17816.7933
403.0829,17859.13
403.2551,17674.855
403.4272,17639.4583
403.5994,17806.58
403.7715,17993.8683
403.9436,17905.3583
404.1156,17996.82
