Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-02-15 09:03:41.925234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2184.3233
218.2508,2232.4267
218.442,2280.74
218.6332,2331.0717
218.8244,2383.4617
219.0156,2440.0367
219.2067,2500.2167
219.3979,2559.345
219.589,2619.3183
219.7801,2683.84
219.9712,2746.7417
220.1623,2813.7317
220.3533,2882.2267
220.5444,2952.92
220.7354,3027.1517
220.9264,3100.17
221.1174,3180.6983
221.3083,3261.9483
221.4993,3341.415
221.6902,3421.8767
221.8812,3511.2433
222.0721,3600.7733
222.263,3691.055
222.4538,3785.4933
222.6447,3883.3617
222.8355,3982.1767
223.0264,4081.755
223.2172,4182.1283
223.408,4284.93
223.5987,4391.0917
223.7895,4499.0733
223.9802,4609.1017
224.1709,4719.7717
224.3616,4835.585
224.5524,4953.9733
224.743,5072.5133
224.9337,5191.4383
225.1243,5321.8033
225.315,5443.6117
225.5056,5563.27
225.6962,5688.5067
225.8867,5813.1783
226.0773,5944.1717
226.2678,6090.0083
226.4584,6231.94
226.6489,6371.9683
226.8394,6510.895
227.0298,6661.1783
227.2203,6812.115
227.4108,6970.88
227.6012,7124.865
227.7916,7273.6083
227.982,7429.5933
228.1723,7580.7417
228.3627,7741.42
228.5531,7896.9467
228.7434,8058.575
228.9337,8223.04
229.124,8392.3733
229.3143,8562.4617
229.5045,8744.315
229.6948,8925.9217
229.885,9110.8617
230.0752,9299.28
230.2654,9488.0667
230.4556,9671.14
230.6457,9852.7083
230.8358,10034.6583
231.026,10221.6667
231.2161,10405.695
231.4062,10598.5717
231.5963,10781.8833
231.7863,10971.0983
231.9764,11174.3333
232.1664,11379.27
232.3564,11589.8783
232.5464,11793.42
232.7364,11999.1917
232.9263,12199.5267
233.1163,12412.2033
233.3062,12623.5817
233.4961,12852.52
233.686,13065.1533
233.8758,13255.8333
234.0657,13453.2517
234.2555,13670.285
234.4454,13883.6183
234.6352,14092.715
234.825,14298.825
235.0147,14501.6817
235.2045,14709.01
235.3942,14911.0433
235.5839,15120.2367
235.7737,15322.46
235.9633,15526.075
236.153,15748.805
236.3427,15962.5083
236.5323,16169.2217
236.7219,16365.8983
236.9115,16546.2733
237.1011,16733.2833
237.2907,16943.235
237.4803,17148.0567
237.6698,17339.7533
237.8593,17545.38
238.0488,17741.9667
238.2383,17940.9933
238.4278,18135.4117
238.6172,18349.73
238.8066,18547.335
238.9961,18742.02
239.1855,18953.5517
239.3748,19146.66
239.5642,19330.3783
239.7536,19526.1917
239.9429,19718.01
240.1322,19882.49
240.3215,20064.6233
240.5108,20250.6267
240.7001,20441.415
240.8893,20621.3933
241.0786,20794.7
241.2677,20962.1133
241.457,21159.9983
241.6461,21294.58
241.8353,21444.2217
242.0244,21596.5033
242.2136,21748.0167
242.4027,21912.8617
242.5918,22058.2417
242.7809,22167.6217
242.9699,22254.17
243.159,22388.1117
243.348,22585.8267
243.537,22779.0783
243.726,22933.15
243.915,23058.545
244.1039,23145.18
244.2929,23188.7567
244.4818,23298.0383
244.6707,23463.335
244.8596,23660.2183
245.0485,23834.87
245.2373,24006.075
245.4262,24152.665
245.615,24298.8683
245.8038,24400.3283
245.9926,24529.77
246.1814,24574.7633
246.3701,24574.9383
246.5589,24668.4917
246.7476,24827.6433
246.9363,25016.7733
247.1249,25158.3933
247.3136,25317.5667
247.5023,25460.8117
247.6909,25605.99
247.8795,25732.4917
248.0681,25855.1817
248.2567,25993.2383
248.4453,26102.6767
248.6338,26171.2383
248.8224,26130.7583
249.0109,26160.5517
249.1994,26297.915
249.3878,26462.405
249.5763,26611.555
249.7648,26749.605
249.9532,26881.675
250.1416,27033.225
250.33,27183.9967
250.5183,27307.7867
250.7067,27400.185
250.8951,27484.2783
251.0834,27584.9517
251.2717,27672.4933
251.46,27744.6433
251.6483,27800.0583
251.8365,27794.7217
252.0247,27809.235
252.213,27941.675
252.4012,28052.8517
252.5894,28202.4367
252.7775,28297.76
252.9657,28387.1483
253.1538,28516.6617
253.3419,28617.7533
253.53,28672.4917
253.7181,28755.13
253.9062,28817.545
254.0942,28886.9817
254.2823,28941.315
254.4703,28998.0967
254.6583,29053.88
254.8463,29110.555
255.0342,29134.28
255.2222,29146.9717
255.4101,29130.1717
255.598,29162.6717
255.7859,29249.0117
255.9738,29364.1483
256.1616,29480.925
256.3495,29602.125
256.5373,29688.5833
256.7251,29811.1467
256.9129,29885.0517
257.1006,29954.6183
257.2884,30037.095
257.4761,30131.3167
257.6638,30173.4317
257.8515,30200.38
258.0392,30249.565
258.2269,30283.8083
258.4146,30318.1
258.6022,30365.2467
258.7898,30367.7133
258.9774,30387.895
259.165,30433.1867
259.3525,30459.04
259.5401,30507.4417
259.7276,30568.595
259.9151,30622.175
260.1026,30663.7483
260.2901,30729.9233
260.4776,30791.9467
260.665,30897.4317
260.8524,30984.8517
261.0398,31068.4617
261.2272,31094.32
261.4146,31093.1483
261.6019,31127.2267
261.7893,31168.1483
261.9766,31200.8533
262.1639,31247.9217
262.3512,31243.4183
262.5384,31239.9583
262.7257,31235.7067
262.9129,31246.8733
263.1001,31248.1033
263.2873,31289.9983
263.4745,31300.4367
263.6617,31229.1583
263.8488,31262.9417
264.0359,31298.085
264.2231,31310.44
264.4101,31326.87
264.5972,31351.2283
264.7842,31364.9033
264.9713,31369.57
265.1583,31362.5733
265.3453,31374.2067
265.5323,31402.2617
265.7193,31426.77
265.9062,31458.7783
266.0931,31464.0967
266.2801,31447.7783
266.4669,31460.89
266.6538,31473.0983
266.8407,31490.125
267.0276,31461.745
267.2143,31428.9867
267.4012,31439.1017
267.588,31381.9717
267.7747,31370.605
267.9615,31361.8367
268.1482,31339.8
268.3349,31331.205
268.5217,31314.1567
268.7083,31280.5283
268.895,31267.8683
269.0817,31285.15
269.2682,31264.9467
269.4549,31222.905
269.6415,31149.8883
269.8281,31127.3433
270.0146,31143.0567
270.2012,31141.8833
270.3877,31146.475
270.5742,31125.735
270.7607,31103.5967
270.9472,31080.8733
271.1336,31053.24
271.32,31014.78
271.5065,30979.9817
271.6929,30963.5133
271.8792,30985.7667
272.0656,30965.74
272.252,30962.185
272.4383,30949.56
272.6246,30911.5883
272.8109,30883.59
272.9972,30917.2233
273.1835,30923.25
273.3697,30922.745
273.5559,30911.84
273.7421,30894.5983
273.9283,30875.69
274.1145,30851.5467
274.3007,30831.4033
274.4868,30824.3117
274.6729,30846.2483
274.859,30831.215
275.0451,30810.5933
275.2311,30721.6433
275.4172,30726.8
275.6032,30729.2117
275.7892,30744.56
275.9752,30728.19
276.1612,30738.8467
276.3472,30685.7683
276.5331,30654.24
276.719,30636.7333
276.9049,30625.0617
277.0908,30583.265
277.2767,30563.6917
277.4625,30554.4033
277.6484,30519.01
277.8342,30466.8083
278.02,30442.8983
278.2057,30439.2483
278.3915,30453.64
278.5772,30435.5667
278.763,30380.605
278.9487,30393.3983
279.1343,30401.1717
279.32,30372.065
279.5057,30315.8717
279.6913,30222.9417
279.877,30197.625
280.0625,30174.9367
280.2481,30116.4467
280.4337,30066.4383
280.6192,30082.8933
280.8048,30096.695
280.9903,30045.5
281.1758,29992.0033
281.3612,29928.315
281.5467,29897.31
281.7321,29909.255
281.9175,29900.9567
282.1029,29873.3717
282.2884,29854.1317
282.4737,29792.6717
282.6591,29738.2217
282.8444,29714.1683
283.0297,29681.2567
283.215,29665.4167
283.4002,29639.1733
283.5855,29577.255
283.7707,29482.065
283.956,29434.9617
284.1412,29391.3117
284.3264,29388.7417
284.5115,29404.2733
284.6967,29393.4033
284.8818,29339.73
285.0669,29263.6883
285.252,29238.1083
285.4371,29220.51
285.6222,29163.4217
285.8072,29117.965
285.9922,29079.39
286.1772,29074.775
286.3622,29071.565
286.5472,29011.9667
286.7321,28947.6083
286.9171,28952.7667
287.102,28935.9533
287.2869,28942.71
287.4717,28968.775
287.6566,28947.2983
287.8415,28922.97
288.0263,28887.9017
288.2111,28805.3083
288.3959,28732.8567
288.5806,28708.9383
288.7654,28698.1133
288.9501,28742.375
289.1348,28738.2233
289.3195,28722.0283
289.5042,28712.3517
289.6889,28717.775
289.8735,28641.77
290.0581,28594.8117
290.2428,28525.985
290.4273,28504.135
290.6119,28512.1417
290.7965,28488.12
290.981,28471.125
291.1655,28446.03
291.35,28351.34
291.5345,28285.9117
291.719,28271.7
291.9034,28261.2233
292.0878,28284.115
292.2722,28252.35
292.4566,28203.47
292.641,28200.7333
292.8253,28180.4317
293.0096,28138.0517
293.194,28130.505
293.3783,28109.695
293.5626,28103.315
293.7468,28086.3517
293.9311,28068.065
294.1153,27999.2367
294.2995,27893.7083
294.4837,27825.4483
294.6678,27771.05
294.852,27731.7033
295.0361,27724.1267
295.2202,27717.6667
295.4043,27718.345
295.5884,27683.0967
295.7725,27651.7283
295.9565,27613.9083
296.1405,27539.3033
296.3246,27492.3467
296.5085,27515.16
296.6925,27534.14
296.8764,27510.1217
297.0603,27468.465
297.2443,27426.7883
297.4282,27368.2017
297.612,27304.8933
297.7959,27248.3883
297.9797,27203.5667
298.1635,27144.4167
298.3474,27166.41
298.5311,27180.7233
298.7149,27117.9583
298.8987,27044.2717
299.0823,27004.4067
299.2661,26937.6267
299.4498,26845.3067
299.6334,26826.41
299.8171,26811.345
300.0007,26775.385
300.1843,26752.705
300.368,26726.445
300.5515,26688.69
300.7351,26657.585
300.9186,26631.0617
301.1021,26578.51
301.2857,26559.3417
301.4691,26530.535
301.6526,26528.42
301.8361,26469.4633
302.0195,26412.015
302.2029,26382.7783
302.3863,26367.5067
302.5697,26322.9683
302.753,26313.7483
302.9364,26321.6417
303.1197,26332.1533
303.303,26301.27
303.4863,26243.5
303.6696,26148.68
303.8528,26079.2417
304.036,26037.15
304.2192,26034.175
304.4024,26011.3567
304.5856,25961.2883
304.7688,25936.1067
304.9519,25914.0233
305.135,25880.7383
305.3181,25845.2
305.5012,25814.785
305.6842,25804.9433
305.8673,25776.615
306.0504,25721.205
306.2333,25646.13
306.4163,25618.7033
306.5993,25576.3933
306.7822,25558.8383
306.9652,25544.2017
307.1481,25495.18
307.331,25455.4117
307.5139,25410.3117
307.6967,25357.2083
307.8796,25309.4817
308.0624,25274.175
308.2452,25227.5317
308.428,25185.8383
308.6107,25171.935
308.7935,25132.9517
308.9762,25097.395
309.1589,25065.0133
309.3416,25032.905
309.5243,24993.9133
309.7069,24960.6817
309.8896,24914.1783
310.0721,24878.8133
310.2548,24862.9767
310.4373,24834.02
310.6199,24826.605
310.8024,24781.8183
310.985,24761.5667
311.1674,24701.1683
311.3499,24635.8
311.5324,24620.7533
311.7148,24632.425
311.8973,24594.1617
312.0797,24557.1933
312.2621,24522.1383
312.4445,24488.6367
312.6268,24442.86
312.8091,24417.4217
312.9915,24361.9267
313.1738,24331.0667
313.356,24272.47
313.5383,24226.7367
313.7206,24206.1617
313.9027,24153.8033
314.085,24131.63
314.2672,24109.35
314.4493,24095.8467
314.6314,24095.4867
314.8136,24084.345
314.9957,24035.95
315.1778,23976.5917
315.3598,23955.0133
315.5419,23946.5667
315.724,23937.9383
315.9059,23908.6817
316.088,23871.2267
316.2699,23871.0833
316.4519,23857.885
316.6338,23810.9733
316.8157,23729.7483
316.9977,23702.6367
317.1795,23709.7167
317.3614,23708.8883
317.5432,23692.8283
317.7251,23652.52
317.9069,23577.655
318.0887,23536.9833
318.2704,23498.24
318.4522,23501.1983
318.6339,23504.3483
318.8156,23533.2067
318.9973,23503.945
319.179,23497.5033
319.3607,23511.9667
319.5423,23516.435
319.7239,23490.0917
319.9055,23440.495
320.0871,23423.4033
320.2687,23414.72
320.4502,23393.1133
320.6317,23327.8383
320.8132,23322.855
320.9947,23337.2017
321.1761,23333.1067
321.3576,23316.0483
321.5391,23278.2067
321.7205,23253.36
321.9019,23230.5267
322.0832,23188.29
322.2646,23151.175
322.4459,23120.23
322.6272,23087.7083
322.8085,23056.105
322.9898,23039.3283
323.1711,23008.7183
323.3523,22987.5517
323.5335,22939.71
323.7147,22978.5517
323.8959,23024.7
324.0771,23028.8117
324.2582,23002.51
324.4393,22989.66
324.6204,22992.6
324.8015,22984.7267
324.9826,23003.2733
325.1637,23029.9783
325.3447,23035.1633
325.5257,23038.325
325.7067,23024.8817
325.8877,22913.6817
326.0686,22847.2833
326.2496,22851.1067
326.4305,22821.7183
326.6114,22813.47
326.7922,22814.8567
326.9731,22815.6833
327.1539,22781.18
327.3347,22772.6567
327.5155,22761.5083
327.6963,22789.4867
327.8771,22795.68
328.0578,22753.4583
328.2385,22680.27
328.4193,22669.5633
328.5999,22657.6633
328.7806,22618.995
328.9613,22630.6783
329.1419,22621.6767
329.3225,22619.31
329.5031,22584.6633
329.6837,22548.585
329.8642,22519.0333
330.0447,22502.6933
330.2252,22470.9017
330.4057,22441.195
330.5862,22436.2633
330.7667,22430.8667
330.9471,22415.5967
331.1275,22430.0367
331.3079,22400.915
331.4883,22370.1733
331.6687,22366.4633
331.849,22338.225
332.0293,22300.785
332.2096,22271.055
332.3899,22268.7483
332.5702,22279.8983
332.7504,22289.3833
332.9306,22292.65
333.1108,22249.4833
333.291,22198.02
333.4712,22195.84
333.6514,22222.9183
333.8315,22211.0317
334.0116,22196.66
334.1917,22198.4283
334.3717,22200.8967
334.5518,22210.73
334.7318,22174.2617
334.9119,22160.8483
335.0918,22169.5283
335.2718,22163.6817
335.4518,22159.8233
335.6317,22152.9517
335.8116,22142.27
335.9915,22090.3817
336.1714,22060.2183
336.3513,22057.3367
336.5311,22056.625
336.7109,22062.1067
336.8907,22030.3333
337.0705,21969.3333
337.2502,21906.27
337.43,21891.6217
337.6097,21853.475
337.7894,21829.5233
337.9691,21832.7683
338.1488,21848.2933
338.3284,21861.9017
338.508,21894.07
338.6877,21887.71
338.8672,21860.8083
339.0468,21800.1617
339.2263,21778.4133
339.4059,21796.94
339.5854,21824.7633
339.7649,21815.045
339.9443,21797.695
340.1238,21791.3333
340.3032,21809.565
340.4826,21812.2367
340.662,21766.485
340.8414,21718.2417
341.0207,21731.6517
341.2001,21738.1383
341.3794,21736.7217
341.5587,21741.1783
341.738,21739.4283
341.9172,21713.1733
342.0965,21664.4533
342.2757,21605.4567
342.4549,21542.13
342.6341,21540.005
342.8132,21571.2217
342.9923,21604.9183
343.1715,21628.0017
343.3506,21582.4717
343.5296,21542.8617
343.7087,21519.2517
343.8878,21481.9483
344.0668,21472.795
344.2458,21468.6383
344.4248,21420.4233
344.6037,21398.77
344.7827,21407.7183
344.9616,21398.67
345.1405,21391.3083
345.3194,21380.66
345.4982,21349.4333
345.6771,21333.0717
345.8559,21321.19
346.0347,21300.065
346.2135,21297.3367
346.3923,21286.1883
346.571,21238.84
346.7498,21228.29
346.9285,21252.5683
347.1071,21216.9933
347.2859,21175.5567
347.4645,21209.9017
347.6431,21263.4217
347.8217,21320.885
348.0003,21210.8783
348.1789,21150.4617
348.3574,21111.625
348.5359,21063.1233
348.7145,21017.3667
348.893,21010.1867
349.0714,21004.89
349.2499,20962.93
349.4283,20911.7267
349.6068,20851.6367
349.7852,20837.3433
349.9635,20845.4433
350.1419,20834.91
350.3202,20806.84
350.4985,20757.3733
350.6768,20724.9517
350.8551,20699.96
351.0334,20675.7933
351.2116,20645.4383
351.3898,20639.7567
351.568,20620.9083
351.7462,20621.645
351.9243,20603.0733
352.1025,20563.3717
352.2806,20534.9817
352.4587,20528.8583
352.6368,20483.8883
352.8148,20428.0417
352.9929,20402.37
353.1709,20411.745
353.3489,20402.9467
353.5268,20361.6267
353.7048,20326.8483
353.8828,20301.3317
354.0607,20255.145
354.2386,20253.5833
354.4165,20233.3567
354.5943,20202.27
354.7722,20188.5133
354.95,20206.1417
355.1278,20185.055
355.3056,20126.0083
355.4833,20060.19
355.6611,20007.2183
355.8388,19960.28
356.0165,19933.5483
356.1942,19940.0633
356.3719,19957.8083
356.5495,19953.1233
356.7271,19927.405
356.9047,19888.4083
357.0823,19895.3233
357.2599,19899.345
357.4374,19859.4333
357.6149,19805.765
357.7924,19754.32
357.9699,19722.1367
358.1474,19688.36
358.3248,19646.42
358.5023,19612.4183
358.6797,19568.4783
358.8571,19538.6983
359.0344,19505.985
359.2118,19460.9633
359.3891,19426.075
359.5664,19398.125
359.7437,19377.2883
359.9209,19324.315
360.0982,19261.495
360.2754,19221.5267
360.4526,19242.8783
360.6298,19250.7317
360.807,19231.5017
360.9841,19201.4667
361.1613,19158.0083
361.3383,19166.0533
361.5154,19159.545
361.6925,19101.0633
361.8695,19093.3933
362.0466,19038.9483
362.2236,19049.1167
362.4005,19021.6267
362.5775,18950.955
362.7545,18907.7267
362.9314,18900.0767
363.1083,18879.3867
363.2852,18839.19
363.462,18813.6117
363.6389,18806.8433
363.8157,18789.225
363.9925,18777.07
364.1693,18712.755
364.346,18676.1217
364.5228,18689.0417
364.6996,18710.5633
364.8762,18709.4483
365.0529,18645.8817
365.2296,18652.6467
365.4062,18644.1933
365.5829,18606.9267
365.7595,18628.7233
365.9361,18591.4633
366.1126,18634.9217
366.2892,18758.215
366.4657,18877.9733
366.6422,18948.9283
366.8186,18985.005
366.9951,18896.8817
367.1716,18836.3117
367.348,18940.6867
367.5244,19038.8083
367.7008,19025.5383
367.8772,18795.0267
368.0535,18769.2283
368.2298,18795.575
368.4061,18657.6417
368.5824,18726.1817
368.7586,18779.0767
368.9349,18654.9183
369.1111,18594.81
369.2873,18659.1283
369.4635,18709.5467
369.6396,18528.0233
369.8158,18434.5633
369.9919,18440.01
370.168,18423.1133
370.3441,18350.83
370.5202,18276.61
370.6962,18217.7817
370.8722,18193.89
371.0482,18190.7783
371.2242,18269.685
371.4002,18315.7133
371.5761,18292.195
371.752,18279.6517
371.9279,18277.2833
372.1038,18210.9833
372.2796,18203.87
372.4555,18186.3617
372.6313,18166.8783
372.8071,18155.8033
372.9829,18159.42
373.1586,18172.3433
373.3344,18126.305
373.5101,18106.8317
373.6858,18112.0983
373.8615,18126.6317
374.0371,18211.1867
374.2127,18242.365
374.3884,18169.0017
374.564,18154.925
374.7395,18220.0133
374.9151,18409.3667
375.0906,18508.7417
375.2661,18439.21
375.4416,18520.0217
375.6171,18688.4233
375.7925,18705.11
375.968,18518.3433
376.1434,18382.16
376.3188,18380.8483
376.4941,18450.1483
376.6695,18504.23
376.8448,18533.27
377.0201,18462.045
377.1954,18594.97
377.3707,18628.7383
377.5459,18744.1833
377.7212,19033.0933
377.8964,19142.6567
378.0715,18963.3917
378.2467,19221.0217
378.4218,19091.29
378.597,18959.8717
378.7721,19000.2483
378.9472,19045.2333
379.1222,19337.6817
379.2973,19823.4467
379.4723,19998.8783
379.6473,19552.3233
379.8223,19213.9967
379.9972,19039.465
380.1722,18952.2
380.3471,18946.6617
380.522,18994.785
380.6969,19276.925
380.8717,19138.3583
381.0466,18916.305
381.2214,18833.5967
381.3962,18710.08
381.571,18619.6067
381.7457,18702.305
381.9204,18638.1917
382.0952,18816.305
382.2699,19189.4483
382.4445,19260.1633
382.6192,19585.9183
382.7938,19847.6367
382.9685,19520.4067
383.1431,19159.735
383.3176,19084.4367
383.4922,19062.2983
383.6667,18936.8883
383.8412,18823.38
384.0157,18902.425
384.1902,19056.8233
384.3646,18975.2083
384.5391,18885.0567
384.7134,18982.995
384.8878,19261.695
385.0622,19161.2817
385.2365,18792.45
385.4109,18738.3017
385.5852,18754.0367
385.7594,18776.8383
385.9337,18826.5767
386.1079,19016.3683
386.2822,19165.9933
386.4564,18996.6717
386.6306,19152.1
386.8047,19295.5783
386.9789,19315.205
387.153,19695.71
387.3271,19810.285
387.5012,20106.71
387.6752,20382.62
387.8492,20220.9967
388.0233,20107.3567
388.1972,20288.69
388.3712,20253.2717
388.5452,20321.7
388.7191,20640.7867
388.893,20631.2217
389.0669,20056.3133
389.2408,19415.6583
389.4146,19041.1133
389.5884,18744.1017
389.7623,18634.0367
389.9361,18724.235
390.1098,18881.76
390.2835,18821.6567
390.4573,18797.77
390.631,19094.1733
390.8047,19263.34
390.9784,19131.1167
391.152,19291.8967
391.3256,19503.86
391.4992,19242.4233
391.6728,19263.5683
391.8464,19753.6017
392.0199,19781.055
392.1934,19993.27
392.3669,20275.3383
392.5403,20424.7
392.7138,20728.42
392.8873,21306.7483
393.0607,21610.3567
393.2341,21629.1967
393.4074,20894.1983
393.5808,20391.2517
393.7542,20401.105
393.9274,20135.31
394.1007,20109.6617
394.274,19867.9317
394.4472,19939.025
394.6205,20365.675
394.7937,20660.36
394.9668,20282.88
395.14,19958.5883
395.3131,19709.66
395.4863,19801.745
395.6594,19465.21
395.8325,19309.1667
396.0055,19342.845
396.1786,19467.92
396.3516,19402.41
396.5246,19272.76
396.6975,19422.9317
396.8705,19996.8117
397.0434,19491.9583
397.2163,19315.4933
397.3892,19730.82
397.5621,20051.5
397.735,20460.12
397.9077,20666.3983
398.0806,20271.9267
398.2534,20529.5117
398.4261,20966.925
398.5989,21657.66
398.7716,21297.0633
398.9443,20833.7033
399.117,20430.8533
399.2896,20408.6317
399.4623,20269.6883
399.6349,19837.56
399.8075,19482.405
399.9801,19569.48
400.1526,19107.3467
400.3252,18622.69
400.4977,18450.2267
400.6702,18426.8133
400.8427,18620.37
401.0151,18665.3233
401.1875,18650.7317
401.36,18754.4417
401.5323,18476.9467
401.7047,18296.515
401.877,18162.8417
402.0494,18313.5633
402.2216,18602.3483
402.394,18484.81
402.5662,18386.5467
402.7385,18341.3717
402.9107,18425.055
403.0829,18450.885
403.2551,18263.4433
403.4272,18233.45
403.5994,18414.5033
403.7715,18605.8433
403.9436,18524.3767
404.1156,18619.9033
