Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-15 22:42:23.514500
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2132.52
218.2508,2179.7783
218.442,2225.4833
218.6332,2276.7717
218.8244,2325.5683
219.0156,2378.0433
219.2067,2433.7233
219.3979,2490.0917
219.589,2546.7467
219.7801,2608.025
219.9712,2668.92
220.1623,2732.6867
220.3533,2800.72
220.5444,2868.625
220.7354,2937.0383
220.9264,3007.7167
221.1174,3084.9183
221.3083,3163.2933
221.4993,3237.895
221.6902,3314.1733
221.8812,3397.89
222.0721,3485.4267
222.263,3571.7067
222.4538,3661.26
222.6447,3753.2083
222.8355,3847.355
223.0264,3939.7233
223.2172,4034.1533
223.408,4133.085
223.5987,4233.955
223.7895,4337.035
223.9802,4442.3
224.1709,4546.5883
224.3616,4659.0383
224.5524,4770.0567
224.743,4885.0817
224.9337,4996.8233
225.1243,5122.5767
225.315,5238.9967
225.5056,5356.1783
225.6962,5482.775
225.8867,5608.6017
226.0773,5733.76
226.2678,5865.6467
226.4584,5996.8317
226.6489,6130.6417
226.8394,6255.2183
227.0298,6394.665
227.2203,6539.2317
227.4108,6689.8633
227.6012,6838.535
227.7916,6980.0483
227.982,7126.515
228.1723,7271.3117
228.3627,7423.8533
228.5531,7572.2783
228.7434,7723.41
228.9337,7883.415
229.124,8043.84
229.3143,8203.88
229.5045,8376.885
229.6948,8550.785
229.885,8727.41
230.0752,8907.9417
230.2654,9085.82
230.4556,9261.095
230.6457,9435.7267
230.8358,9609.82
231.026,9787.555
231.2161,9963.3017
231.4062,10145.4383
231.5963,10318.56
231.7863,10501.2867
231.9764,10693.0267
232.1664,10888.5533
232.3564,11090.7867
232.5464,11282.965
232.7364,11477.475
232.9263,11667.015
233.1163,11869.3017
233.3062,12073.6667
233.4961,12291.5617
233.686,12491.3067
233.8758,12671.1917
234.0657,12858.8967
234.2555,13065.7083
234.4454,13268.12
234.6352,13467.15
234.825,13666.6717
235.0147,13854.9533
235.2045,14053.46
235.3942,14246.74
235.5839,14443.4433
235.7737,14636.185
235.9633,14828.85
236.153,15038.1867
236.3427,15243.1167
236.5323,15440.245
236.7219,15624.81
236.9115,15797.025
237.1011,15974.13
237.2907,16174.5133
237.4803,16368.3833
237.6698,16549.315
237.8593,16740.4083
238.0488,16927.5283
238.2383,17114.4117
238.4278,17299.8667
238.6172,17503.8633
238.8066,17693.32
238.9961,17879.4967
239.1855,18078.8433
239.3748,18261.8483
239.5642,18432.9117
239.7536,18621.2617
239.9429,18797.8767
240.1322,18958.5583
240.3215,19134.2133
240.5108,19308.445
240.7001,19490.08
240.8893,19660.5967
241.0786,19824.3467
241.2677,19981.5633
241.457,20166.1117
241.6461,20297.07
241.8353,20438.445
242.0244,20584.1967
242.2136,20724.7367
242.4027,20883.985
242.5918,21023.96
242.7809,21125.5883
242.9699,21193.2717
243.159,21313.7217
243.348,21503.7767
243.537,21689.9667
243.726,21831.985
243.915,21951.935
244.1039,22044.6317
244.2929,22077.17
244.4818,22165.9783
244.6707,22327.7067
244.8596,22514.6967
245.0485,22676.5867
245.2373,22839.4283
245.4262,22976.085
245.615,23114.055
245.8038,23206.33
245.9926,23338.89
246.1814,23389.135
246.3701,23373.4617
246.5589,23457.35
246.7476,23615.655
246.9363,23796.6833
247.1249,23933.655
247.3136,24076.6567
247.5023,24209.55
247.6909,24340.9383
247.8795,24466.195
248.0681,24579.3167
248.2567,24713.0783
248.4453,24814.5183
248.6338,24894.5267
248.8224,24851.4167
249.0109,24850.3667
249.1994,24997.2183
249.3878,25159.19
249.5763,25302.2367
249.7648,25425.1233
249.9532,25544.645
250.1416,25692.46
250.33,25839.9667
250.5183,25957.5367
250.7067,26048.91
250.8951,26122.7867
251.0834,26222.3967
251.2717,26304.0517
251.46,26370.795
251.6483,26426.28
251.8365,26416.99
252.0247,26416.8483
252.213,26551.35
252.4012,26669.5217
252.5894,26807.6467
252.7775,26901.9483
252.9657,26989.7617
253.1538,27108.4917
253.3419,27198.2633
253.53,27244.52
253.7181,27325.0383
253.9062,27386.355
254.0942,27453.39
254.2823,27504.0467
254.4703,27565.1283
254.6583,27618.7817
254.8463,27671.9417
255.0342,27696.3867
255.2222,27708.975
255.4101,27682.9167
255.598,27703.78
255.7859,27795.525
255.9738,27908.9717
256.1616,28021.22
256.3495,28135.0917
256.5373,28219.56
256.7251,28336.4367
256.9129,28407.5817
257.1006,28476.0883
257.2884,28556.6633
257.4761,28644.19
257.6638,28695.5233
257.8515,28715.9717
258.0392,28764.835
258.2269,28792.2417
258.4146,28826.795
258.6022,28868.0867
258.7898,28872.1833
258.9774,28901.0683
259.165,28944.1433
259.3525,28965.5933
259.5401,29009.8633
259.7276,29073.9117
259.9151,29125.7533
260.1026,29165.95
260.2901,29224.3517
260.4776,29279.77
260.665,29375.9433
260.8524,29457.7217
261.0398,29543.5217
261.2272,29573.695
261.4146,29575.055
261.6019,29609.8633
261.7893,29654.6583
261.9766,29673.665
262.1639,29719.52
262.3512,29715.3067
262.5384,29715.6417
262.7257,29717.0533
262.9129,29730.5633
263.1001,29741.145
263.2873,29787.0467
263.4745,29802.055
263.6617,29732.9383
263.8488,29761.2917
264.0359,29792.635
264.2231,29808.0333
264.4101,29826.4933
264.5972,29854.8317
264.7842,29875.925
264.9713,29880.28
265.1583,29875.0983
265.3453,29882.4333
265.5323,29904.8383
265.7193,29927.065
265.9062,29967.5317
266.0931,29972.0233
266.2801,29963.03
266.4669,29983.6017
266.6538,30005.64
266.8407,30034.02
267.0276,30009.085
267.2143,29982.705
267.4012,29989.36
267.588,29936.8533
267.7747,29926.3767
267.9615,29928.5017
268.1482,29914.4817
268.3349,29915.0133
268.5217,29897.7467
268.7083,29863.955
268.895,29845.47
269.0817,29859.2183
269.2682,29840.3767
269.4549,29791.3883
269.6415,29716.305
269.8281,29696.1083
270.0146,29714.1817
270.2012,29720.5833
270.3877,29725.9033
270.5742,29715.63
270.7607,29696.0083
270.9472,29680.0133
271.1336,29657.85
271.32,29623.7283
271.5065,29591.0817
271.6929,29574.14
271.8792,29588.6667
272.0656,29574.3367
272.252,29572.245
272.4383,29565.3267
272.6246,29528.9917
272.8109,29511.8183
272.9972,29545.7783
273.1835,29554.3467
273.3697,29562.8933
273.5559,29555.7433
273.7421,29545.7833
273.9283,29524.4483
274.1145,29509.6717
274.3007,29494.2767
274.4868,29493.0383
274.6729,29518.6883
274.859,29511.24
275.0451,29492.745
275.2311,29414.4317
275.4172,29415.1417
275.6032,29418.1417
275.7892,29429.7933
275.9752,29414.115
276.1612,29421.47
276.3472,29378.015
276.5331,29351.66
276.719,29338.8167
276.9049,29321.8833
277.0908,29284.775
277.2767,29264.7717
277.4625,29262.3467
277.6484,29235.6667
277.8342,29197.1383
278.02,29178.9767
278.2057,29184.4517
278.3915,29205.8767
278.5772,29192.2467
278.763,29143.535
278.9487,29161.7067
279.1343,29169.7817
279.32,29136.0183
279.5057,29082.145
279.6913,28997.4033
279.877,28966.3383
280.0625,28944.4467
280.2481,28887.475
280.4337,28835.0283
280.6192,28855.2067
280.8048,28866.41
280.9903,28821.015
281.1758,28768.9767
281.3612,28713.3017
281.5467,28686.0417
281.7321,28703.1033
281.9175,28698.3183
282.1029,28673.1683
282.2884,28652.2067
282.4737,28595.9817
282.6591,28545.7933
282.8444,28528.89
283.0297,28502.2867
283.215,28489.495
283.4002,28465.8733
283.5855,28409.1567
283.7707,28322.1433
283.956,28274.5183
284.1412,28238.1467
284.3264,28237.8083
284.5115,28252.9383
284.6967,28250.4483
284.8818,28199.3633
285.0669,28128.8933
285.252,28109.8783
285.4371,28094.9583
285.6222,28039.8383
285.8072,27996.6583
285.9922,27957.7767
286.1772,27954.6983
286.3622,27953.26
286.5472,27900.0017
286.7321,27842.7517
286.9171,27849.065
287.102,27837.0567
287.2869,27840.9817
287.4717,27864.68
287.6566,27846.8783
287.8415,27824.54
288.0263,27794.305
288.2111,27717.3233
288.3959,27648.115
288.5806,27629.4933
288.7654,27620.6683
288.9501,27664.0367
289.1348,27664.8117
289.3195,27642.2067
289.5042,27630.7083
289.6889,27641.34
289.8735,27563.9783
290.0581,27525.0483
290.2428,27459.0733
290.4273,27442.5267
290.6119,27454.4
290.7965,27430.23
290.981,27413.3683
291.1655,27388.0683
291.35,27297.735
291.5345,27235.945
291.719,27223.97
291.9034,27221.4633
292.0878,27244.275
292.2722,27219.545
292.4566,27175.89
292.641,27165.2467
292.8253,27147.0533
293.0096,27109.325
293.194,27096.2267
293.3783,27079.8233
293.5626,27076.5133
293.7468,27062.6533
293.9311,27045.535
294.1153,26987.2
294.2995,26885.9883
294.4837,26819.105
294.6678,26757.7417
294.852,26721.6533
295.0361,26717.6933
295.2202,26706.3467
295.4043,26706.9517
295.5884,26678.5683
295.7725,26650.9367
295.9565,26617.6667
296.1405,26545.895
296.3246,26505.2667
296.5085,26524.9867
296.6925,26542.8167
296.8764,26519.24
297.0603,26480.97
297.2443,26438.5967
297.4282,26383.2567
297.612,26322.0917
297.7959,26271.5417
297.9797,26234.2083
298.1635,26174.4883
298.3474,26197.735
298.5311,26210.5467
298.7149,26147.0733
298.8987,26075.9467
299.0823,26037.3183
299.2661,25970.3283
299.4498,25879.1683
299.6334,25867.5217
299.8171,25860.6067
300.0007,25828.88
300.1843,25804.99
300.368,25779.5067
300.5515,25738.5783
300.7351,25708.7117
300.9186,25678.405
301.1021,25635.6667
301.2857,25613.205
301.4691,25585.2283
301.6526,25581.8867
301.8361,25532.9683
302.0195,25481.4817
302.2029,25455.6383
302.3863,25437.515
302.5697,25388.7067
302.753,25383.2167
302.9364,25386.3717
303.1197,25392.85
303.303,25361.78
303.4863,25303.815
303.6696,25218.2967
303.8528,25152.3617
304.036,25118.4133
304.2192,25117.355
304.4024,25092.4283
304.5856,25041.9683
304.7688,25015.2583
304.9519,24994.69
305.135,24962.2883
305.3181,24925.075
305.5012,24899.52
305.6842,24890.0417
305.8673,24862.4233
306.0504,24812.6867
306.2333,24740.2883
306.4163,24719.6617
306.5993,24669.74
306.7822,24654.4283
306.9652,24639.535
307.1481,24592.295
307.331,24552.235
307.5139,24509.3583
307.6967,24460.8417
307.8796,24414.8633
308.0624,24378.225
308.2452,24335.0133
308.428,24298.2717
308.6107,24285.335
308.7935,24244.5333
308.9762,24211.955
309.1589,24178.015
309.3416,24145.7
309.5243,24102.005
309.7069,24068.1983
309.8896,24022.4183
310.0721,23989.9933
310.2548,23971.4433
310.4373,23947.5833
310.6199,23944.3683
310.8024,23899.79
310.985,23877.965
311.1674,23821.1983
311.3499,23758.35
311.5324,23743.7217
311.7148,23749.4767
311.8973,23714.9083
312.0797,23678.3117
312.2621,23649.3617
312.4445,23612.5917
312.6268,23570.74
312.8091,23549.08
312.9915,23492.4617
313.1738,23460.665
313.356,23404.4083
313.5383,23356.635
313.7206,23336.6783
313.9027,23286.8467
314.085,23260.7733
314.2672,23245.71
314.4493,23229.1183
314.6314,23226.0267
314.8136,23218.0533
314.9957,23168.7767
315.1778,23109.8933
315.3598,23088.675
315.5419,23081.3467
315.724,23071.7683
315.9059,23046.1317
316.088,23010.6867
316.2699,23002.975
316.4519,22985.7467
316.6338,22942.1317
316.8157,22863.72
316.9977,22835.3817
317.1795,22840.59
317.3614,22842.0067
317.5432,22826.5333
317.7251,22786.4067
317.9069,22715.915
318.0887,22674.5333
318.2704,22634.7833
318.4522,22631.6617
318.6339,22638.6217
318.8156,22659.91
318.9973,22632.0267
319.179,22634.1233
319.3607,22642.9117
319.5423,22648.8433
319.7239,22620.6883
319.9055,22580.3567
320.0871,22558.0733
320.2687,22541.95
320.4502,22521.37
320.6317,22464.2333
320.8132,22455.715
320.9947,22465.0017
321.1761,22465.8567
321.3576,22451.13
321.5391,22413.8467
321.7205,22389.1133
321.9019,22362.43
322.0832,22319.1517
322.2646,22286.4333
322.4459,22258.63
322.6272,22224.8283
322.8085,22199.0867
322.9898,22179.485
323.1711,22148.3317
323.3523,22125.9767
323.5335,22080.04
323.7147,22112.93
323.8959,22154.635
324.0771,22154.4267
324.2582,22130.0317
324.4393,22114.51
324.6204,22122.4167
324.8015,22115.8283
324.9826,22133.09
325.1637,22155.9533
325.3447,22156.2217
325.5257,22156.0533
325.7067,22144.0983
325.8877,22034.615
326.0686,21957.5467
326.2496,21960.3167
326.4305,21929.2517
326.6114,21922.7133
326.7922,21921.8467
326.9731,21925.4517
327.1539,21896.9583
327.3347,21885.65
327.5155,21882.3083
327.6963,21905.5133
327.8771,21911.2417
328.0578,21869.2417
328.2385,21795.025
328.4193,21784.9633
328.5999,21769.995
328.7806,21729.155
328.9613,21740.14
329.1419,21729.32
329.3225,21724.9733
329.5031,21689.4617
329.6837,21654.5233
329.8642,21619.3233
330.0447,21607.7467
330.2252,21578.67
330.4057,21548.7
330.5862,21544.9617
330.7667,21549.59
330.9471,21535.1883
331.1275,21538.8033
331.3079,21507.2917
331.4883,21474.23
331.6687,21469.4583
331.849,21441.4633
332.0293,21409.0433
332.2096,21384.0
332.3899,21381.6633
332.5702,21396.0
332.7504,21406.7133
332.9306,21408.3217
333.1108,21364.0267
333.291,21315.5417
333.4712,21313.3967
333.6514,21337.76
333.8315,21321.22
334.0116,21303.1833
334.1917,21303.8133
334.3717,21304.7133
334.5518,21314.6733
334.7318,21278.8517
334.9119,21268.635
335.0918,21274.515
335.2718,21267.5383
335.4518,21258.54
335.6317,21248.6983
335.8116,21251.3267
335.9915,21210.54
336.1714,21165.6817
336.3513,21160.8583
336.5311,21160.69
336.7109,21166.8683
336.8907,21138.0733
337.0705,21079.4867
337.2502,21019.2633
337.43,20995.035
337.6097,20956.3367
337.7894,20934.7633
337.9691,20937.3067
338.1488,20953.3233
338.3284,20960.0883
338.508,20987.59
338.6877,20985.3483
338.8672,20959.935
339.0468,20903.205
339.2263,20878.295
339.4059,20896.41
339.5854,20919.645
339.7649,20907.17
339.9443,20883.405
340.1238,20880.83
340.3032,20898.2483
340.4826,20901.1083
340.662,20852.7583
340.8414,20810.2033
341.0207,20819.4883
341.2001,20827.6083
341.3794,20834.2383
341.5587,20841.525
341.738,20826.4317
341.9172,20798.38
342.0965,20749.6833
342.2757,20688.645
342.4549,20632.4283
342.6341,20627.31
342.8132,20652.695
342.9923,20682.7417
343.1715,20713.8783
343.3506,20667.4967
343.5296,20617.19
343.7087,20595.8033
343.8878,20568.0667
344.0668,20565.4833
344.2458,20562.2667
344.4248,20513.8483
344.6037,20494.2017
344.7827,20491.7083
344.9616,20479.71
345.1405,20479.0083
345.3194,20465.1617
345.4982,20430.1433
345.6771,20409.96
345.8559,20410.3633
346.0347,20383.5533
346.2135,20379.7683
346.3923,20374.5083
346.571,20324.82
346.7498,20308.5117
346.9285,20333.6133
347.1071,20291.5617
347.2859,20261.1383
347.4645,20290.5267
347.6431,20338.7483
347.8217,20403.815
348.0003,20309.2767
348.1789,20238.57
348.3574,20197.585
348.5359,20148.8283
348.7145,20104.4333
348.893,20107.2967
349.0714,20100.785
349.2499,20054.0083
349.4283,20006.6117
349.6068,19946.4183
349.7852,19926.4367
349.9635,19937.715
350.1419,19923.8517
350.3202,19894.9133
350.4985,19847.395
350.6768,19817.2783
350.8551,19795.795
351.0334,19772.3833
351.2116,19746.1017
351.3898,19738.6917
351.568,19720.54
351.7462,19720.9067
351.9243,19695.8367
352.1025,19661.24
352.2806,19632.6883
352.4587,19635.9317
352.6368,19593.81
352.8148,19525.3833
352.9929,19499.2367
353.1709,19508.8133
353.3489,19496.8517
353.5268,19458.2133
353.7048,19423.18
353.8828,19394.895
354.0607,19354.9067
354.2386,19351.3817
354.4165,19327.67
354.5943,19301.055
354.7722,19290.475
354.95,19310.1783
355.1278,19289.875
355.3056,19235.945
355.4833,19167.74
355.6611,19115.01
355.8388,19067.4233
356.0165,19036.8817
356.1942,19043.43
356.3719,19070.0583
356.5495,19064.4567
356.7271,19044.5367
356.9047,19012.135
357.0823,19011.6167
357.2599,19014.3967
357.4374,18973.9967
357.6149,18921.02
357.7924,18873.5917
357.9699,18847.2583
358.1474,18814.2683
358.3248,18769.3733
358.5023,18741.9033
358.6797,18695.2783
358.8571,18667.34
359.0344,18625.2917
359.2118,18581.8317
359.3891,18545.0033
359.5664,18514.5667
359.7437,18493.7367
359.9209,18439.6317
360.0982,18380.9867
360.2754,18347.2617
360.4526,18372.3867
360.6298,18380.1667
360.807,18368.5817
360.9841,18335.295
361.1613,18290.3433
361.3383,18291.905
361.5154,18289.655
361.6925,18237.9883
361.8695,18231.255
362.0466,18171.9567
362.2236,18173.3583
362.4005,18158.53
362.5775,18079.1917
362.7545,18031.0217
362.9314,18029.7767
363.1083,18023.2567
363.2852,17987.0
363.462,17951.3983
363.6389,17948.7683
363.8157,17914.8267
363.9925,17913.5033
364.1693,17854.2217
364.346,17815.99
364.5228,17831.355
364.6996,17853.485
364.8762,17864.0683
365.0529,17793.985
365.2296,17787.1483
365.4062,17787.9917
365.5829,17731.9283
365.7595,17757.585
365.9361,17727.37
366.1126,17746.69
366.2892,17876.2867
366.4657,18013.7283
366.6422,18065.93
366.8186,18119.87
366.9951,18035.7783
367.1716,17935.7467
367.348,18034.1683
367.5244,18132.5817
367.7008,18180.26
367.8772,17943.055
368.0535,17848.9483
368.2298,17922.9867
368.4061,17770.6233
368.5824,17836.6983
368.7586,17923.2183
368.9349,17786.735
369.1111,17725.12
369.2873,17739.6217
369.4635,17854.32
369.6396,17669.81
369.8158,17566.3117
369.9919,17548.75
370.168,17550.2417
370.3441,17501.18
370.5202,17417.8767
370.6962,17361.64
370.8722,17337.3133
371.0482,17330.2583
371.2242,17395.98
371.4002,17464.7067
371.5761,17421.8283
371.752,17410.6367
371.9279,17428.18
372.1038,17370.6567
372.2796,17339.09
372.4555,17334.9833
372.6313,17311.89
372.8071,17292.4467
372.9829,17285.0533
373.1586,17316.56
373.3344,17284.7933
373.5101,17266.5817
373.6858,17263.2133
373.8615,17253.9617
374.0371,17332.2217
374.2127,17394.0417
374.3884,17323.0533
374.564,17290.0967
374.7395,17333.53
374.9151,17515.46
375.0906,17669.1283
375.2661,17566.4583
375.4416,17599.37
375.6171,17781.32
375.7925,17826.995
375.968,17667.0267
376.1434,17494.395
376.3188,17473.785
376.4941,17541.8083
376.6695,17599.935
376.8448,17680.9833
377.0201,17569.735
377.1954,17679.73
377.3707,17722.18
377.5459,17784.0567
377.7212,18094.6667
377.8964,18264.1667
378.0715,18038.8333
378.2467,18235.975
378.4218,18204.9183
378.597,17968.9833
378.7721,18067.13
378.9472,18080.4517
379.1222,18294.5217
379.2973,18866.6733
379.4723,19104.0833
379.6473,18691.41
379.8223,18256.95
379.9972,18067.67
380.1722,17938.095
380.3471,18008.1867
380.522,18012.5033
380.6969,18310.205
380.8717,18261.045
381.0466,17971.495
381.2214,17919.4417
381.3962,17760.8433
381.571,17663.25
381.7457,17761.3133
381.9204,17739.8917
382.0952,17814.085
382.2699,18279.5417
382.4445,18300.9483
382.6192,18597.2433
382.7938,18967.04
382.9685,18635.0183
383.1431,18225.3517
383.3176,18102.2717
383.4922,18067.2333
383.6667,18014.52
383.8412,17883.4367
384.0157,17933.835
384.1902,18112.1783
384.3646,18067.6683
384.5391,17941.03
384.7134,17996.015
384.8878,18277.92
385.0622,18296.9983
385.2365,17871.4383
385.4109,17770.8333
385.5852,17790.7183
385.7594,17818.0033
385.9337,17905.1417
386.1079,18048.7233
386.2822,18275.755
386.4564,18046.1067
386.6306,18149.8617
386.8047,18356.9083
386.9789,18303.93
387.153,18729.9633
387.3271,18844.2183
387.5012,19071.6983
387.6752,19411.4083
387.8492,19287.2
388.0233,19037.2833
388.1972,19283.45
388.3712,19182.5283
388.5452,19285.0467
388.7191,19584.2
388.893,19716.8383
389.0669,19147.7883
389.2408,18429.7317
389.4146,18037.3467
389.5884,17693.0217
389.7623,17629.0167
389.9361,17723.8017
390.1098,17943.1183
390.2835,17915.5683
390.4573,17831.1983
390.631,18083.655
390.8047,18343.445
390.9784,18170.1833
391.152,18265.1733
391.3256,18553.725
391.4992,18285.265
391.6728,18220.0333
391.8464,18717.2167
392.0199,18824.6917
392.1934,18888.2167
392.3669,19340.1733
392.5403,19325.725
392.7138,19688.0433
392.8873,20197.0267
393.0607,20585.6783
393.2341,20706.72
393.4074,20013.7067
393.5808,19312.445
393.7542,19335.53
393.9274,19089.7617
394.1007,19076.8017
394.274,18942.715
394.4472,18839.365
394.6205,19277.0817
394.7937,19681.4667
394.9668,19351.2733
395.14,19002.265
395.3131,18664.1717
395.4863,18723.1817
395.6594,18513.7483
395.8325,18283.4083
396.0055,18380.8333
396.1786,18475.9617
396.3516,18467.7617
396.5246,18350.4883
396.6975,18352.3083
396.8705,19088.6917
397.0434,18627.7017
397.2163,18305.695
397.3892,18701.6783
397.5621,18994.34
397.735,19369.81
397.9077,19819.3967
398.0806,19206.695
398.2534,19470.495
398.4261,19710.9133
398.5989,20610.74
398.7716,20338.605
398.9443,19846.0083
399.117,19323.57
399.2896,19238.8517
399.4623,19154.675
399.6349,18827.9283
399.8075,18436.8083
399.9801,18512.39
400.1526,18147.6533
400.3252,17584.49
400.4977,17460.34
400.6702,17391.855
400.8427,17596.2667
401.0151,17741.4667
401.1875,17663.0133
401.36,17814.2233
401.5323,17521.65
401.7047,17310.2
401.877,17169.645
402.0494,17241.4583
402.2216,17609.7
402.394,17532.295
402.5662,17414.8333
402.7385,17354.5517
402.9107,17388.4567
403.0829,17488.8117
403.2551,17299.495
403.4272,17254.6883
403.5994,17367.2617
403.7715,17633.825
403.9436,17520.7367
404.1156,17641.1283
