Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-15 11:32:33.965981
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2206.8583
218.2508,2256.4633
218.442,2305.4767
218.6332,2358.2533
218.8244,2410.285
219.0156,2465.6567
219.2067,2524.85
219.3979,2584.105
219.589,2644.345
219.7801,2706.8933
219.9712,2772.55
220.1623,2840.135
220.3533,2910.2517
220.5444,2982.6017
220.7354,3057.2967
220.9264,3131.3367
221.1174,3212.2883
221.3083,3294.8883
221.4993,3373.205
221.6902,3453.6467
221.8812,3542.7333
222.0721,3633.045
222.263,3722.1167
222.4538,3817.8817
222.6447,3913.7617
222.8355,4012.8417
223.0264,4110.8467
223.2172,4209.765
223.408,4314.2433
223.5987,4419.0867
223.7895,4526.005
223.9802,4634.95
224.1709,4747.9017
224.3616,4863.5133
224.5524,4980.2783
224.743,5097.045
224.9337,5216.2
225.1243,5345.2633
225.315,5467.7433
225.5056,5590.2233
225.6962,5719.4517
225.8867,5849.6417
226.0773,5982.0883
226.2678,6118.3917
226.4584,6255.8117
226.6489,6394.5517
226.8394,6527.3367
227.0298,6670.1433
227.2203,6821.2433
227.4108,6977.8617
227.6012,7129.8867
227.7916,7276.5783
227.982,7429.6433
228.1723,7579.2383
228.3627,7738.9017
228.5531,7892.805
228.7434,8051.3167
228.9337,8213.2933
229.124,8382.32
229.3143,8547.2583
229.5045,8727.365
229.6948,8907.09
229.885,9089.5083
230.0752,9278.0483
230.2654,9460.5783
230.4556,9643.6683
230.6457,9822.1383
230.8358,10002.7167
231.026,10186.325
231.2161,10367.5333
231.4062,10555.7767
231.5963,10736.4917
231.7863,10923.09
231.9764,11124.1517
232.1664,11324.0317
232.3564,11529.8883
232.5464,11731.0
232.7364,11929.6217
232.9263,12126.92
233.1163,12334.8467
233.3062,12545.915
233.4961,12767.0867
233.686,12975.5967
233.8758,13162.575
234.0657,13352.995
234.2555,13566.095
234.4454,13774.1367
234.6352,13979.4333
234.825,14183.7617
235.0147,14383.6017
235.2045,14583.515
235.3942,14782.1217
235.5839,14988.2683
235.7737,15180.2883
235.9633,15376.56
236.153,15596.71
236.3427,15804.6383
236.5323,16006.795
236.7219,16200.7433
236.9115,16375.505
237.1011,16554.965
237.2907,16761.9517
237.4803,16960.1617
237.6698,17147.41
237.8593,17345.9283
238.0488,17535.3817
238.2383,17730.5217
238.4278,17916.9933
238.6172,18127.45
238.8066,18317.4117
238.9961,18511.6933
239.1855,18716.3617
239.3748,18902.5917
239.5642,19077.195
239.7536,19270.0767
239.9429,19451.3017
240.1322,19614.745
240.3215,19793.7367
240.5108,19971.0717
240.7001,20157.94
240.8893,20328.0767
241.0786,20500.5067
241.2677,20661.7083
241.457,20850.7167
241.6461,20986.1417
241.8353,21128.1067
242.0244,21276.45
242.2136,21426.0867
242.4027,21588.8333
242.5918,21728.0883
242.7809,21829.005
242.9699,21905.2067
243.159,22032.3733
243.348,22227.84
243.537,22415.23
243.726,22558.9433
243.915,22679.8067
244.1039,22769.9067
244.2929,22811.44
244.4818,22914.465
244.6707,23073.0367
244.8596,23263.4617
245.0485,23431.9267
245.2373,23593.53
245.4262,23732.6567
245.615,23869.405
245.8038,23967.6517
245.9926,24099.4567
246.1814,24141.1733
246.3701,24140.9117
246.5589,24230.3567
246.7476,24388.5067
246.9363,24567.7983
247.1249,24709.7083
247.3136,24859.26
247.5023,24992.9017
247.6909,25132.7733
247.8795,25256.5983
248.0681,25374.0983
248.2567,25509.78
248.4453,25614.85
248.6338,25684.53
248.8224,25637.71
249.0109,25656.8117
249.1994,25798.53
249.3878,25961.1233
249.5763,26107.0683
249.7648,26235.5733
249.9532,26356.46
250.1416,26507.6167
250.33,26655.2617
250.5183,26776.005
250.7067,26867.4733
250.8951,26950.3467
251.0834,27047.7933
251.2717,27128.3717
251.46,27193.31
251.6483,27245.8467
251.8365,27237.615
252.0247,27249.87
252.213,27385.57
252.4012,27498.905
252.5894,27644.9483
252.7775,27738.0433
252.9657,27828.5317
253.1538,27947.745
253.3419,28040.9783
253.53,28088.0333
253.7181,28164.645
253.9062,28229.6133
254.0942,28297.71
254.2823,28353.6217
254.4703,28408.8683
254.6583,28463.3067
254.8463,28518.0367
255.0342,28538.4983
255.2222,28544.2167
255.4101,28521.7067
255.598,28548.9917
255.7859,28638.24
255.9738,28750.985
256.1616,28869.1533
256.3495,28989.5317
256.5373,29074.9633
256.7251,29195.5633
256.9129,29267.34
257.1006,29337.615
257.2884,29419.2933
257.4761,29512.3783
257.6638,29558.8617
257.8515,29583.0983
258.0392,29630.9917
258.2269,29660.1667
258.4146,29691.9417
258.6022,29730.3067
258.7898,29740.8733
258.9774,29768.6617
259.165,29810.3383
259.3525,29834.4767
259.5401,29882.9633
259.7276,29946.6117
259.9151,30000.8033
260.1026,30040.085
260.2901,30097.3717
260.4776,30148.7583
260.665,30249.025
260.8524,30331.06
261.0398,30421.8183
261.2272,30451.3333
261.4146,30451.7583
261.6019,30487.015
261.7893,30530.26
261.9766,30552.2283
262.1639,30596.7933
262.3512,30588.9483
262.5384,30589.58
262.7257,30591.55
262.9129,30605.7567
263.1001,30617.0017
263.2873,30656.885
263.4745,30669.2517
263.6617,30601.3
263.8488,30634.6467
264.0359,30666.9517
264.2231,30675.6367
264.4101,30695.4783
264.5972,30723.785
264.7842,30743.9283
264.9713,30748.8833
265.1583,30739.19
265.3453,30746.9233
265.5323,30768.5617
265.7193,30795.2117
265.9062,30831.2633
266.0931,30834.2783
266.2801,30824.0917
266.4669,30849.17
266.6538,30867.1083
266.8407,30897.2483
267.0276,30868.6
267.2143,30835.51
267.4012,30840.415
267.588,30786.4467
267.7747,30779.5233
267.9615,30777.5367
268.1482,30759.7617
268.3349,30758.61
268.5217,30740.17
268.7083,30702.78
268.895,30687.4267
269.0817,30700.5017
269.2682,30679.545
269.4549,30631.2117
269.6415,30551.1867
269.8281,30525.8417
270.0146,30549.4983
270.2012,30549.7
270.3877,30552.0867
270.5742,30539.415
270.7607,30519.4483
270.9472,30500.2617
271.1336,30472.6033
271.32,30440.0167
271.5065,30404.7867
271.6929,30390.85
271.8792,30401.23
272.0656,30383.09
272.252,30383.7617
272.4383,30368.6483
272.6246,30337.545
272.8109,30315.785
272.9972,30347.32
273.1835,30358.48
273.3697,30361.8433
273.5559,30356.9133
273.7421,30346.1567
273.9283,30324.015
274.1145,30301.94
274.3007,30285.8117
274.4868,30282.3883
274.6729,30307.0083
274.859,30301.8733
275.0451,30284.425
275.2311,30201.42
275.4172,30201.7317
275.6032,30205.9917
275.7892,30214.7783
275.9752,30197.7817
276.1612,30204.485
276.3472,30159.7933
276.5331,30128.2267
276.719,30109.4283
276.9049,30099.2033
277.0908,30056.035
277.2767,30037.9617
277.4625,30031.2783
277.6484,30005.4417
277.8342,29962.1467
278.02,29939.8167
278.2057,29946.2133
278.3915,29966.9467
278.5772,29950.55
278.763,29895.7167
278.9487,29912.4
279.1343,29919.8033
279.32,29884.5383
279.5057,29830.2733
279.6913,29740.1783
279.877,29704.915
280.0625,29682.6067
280.2481,29624.0483
280.4337,29572.495
280.6192,29588.0417
280.8048,29598.0417
280.9903,29555.0467
281.1758,29491.875
281.3612,29434.9483
281.5467,29405.6983
281.7321,29420.3967
281.9175,29410.2883
282.1029,29382.5633
282.2884,29363.4367
282.4737,29302.3067
282.6591,29250.24
282.8444,29231.1833
283.0297,29200.0533
283.215,29185.65
283.4002,29159.8433
283.5855,29099.82
283.7707,29004.46
283.956,28957.7917
284.1412,28920.1617
284.3264,28914.4717
284.5115,28930.94
284.6967,28925.9517
284.8818,28872.9633
285.0669,28801.5433
285.252,28779.0417
285.4371,28762.5633
285.6222,28703.8583
285.8072,28658.4533
285.9922,28615.0667
286.1772,28611.0683
286.3622,28608.2917
286.5472,28553.5567
286.7321,28489.5517
286.9171,28498.68
287.102,28481.2917
287.2869,28488.24
287.4717,28511.27
287.6566,28489.98
287.8415,28466.4717
288.0263,28430.2167
288.2111,28354.2267
288.3959,28282.49
288.5806,28261.0083
288.7654,28252.6583
288.9501,28294.3733
289.1348,28284.8367
289.3195,28270.7167
289.5042,28261.1183
289.6889,28270.4667
289.8735,28190.7683
290.0581,28145.7317
290.2428,28080.25
290.4273,28060.6117
290.6119,28072.59
290.7965,28045.3833
290.981,28021.965
291.1655,27995.1483
291.35,27905.59
291.5345,27839.735
291.719,27822.0817
291.9034,27813.9917
292.0878,27838.855
292.2722,27813.1483
292.4566,27766.7583
292.641,27755.94
292.8253,27734.45
293.0096,27689.24
293.194,27683.6567
293.3783,27661.3817
293.5626,27657.1233
293.7468,27642.2767
293.9311,27625.67
294.1153,27557.3417
294.2995,27453.17
294.4837,27383.2967
294.6678,27326.0733
294.852,27284.6817
295.0361,27278.0467
295.2202,27266.6433
295.4043,27271.0083
295.5884,27236.185
295.7725,27210.27
295.9565,27175.1367
296.1405,27098.3033
296.3246,27056.5617
296.5085,27076.84
296.6925,27094.6083
296.8764,27070.6517
297.0603,27028.8967
297.2443,26989.2733
297.4282,26927.815
297.612,26869.03
297.7959,26815.8567
297.9797,26781.0683
298.1635,26723.0667
298.3474,26743.315
298.5311,26754.4267
298.7149,26693.205
298.8987,26617.5433
299.0823,26570.5333
299.2661,26506.4433
299.4498,26412.2233
299.6334,26399.1317
299.8171,26385.865
300.0007,26357.9083
300.1843,26330.6217
300.368,26303.0883
300.5515,26264.3267
300.7351,26225.125
300.9186,26198.1333
301.1021,26145.7883
301.2857,26119.155
301.4691,26093.2817
301.6526,26089.39
301.8361,26037.78
302.0195,25982.7167
302.2029,25956.4483
302.3863,25938.3067
302.5697,25890.7767
302.753,25883.9517
302.9364,25882.975
303.1197,25893.6567
303.303,25860.815
303.4863,25803.1017
303.6696,25712.505
303.8528,25642.49
304.036,25606.4617
304.2192,25605.8367
304.4024,25580.7883
304.5856,25530.7733
304.7688,25501.6
304.9519,25477.07
305.135,25444.605
305.3181,25407.7583
305.5012,25379.3567
305.6842,25366.5383
305.8673,25338.71
306.0504,25288.7067
306.2333,25211.9667
306.4163,25195.3183
306.5993,25144.5883
306.7822,25129.0983
306.9652,25114.55
307.1481,25064.3683
307.331,25022.4533
307.5139,24982.4333
307.6967,24928.6067
307.8796,24882.125
308.0624,24848.1733
308.2452,24798.0533
308.428,24762.4367
308.6107,24748.9183
308.7935,24710.535
308.9762,24669.1467
309.1589,24635.7017
309.3416,24603.8717
309.5243,24560.38
309.7069,24529.6683
309.8896,24482.6717
310.0721,24449.8167
310.2548,24432.25
310.4373,24409.7417
310.6199,24405.14
310.8024,24363.3133
310.985,24342.4233
311.1674,24287.84
311.3499,24221.495
311.5324,24201.025
311.7148,24208.4417
311.8973,24175.7817
312.0797,24138.1033
312.2621,24111.34
312.4445,24076.855
312.6268,24033.2467
312.8091,24011.51
312.9915,23955.5067
313.1738,23919.3083
313.356,23857.9533
313.5383,23813.65
313.7206,23792.7867
313.9027,23743.3317
314.085,23720.5733
314.2672,23693.58
314.4493,23677.0717
314.6314,23680.425
314.8136,23674.34
314.9957,23620.0917
315.1778,23561.4833
315.3598,23540.6083
315.5419,23530.1933
315.724,23517.3483
315.9059,23490.3933
316.088,23456.16
316.2699,23456.2433
316.4519,23443.5383
316.6338,23401.1417
316.8157,23322.0567
316.9977,23296.595
317.1795,23307.4983
317.3614,23305.365
317.5432,23288.9217
317.7251,23242.2267
317.9069,23167.2267
318.0887,23124.7567
318.2704,23084.4133
318.4522,23090.595
318.6339,23101.1767
318.8156,23128.9067
318.9973,23095.6017
319.179,23088.425
319.3607,23100.7467
319.5423,23106.905
319.7239,23080.9867
319.9055,23037.9183
320.0871,23018.1667
320.2687,23009.9967
320.4502,22993.845
320.6317,22933.0583
320.8132,22919.4267
320.9947,22930.1167
321.1761,22922.935
321.3576,22905.055
321.5391,22874.06
321.7205,22851.88
321.9019,22827.145
322.0832,22782.58
322.2646,22747.68
322.4459,22717.325
322.6272,22681.4133
322.8085,22646.4767
322.9898,22634.4
323.1711,22606.12
323.3523,22582.495
323.5335,22537.03
323.7147,22575.6883
323.8959,22625.685
324.0771,22634.71
324.2582,22608.195
324.4393,22597.47
324.6204,22596.86
324.8015,22588.3583
324.9826,22605.9533
325.1637,22632.695
325.3447,22639.0233
325.5257,22649.5917
325.7067,22638.425
325.8877,22526.34
326.0686,22460.885
326.2496,22462.5483
326.4305,22433.265
326.6114,22437.2133
326.7922,22435.1517
326.9731,22429.2117
327.1539,22399.525
327.3347,22390.0017
327.5155,22376.2767
327.6963,22400.9267
327.8771,22401.4667
328.0578,22359.33
328.2385,22290.1517
328.4193,22279.6183
328.5999,22259.9333
328.7806,22227.565
328.9613,22246.0817
329.1419,22241.04
329.3225,22240.32
329.5031,22206.525
329.6837,22170.165
329.8642,22146.5917
330.0447,22129.335
330.2252,22090.385
330.4057,22051.2083
330.5862,22039.955
330.7667,22045.01
330.9471,22029.2467
331.1275,22040.46
331.3079,22007.2633
331.4883,21976.7633
331.6687,21978.665
331.849,21947.51
332.0293,21908.0983
332.2096,21876.9233
332.3899,21880.02
332.5702,21892.6433
332.7504,21902.2633
332.9306,21904.41
333.1108,21863.7767
333.291,21809.27
333.4712,21798.495
333.6514,21823.1533
333.8315,21816.9233
334.0116,21798.6317
334.1917,21801.6317
334.3717,21811.61
334.5518,21823.73
334.7318,21780.8817
334.9119,21766.0817
335.0918,21783.005
335.2718,21781.1117
335.4518,21776.0967
335.6317,21764.8383
335.8116,21736.14
335.9915,21678.845
336.1714,21647.8917
336.3513,21658.43
336.5311,21657.755
336.7109,21655.5917
336.8907,21618.305
337.0705,21557.6
337.2502,21498.785
337.43,21492.64
337.6097,21462.42
337.7894,21431.9033
337.9691,21428.915
338.1488,21450.8283
338.3284,21465.3483
338.508,21501.21
338.6877,21496.1017
338.8672,21470.8367
339.0468,21405.975
339.2263,21377.055
339.4059,21402.2517
339.5854,21432.1083
339.7649,21426.6633
339.9443,21414.6583
340.1238,21405.2533
340.3032,21422.97
340.4826,21420.1267
340.662,21368.7767
340.8414,21321.885
341.0207,21334.4217
341.2001,21337.6117
341.3794,21335.4683
341.5587,21345.3983
341.738,21345.905
341.9172,21326.0433
342.0965,21273.48
342.2757,21204.595
342.4549,21150.165
342.6341,21143.1417
342.8132,21178.1367
342.9923,21215.74
343.1715,21232.3567
343.3506,21192.375
343.5296,21150.175
343.7087,21117.3283
343.8878,21070.1033
344.0668,21049.925
344.2458,21045.575
344.4248,21001.635
344.6037,20991.0817
344.7827,21005.0767
344.9616,21004.2783
345.1405,20992.4317
345.3194,20986.23
345.4982,20955.1517
345.6771,20931.62
345.8559,20915.5617
346.0347,20891.825
346.2135,20895.7183
346.3923,20889.0933
346.571,20836.875
346.7498,20832.7683
346.9285,20858.2283
347.1071,20810.5217
347.2859,20765.7283
347.4645,20787.8467
347.6431,20843.1183
347.8217,20912.67
348.0003,20809.93
348.1789,20745.7817
348.3574,20703.1717
348.5359,20663.645
348.7145,20615.2983
348.893,20602.0
349.0714,20596.0717
349.2499,20554.9267
349.4283,20503.9667
349.6068,20439.8183
349.7852,20435.5467
349.9635,20455.965
350.1419,20452.315
350.3202,20427.1633
350.4985,20372.295
350.6768,20344.3067
350.8551,20313.68
351.0334,20284.9883
351.2116,20247.2433
351.3898,20246.505
351.568,20236.4367
351.7462,20242.3283
351.9243,20216.0467
352.1025,20174.4817
352.2806,20131.96
352.4587,20125.12
352.6368,20086.9583
352.8148,20042.97
352.9929,20018.2017
353.1709,20026.2783
353.3489,20025.3767
353.5268,19988.7333
353.7048,19955.05
353.8828,19933.09
354.0607,19885.6417
354.2386,19887.1833
354.4165,19862.9867
354.5943,19833.13
354.7722,19823.075
354.95,19839.675
355.1278,19817.4667
355.3056,19751.9767
355.4833,19684.4983
355.6611,19634.0333
355.8388,19585.1883
356.0165,19564.3467
356.1942,19576.5733
356.3719,19579.7417
356.5495,19561.91
356.7271,19537.69
356.9047,19489.6083
357.0823,19500.6167
357.2599,19513.5383
357.4374,19477.3783
357.6149,19426.6933
357.7924,19368.5217
357.9699,19324.3633
358.1474,19286.2933
358.3248,19241.325
358.5023,19202.1267
358.6797,19167.1967
358.8571,19147.06
359.0344,19130.91
359.2118,19091.7617
359.3891,19059.6
359.5664,19040.13
359.7437,19020.3133
359.9209,18973.3483
360.0982,18903.0483
360.2754,18854.1917
360.4526,18871.2733
360.6298,18878.1017
360.807,18849.7717
360.9841,18824.1967
361.1613,18785.0917
361.3383,18794.8383
361.5154,18793.76
361.6925,18722.82
361.8695,18708.1817
362.0466,18667.75
362.2236,18683.2567
362.4005,18668.9883
362.5775,18607.0
362.7545,18561.405
362.9314,18543.4317
363.1083,18512.8
363.2852,18477.6083
363.462,18451.055
363.6389,18452.9833
363.8157,18439.505
363.9925,18440.6233
364.1693,18375.115
364.346,18330.3017
364.5228,18342.8967
364.6996,18353.945
364.8762,18359.5167
365.0529,18306.4617
365.2296,18318.5117
365.4062,18316.7733
365.5829,18281.9983
365.7595,18311.0683
365.9361,18274.1817
366.1126,18309.375
366.2892,18431.6033
366.4657,18557.0217
366.6422,18618.0933
366.8186,18659.065
366.9951,18571.81
367.1716,18504.57
367.348,18609.8167
367.5244,18703.3633
367.7008,18703.88
367.8772,18457.9367
368.0535,18417.9283
368.2298,18463.87
368.4061,18314.35
368.5824,18375.6383
368.7586,18445.935
368.9349,18325.445
369.1111,18274.55
369.2873,18321.695
369.4635,18394.5733
369.6396,18217.8283
369.8158,18128.37
369.9919,18130.9117
370.168,18114.21
370.3441,18028.8933
370.5202,17938.2417
370.6962,17878.3767
370.8722,17857.4567
371.0482,17866.8283
371.2242,17961.9667
371.4002,18022.925
371.5761,17991.3767
371.752,17961.3667
371.9279,17939.96
372.1038,17869.0717
372.2796,17870.0817
372.4555,17875.4867
372.6313,17848.1933
372.8071,17840.3517
372.9829,17840.97
373.1586,17842.7267
373.3344,17779.2567
373.5101,17752.5917
373.6858,17764.6317
373.8615,17789.985
374.0371,17892.5083
374.2127,17924.51
374.3884,17840.1217
374.564,17809.5517
374.7395,17857.1967
374.9151,18050.98
375.0906,18192.1933
375.2661,18128.45
375.4416,18215.9333
375.6171,18379.6283
375.7925,18384.9267
375.968,18210.7833
376.1434,18061.6267
376.3188,18048.0767
376.4941,18126.3533
376.6695,18177.1833
376.8448,18233.7617
377.0201,18148.905
377.1954,18295.7967
377.3707,18333.015
377.5459,18430.055
377.7212,18737.7267
377.8964,18875.775
378.0715,18673.895
378.2467,18933.0333
378.4218,18815.39
378.597,18632.3967
378.7721,18684.3383
378.9472,18715.9333
379.1222,18982.5517
379.2973,19496.3717
379.4723,19688.1917
379.6473,19231.0617
379.8223,18862.845
379.9972,18700.0183
380.1722,18611.7117
380.3471,18646.2417
380.522,18671.6883
380.6969,18967.15
380.8717,18863.6683
381.0466,18620.6967
381.2214,18532.3433
381.3962,18381.9283
381.571,18276.595
381.7457,18378.29
381.9204,18302.2783
382.0952,18450.2633
382.2699,18868.32
382.4445,18895.01
382.6192,19206.3617
382.7938,19518.5867
382.9685,19178.85
383.1431,18794.305
383.3176,18704.0967
383.4922,18683.6817
383.6667,18575.4933
383.8412,18449.1017
384.0157,18535.605
384.1902,18733.0333
384.3646,18671.9583
384.5391,18574.3417
384.7134,18667.9067
384.8878,18947.9367
385.0622,18885.6417
385.2365,18490.3067
385.4109,18419.615
385.5852,18436.705
385.7594,18448.3533
385.9337,18494.885
386.1079,18697.0933
386.2822,18900.8017
386.4564,18701.115
386.6306,18852.945
386.8047,19019.675
386.9789,18986.17
387.153,19390.0617
387.3271,19513.6517
387.5012,19810.04
387.6752,20097.6817
387.8492,19933.2317
388.0233,19774.1967
388.1972,19982.7183
388.3712,19928.5383
388.5452,19998.2933
388.7191,20321.875
388.893,20364.2633
389.0669,19811.3183
389.2408,19151.0517
389.4146,18776.8933
389.5884,18467.075
389.7623,18375.755
389.9361,18474.1417
390.1098,18660.365
390.2835,18597.7517
390.4573,18539.8
390.631,18843.385
390.8047,19060.19
390.9784,18913.825
391.152,19075.7017
391.3256,19331.2983
391.4992,19050.6467
391.6728,19038.1433
391.8464,19535.4617
392.0199,19550.3333
392.1934,19719.4617
392.3669,20063.075
392.5403,20148.5133
392.7138,20439.325
392.8873,20987.0917
393.0607,21282.4617
393.2341,21325.615
393.4074,20572.5467
393.5808,20023.7083
393.7542,20076.8717
393.9274,19835.2817
394.1007,19845.425
394.274,19632.6167
394.4472,19675.9833
394.6205,20130.5133
394.7937,20485.6183
394.9668,20121.7967
395.14,19807.8917
395.3131,19529.535
395.4863,19630.5467
395.6594,19314.3567
395.8325,19144.605
396.0055,19178.7083
396.1786,19272.6
396.3516,19195.74
396.5246,19040.3917
396.6975,19099.1683
396.8705,19746.8317
397.0434,19237.8917
397.2163,19037.5717
397.3892,19496.9583
397.5621,19846.9583
397.735,20281.205
397.9077,20621.0417
398.0806,20153.5033
398.2534,20430.2
398.4261,20805.5367
398.5989,21589.3383
398.7716,21253.8667
398.9443,20782.9767
399.117,20349.945
399.2896,20315.0583
399.4623,20187.9283
399.6349,19772.76
399.8075,19409.365
399.9801,19521.9
400.1526,19084.335
400.3252,18569.3683
400.4977,18387.9283
400.6702,18363.7117
400.8427,18582.1083
401.0151,18675.0433
401.1875,18651.09
401.36,18785.7533
401.5323,18500.2383
401.7047,18299.7333
401.877,18172.6333
402.0494,18300.295
402.2216,18628.525
402.394,18515.2833
402.5662,18419.4033
402.7385,18379.0667
402.9107,18435.125
403.0829,18463.0433
403.2551,18262.95
403.4272,18236.725
403.5994,18422.0467
403.7715,18667.5483
403.9436,18570.715
404.1156,18685.885
