Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-15 14:24:33.660737
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2145.47
218.2508,2192.6017
218.442,2240.0617
218.6332,2291.0967
218.8244,2341.3267
219.0156,2394.92
219.2067,2451.6183
219.3979,2509.215
219.589,2566.6117
219.7801,2627.995
219.9712,2689.4483
220.1623,2755.0067
220.3533,2823.6017
220.5444,2892.47
220.7354,2963.6217
220.9264,3035.8883
221.1174,3114.3733
221.3083,3192.1017
221.4993,3268.485
221.6902,3345.5733
221.8812,3431.6283
222.0721,3519.5733
222.263,3606.1367
222.4538,3698.29
222.6447,3789.435
222.8355,3883.755
223.0264,3979.4267
223.2172,4074.1183
223.408,4174.2783
223.5987,4276.5267
223.7895,4380.855
223.9802,4486.1217
224.1709,4591.545
224.3616,4703.6383
224.5524,4816.8083
224.743,4932.3333
224.9337,5043.4183
225.1243,5168.83
225.315,5288.6483
225.5056,5403.6467
225.6962,5529.6783
225.8867,5656.7333
226.0773,5783.3983
226.2678,5913.6667
226.4584,6048.8
226.6489,6181.6583
226.8394,6309.51
227.0298,6447.2433
227.2203,6592.4617
227.4108,6743.8983
227.6012,6889.53
227.7916,7033.395
227.982,7180.5217
228.1723,7324.8317
228.3627,7477.0817
228.5531,7626.5917
228.7434,7780.06
228.9337,7935.9417
229.124,8096.2183
229.3143,8257.6033
229.5045,8431.4
229.6948,8605.0117
229.885,8779.9733
230.0752,8961.0833
230.2654,9140.9517
230.4556,9315.5617
230.6457,9486.64
230.8358,9661.2783
231.026,9836.5183
231.2161,10011.56
231.4062,10192.2417
231.5963,10368.99
231.7863,10545.8533
231.9764,10739.1217
232.1664,10933.1233
232.3564,11135.4667
232.5464,11326.075
232.7364,11520.9167
232.9263,11712.6217
233.1163,11910.7567
233.3062,12114.715
233.4961,12331.185
233.686,12531.1633
233.8758,12711.6517
234.0657,12897.6033
234.2555,13101.5
234.4454,13304.545
234.6352,13501.6783
234.825,13700.655
235.0147,13889.7517
235.2045,14084.0667
235.3942,14275.9283
235.5839,14472.0483
235.7737,14663.8133
235.9633,14849.9383
236.153,15062.38
236.3427,15263.5717
236.5323,15458.7833
236.7219,15642.7033
236.9115,15808.3317
237.1011,15988.99
237.2907,16184.0667
237.4803,16378.4367
237.6698,16559.29
237.8593,16749.3983
238.0488,16932.87
238.2383,17119.6467
238.4278,17301.115
238.6172,17504.5667
238.8066,17690.4183
238.9961,17877.0583
239.1855,18075.13
239.3748,18255.5633
239.5642,18424.5683
239.7536,18611.59
239.9429,18789.0183
240.1322,18947.665
240.3215,19117.7083
240.5108,19292.7383
240.7001,19472.9133
240.8893,19638.0733
241.0786,19803.2833
241.2677,19961.6483
241.457,20144.2183
241.6461,20273.3183
241.8353,20410.99
242.0244,20555.2583
242.2136,20697.9867
242.4027,20852.7883
242.5918,20991.785
242.7809,21088.9283
242.9699,21156.8617
243.159,21279.33
243.348,21468.5833
243.537,21649.62
243.726,21793.745
243.915,21911.4983
244.1039,22000.9883
244.2929,22034.3767
244.4818,22129.6233
244.6707,22289.46
244.8596,22476.045
245.0485,22635.5483
245.2373,22793.9217
245.4262,22929.4067
245.615,23060.4417
245.8038,23159.9417
245.9926,23293.1567
246.1814,23338.5017
246.3701,23329.9217
246.5589,23412.4317
246.7476,23568.02
246.9363,23745.5283
247.1249,23879.13
247.3136,24023.5983
247.5023,24154.15
247.6909,24285.4833
247.8795,24408.4483
248.0681,24521.3283
248.2567,24655.3833
248.4453,24754.9067
248.6338,24835.2217
248.8224,24785.5033
249.0109,24797.9667
249.1994,24933.255
249.3878,25096.23
249.5763,25233.985
249.7648,25358.1517
249.9532,25480.3583
250.1416,25624.0867
250.33,25771.4167
250.5183,25888.8133
250.7067,25977.9467
250.8951,26056.295
251.0834,26154.06
251.2717,26229.4783
251.46,26293.1383
251.6483,26351.1617
251.8365,26343.2383
252.0247,26346.9117
252.213,26477.3933
252.4012,26586.9167
252.5894,26733.22
252.7775,26829.4567
252.9657,26911.7433
253.1538,27029.1633
253.3419,27115.5233
253.53,27162.6017
253.7181,27238.6617
253.9062,27301.2633
254.0942,27369.605
254.2823,27420.23
254.4703,27477.5933
254.6583,27531.6133
254.8463,27584.26
255.0342,27605.9517
255.2222,27621.6433
255.4101,27594.0583
255.598,27619.2517
255.7859,27708.915
255.9738,27816.6383
256.1616,27927.54
256.3495,28043.4083
256.5373,28128.38
256.7251,28242.8067
256.9129,28312.66
257.1006,28379.5
257.2884,28458.83
257.4761,28549.52
257.6638,28597.52
257.8515,28620.1067
258.0392,28665.4267
258.2269,28696.315
258.4146,28725.0283
258.6022,28764.4433
258.7898,28768.835
258.9774,28796.9783
259.165,28842.815
259.3525,28865.5817
259.5401,28912.9033
259.7276,28974.2083
259.9151,29026.845
260.1026,29061.2117
260.2901,29114.1533
260.4776,29170.835
260.665,29262.9617
260.8524,29341.7533
261.0398,29427.4417
261.2272,29458.2283
261.4146,29461.0283
261.6019,29494.9667
261.7893,29534.4383
261.9766,29559.165
262.1639,29603.225
262.3512,29596.8633
262.5384,29596.2183
262.7257,29595.8367
262.9129,29615.8467
263.1001,29622.6
263.2873,29672.5733
263.4745,29680.4817
263.6617,29617.2567
263.8488,29644.16
264.0359,29675.7667
264.2231,29688.1
264.4101,29702.7767
264.5972,29730.3733
264.7842,29753.6
264.9713,29754.135
265.1583,29746.435
265.3453,29756.61
265.5323,29781.5483
265.7193,29799.2867
265.9062,29838.045
266.0931,29843.915
266.2801,29830.7467
266.4669,29852.5383
266.6538,29874.7483
266.8407,29901.9767
267.0276,29876.55
267.2143,29848.075
267.4012,29853.78
267.588,29797.475
267.7747,29790.0483
267.9615,29787.925
268.1482,29773.4133
268.3349,29770.4833
268.5217,29757.0267
268.7083,29722.82
268.895,29703.2933
269.0817,29719.5417
269.2682,29704.0883
269.4549,29651.6283
269.6415,29577.7333
269.8281,29553.655
270.0146,29572.3667
270.2012,29569.86
270.3877,29579.7167
270.5742,29568.6633
270.7607,29552.7633
270.9472,29531.3267
271.1336,29502.5733
271.32,29471.555
271.5065,29432.3367
271.6929,29418.6017
271.8792,29433.12
272.0656,29419.9667
272.252,29415.8083
272.4383,29401.615
272.6246,29371.4783
272.8109,29351.3833
272.9972,29383.135
273.1835,29394.4467
273.3697,29397.7483
273.5559,29395.1383
273.7421,29381.5633
273.9283,29364.8483
274.1145,29344.205
274.3007,29329.1667
274.4868,29323.3283
274.6729,29348.4333
274.859,29339.8767
275.0451,29325.31
275.2311,29242.2967
275.4172,29245.3817
275.6032,29249.3167
275.7892,29259.92
275.9752,29247.065
276.1612,29251.8433
276.3472,29205.0517
276.5331,29182.205
276.719,29165.4683
276.9049,29153.6967
277.0908,29110.2333
277.2767,29092.5233
277.4625,29083.2567
277.6484,29055.4583
277.8342,29016.2617
278.02,29002.3633
278.2057,29004.6733
278.3915,29021.1017
278.5772,29006.695
278.763,28955.3567
278.9487,28970.4467
279.1343,28976.3967
279.32,28946.2533
279.5057,28890.485
279.6913,28800.7867
279.877,28770.4517
280.0625,28748.5433
280.2481,28693.8017
280.4337,28640.7833
280.6192,28659.8267
280.8048,28669.7617
280.9903,28629.4817
281.1758,28574.4933
281.3612,28515.8683
281.5467,28489.8283
281.7321,28504.955
281.9175,28498.68
282.1029,28474.7867
282.2884,28453.6683
282.4737,28395.46
282.6591,28346.09
282.8444,28324.4833
283.0297,28298.1117
283.215,28280.6033
283.4002,28257.1633
283.5855,28200.435
283.7707,28109.1867
283.956,28067.8117
284.1412,28027.7967
284.3264,28025.15
284.5115,28039.53
284.6967,28035.6717
284.8818,27983.4433
285.0669,27914.7333
285.252,27895.7933
285.4371,27879.4767
285.6222,27821.65
285.8072,27776.3633
285.9922,27738.7183
286.1772,27733.7033
286.3622,27732.005
286.5472,27678.3083
286.7321,27620.1567
286.9171,27625.705
287.102,27614.33
287.2869,27618.1283
287.4717,27638.955
287.6566,27619.2083
287.8415,27596.3483
288.0263,27566.5
288.2111,27485.825
288.3959,27418.0083
288.5806,27398.7267
288.7654,27391.0817
288.9501,27433.5283
289.1348,27428.2167
289.3195,27411.6467
289.5042,27398.9317
289.6889,27403.7583
289.8735,27328.3667
290.0581,27286.7767
290.2428,27221.005
290.4273,27201.1967
290.6119,27212.5283
290.7965,27188.68
290.981,27169.3833
291.1655,27143.5883
291.35,27055.6883
291.5345,26991.4933
291.719,26982.19
291.9034,26973.3033
292.0878,26994.385
292.2722,26971.8633
292.4566,26921.2083
292.641,26913.0283
292.8253,26890.3967
293.0096,26851.2067
293.194,26844.145
293.3783,26823.3133
293.5626,26820.5583
293.7468,26806.5633
293.9311,26789.0633
294.1153,26729.7133
294.2995,26626.6733
294.4837,26556.7633
294.6678,26502.0467
294.852,26465.4567
295.0361,26457.4033
295.2202,26450.2017
295.4043,26450.005
295.5884,26415.8617
295.7725,26388.6667
295.9565,26354.4867
296.1405,26282.73
296.3246,26238.61
296.5085,26256.385
296.6925,26272.085
296.8764,26248.3
297.0603,26212.6833
297.2443,26172.575
297.4282,26114.6167
297.612,26054.0433
297.7959,25999.195
297.9797,25962.9417
298.1635,25906.7083
298.3474,25929.9083
298.5311,25942.1433
298.7149,25881.29
298.8987,25807.4233
299.0823,25763.765
299.2661,25701.88
299.4498,25607.065
299.6334,25592.6917
299.8171,25585.6933
300.0007,25551.3733
300.1843,25527.57
300.368,25499.9783
300.5515,25462.915
300.7351,25433.2583
300.9186,25400.3717
301.1021,25353.13
301.2857,25331.9917
301.4691,25306.3067
301.6526,25301.975
301.8361,25251.635
302.0195,25200.8883
302.2029,25170.8917
302.3863,25155.48
302.5697,25108.2217
302.753,25101.9617
302.9364,25105.23
303.1197,25114.5767
303.303,25081.915
303.4863,25022.51
303.6696,24936.7217
303.8528,24871.7183
304.036,24835.1117
304.2192,24832.6233
304.4024,24810.23
304.5856,24758.8667
304.7688,24737.74
304.9519,24714.1933
305.135,24678.8567
305.3181,24640.5283
305.5012,24616.9967
305.6842,24606.1983
305.8673,24580.5233
306.0504,24527.4267
306.2333,24457.22
306.4163,24441.8867
306.5993,24393.44
306.7822,24375.02
306.9652,24359.225
307.1481,24310.0683
307.331,24271.1167
307.5139,24232.9067
307.6967,24178.0517
307.8796,24134.5467
308.0624,24098.675
308.2452,24053.4083
308.428,24018.7967
308.6107,24004.5383
308.7935,23964.34
308.9762,23934.245
309.1589,23898.4233
309.3416,23865.52
309.5243,23822.645
309.7069,23792.0667
309.8896,23748.2517
310.0721,23711.2233
310.2548,23691.655
310.4373,23670.81
310.6199,23665.875
310.8024,23616.7883
310.985,23603.6767
311.1674,23544.5083
311.3499,23480.0133
311.5324,23467.065
311.7148,23476.26
311.8973,23439.4017
312.0797,23406.3183
312.2621,23379.19
312.4445,23341.67
312.6268,23301.6183
312.8091,23281.63
312.9915,23222.655
313.1738,23191.0067
313.356,23130.68
313.5383,23084.255
313.7206,23070.865
313.9027,23018.2017
314.085,22999.0367
314.2672,22979.0467
314.4493,22960.045
314.6314,22959.75
314.8136,22956.41
314.9957,22903.1983
315.1778,22847.3767
315.3598,22825.2233
315.5419,22816.2433
315.724,22805.27
315.9059,22773.8917
316.088,22742.1433
316.2699,22738.6767
316.4519,22730.4183
316.6338,22685.9333
316.8157,22607.0517
316.9977,22581.7933
317.1795,22589.6517
317.3614,22593.1417
317.5432,22573.475
317.7251,22530.5183
317.9069,22458.09
318.0887,22416.7817
318.2704,22379.37
318.4522,22382.285
318.6339,22390.695
318.8156,22418.3133
318.9973,22388.3417
319.179,22379.1817
319.3607,22392.115
319.5423,22394.975
319.7239,22376.27
319.9055,22334.4617
320.0871,22315.7183
320.2687,22302.4667
320.4502,22287.44
320.6317,22228.4833
320.8132,22217.4817
320.9947,22223.3483
321.1761,22215.5917
321.3576,22204.0817
321.5391,22172.28
321.7205,22146.1783
321.9019,22121.45
322.0832,22078.2133
322.2646,22042.2233
322.4459,22014.1067
322.6272,21980.2717
322.8085,21949.1567
322.9898,21933.575
323.1711,21908.0917
323.3523,21885.5917
323.5335,21840.7967
323.7147,21877.6967
323.8959,21924.3167
324.0771,21929.0317
324.2582,21899.0667
324.4393,21890.4417
324.6204,21895.3383
324.8015,21884.7433
324.9826,21903.2717
325.1637,21926.6
325.3447,21926.3467
325.5257,21936.6617
325.7067,21929.45
325.8877,21818.5283
326.0686,21746.8817
326.2496,21748.7
326.4305,21719.145
326.6114,21716.13
326.7922,21716.4133
326.9731,21714.5083
327.1539,21687.9083
327.3347,21673.42
327.5155,21668.785
327.6963,21694.21
327.8771,21693.235
328.0578,21648.2967
328.2385,21581.7733
328.4193,21572.7467
328.5999,21554.9783
328.7806,21523.67
328.9613,21535.4417
329.1419,21527.825
329.3225,21528.35
329.5031,21492.0433
329.6837,21461.675
329.8642,21432.29
330.0447,21419.5517
330.2252,21382.915
330.4057,21345.0817
330.5862,21335.2117
330.7667,21345.0533
330.9471,21335.3133
331.1275,21337.0417
331.3079,21302.6783
331.4883,21275.1033
331.6687,21274.8617
331.849,21246.5333
332.0293,21210.12
332.2096,21179.9133
332.3899,21182.8817
332.5702,21197.0267
332.7504,21203.335
332.9306,21205.2517
333.1108,21164.4367
333.291,21114.9567
333.4712,21105.11
333.6514,21127.645
333.8315,21118.7333
334.0116,21100.3233
334.1917,21103.045
334.3717,21112.0283
334.5518,21125.965
334.7318,21083.0817
334.9119,21067.5783
335.0918,21079.63
335.2718,21077.5433
335.4518,21071.8983
335.6317,21061.0583
335.8116,21042.56
335.9915,20986.0467
336.1714,20951.465
336.3513,20958.4983
336.5311,20961.1533
336.7109,20961.045
336.8907,20924.4733
337.0705,20863.5083
337.2502,20804.605
337.43,20795.3533
337.6097,20762.9667
337.7894,20737.2283
337.9691,20737.255
338.1488,20756.0583
338.3284,20765.625
338.508,20799.155
338.6877,20795.435
338.8672,20772.345
339.0468,20712.4067
339.2263,20682.2
339.4059,20702.31
339.5854,20728.45
339.7649,20722.5067
339.9443,20708.5083
340.1238,20699.5783
340.3032,20710.9033
340.4826,20713.2467
340.662,20662.5333
340.8414,20619.6867
341.0207,20629.4983
341.2001,20630.8767
341.3794,20635.3133
341.5587,20644.2517
341.738,20637.3233
341.9172,20620.1533
342.0965,20571.6333
342.2757,20504.2183
342.4549,20446.2283
342.6341,20439.6983
342.8132,20474.0133
342.9923,20508.0417
343.1715,20532.0033
343.3506,20486.7117
343.5296,20438.5467
343.7087,20411.69
343.8878,20370.75
344.0668,20351.48
344.2458,20349.4683
344.4248,20310.32
344.6037,20293.2667
344.7827,20304.3933
344.9616,20300.72
345.1405,20295.6033
345.3194,20285.02
345.4982,20256.66
345.6771,20230.4633
345.8559,20219.895
346.0347,20191.7783
346.2135,20195.8867
346.3923,20197.745
346.571,20146.935
346.7498,20136.815
346.9285,20164.805
347.1071,20119.5117
347.2859,20078.06
347.4645,20100.4583
347.6431,20154.22
347.8217,20223.69
348.0003,20125.0383
348.1789,20054.085
348.3574,20012.5567
348.5359,19972.945
348.7145,19929.1583
348.893,19918.8983
349.0714,19911.5883
349.2499,19869.945
349.4283,19823.8983
349.6068,19762.2833
349.7852,19753.795
349.9635,19772.7817
350.1419,19762.845
350.3202,19738.3483
350.4985,19687.4467
350.6768,19655.6633
350.8551,19630.2267
351.0334,19601.3733
351.2116,19567.6283
351.3898,19559.4583
351.568,19548.28
351.7462,19553.96
351.9243,19530.0783
352.1025,19489.36
352.2806,19451.485
352.4587,19446.6817
352.6368,19410.1983
352.8148,19359.115
352.9929,19337.175
353.1709,19343.8933
353.3489,19340.7533
353.5268,19306.8317
353.7048,19271.02
353.8828,19252.8633
354.0607,19202.7983
354.2386,19202.105
354.4165,19183.3133
354.5943,19154.615
354.7722,19144.5483
354.95,19163.9267
355.1278,19141.9483
355.3056,19079.7617
355.4833,19013.1
355.6611,18962.83
355.8388,18913.92
356.0165,18892.9417
356.1942,18904.93
356.3719,18914.5317
356.5495,18900.095
356.7271,18873.2683
356.9047,18832.175
357.0823,18841.0183
357.2599,18849.82
357.4374,18815.0067
357.6149,18764.8033
357.7924,18709.615
357.9699,18672.025
358.1474,18633.84
358.3248,18593.1317
358.5023,18558.06
358.6797,18519.1083
358.8571,18499.505
359.0344,18474.7433
359.2118,18439.1083
359.3891,18407.0783
359.5664,18381.99
359.7437,18363.1933
359.9209,18313.305
360.0982,18248.215
360.2754,18202.9267
360.4526,18225.665
360.6298,18232.3567
360.807,18205.8667
360.9841,18177.7617
361.1613,18137.4833
361.3383,18144.235
361.5154,18149.2933
361.6925,18084.8617
361.8695,18071.0217
362.0466,18025.1933
362.2236,18037.3983
362.4005,18026.7117
362.5775,17961.0033
362.7545,17913.8333
362.9314,17897.1483
363.1083,17876.0783
363.2852,17843.175
363.462,17811.33
363.6389,17813.2833
363.8157,17794.8833
363.9925,17794.235
364.1693,17731.04
364.346,17685.2317
364.5228,17698.5067
364.6996,17711.7167
364.8762,17720.6183
365.0529,17664.8067
365.2296,17673.03
365.4062,17675.08
365.5829,17631.125
365.7595,17662.08
365.9361,17628.9483
366.1126,17650.6533
366.2892,17773.44
366.4657,17905.26
366.6422,17959.42
366.8186,18008.5183
366.9951,17929.1067
367.1716,17842.79
367.348,17940.0717
367.5244,18039.28
367.7008,18064.2367
367.8772,17823.305
368.0535,17746.4483
368.2298,17816.23
368.4061,17662.2867
368.5824,17724.8383
368.7586,17805.2833
368.9349,17683.95
369.1111,17634.57
369.2873,17654.6533
369.4635,17754.8917
369.6396,17577.3983
369.8158,17482.575
369.9919,17475.275
370.168,17467.9917
370.3441,17396.4883
370.5202,17310.51
370.6962,17250.9917
370.8722,17228.0067
371.0482,17232.3133
371.2242,17315.9267
371.4002,17388.0483
371.5761,17342.9933
371.752,17319.86
371.9279,17312.5833
372.1038,17243.7717
372.2796,17233.925
372.4555,17240.4817
372.6313,17216.345
372.8071,17202.6133
372.9829,17196.945
373.1586,17210.885
373.3344,17156.2417
373.5101,17130.4517
373.6858,17136.1633
373.8615,17146.7167
374.0371,17242.36
374.2127,17295.2983
374.3884,17210.33
374.564,17174.6183
374.7395,17213.285
374.9151,17394.7033
375.0906,17559.7617
375.2661,17475.8083
375.4416,17535.0967
375.6171,17711.1633
375.7925,17730.4783
375.968,17571.835
376.1434,17408.7567
376.3188,17384.68
376.4941,17459.3733
376.6695,17514.5733
376.8448,17588.8517
377.0201,17485.775
377.1954,17617.0517
377.3707,17663.42
377.5459,17734.5417
377.7212,18044.2083
377.8964,18211.0517
378.0715,17992.7317
378.2467,18213.355
378.4218,18154.105
378.597,17925.6717
378.7721,18000.5917
378.9472,18017.725
379.1222,18240.6
379.2973,18790.5767
379.4723,19012.8467
379.6473,18585.9
379.8223,18172.3483
379.9972,18001.4883
380.1722,17892.975
380.3471,17959.9067
380.522,17969.04
380.6969,18262.1817
380.8717,18204.11
381.0466,17935.3
381.2214,17867.5183
381.3962,17703.485
381.571,17598.7183
381.7457,17697.6267
381.9204,17648.6367
382.0952,17740.6967
382.2699,18193.6233
382.4445,18202.5683
382.6192,18494.2667
382.7938,18853.2633
382.9685,18522.2117
383.1431,18120.0467
383.3176,18007.1033
383.4922,17976.8783
383.6667,17910.87
383.8412,17773.9667
384.0157,17842.2083
384.1902,18038.7833
384.3646,17999.5683
384.5391,17886.4017
384.7134,17956.8683
384.8878,18233.485
385.0622,18229.865
385.2365,17819.1417
385.4109,17723.32
385.5852,17740.99
385.7594,17757.6267
385.9337,17826.235
386.1079,17990.15
386.2822,18227.9683
386.4564,18007.7267
386.6306,18124.86
386.8047,18321.33
386.9789,18260.1283
387.153,18671.825
387.3271,18797.0133
387.5012,19052.8833
387.6752,19367.755
387.8492,19227.1983
388.0233,19002.1967
388.1972,19240.085
388.3712,19157.135
388.5452,19245.9233
388.7191,19551.7933
388.893,19654.4967
389.0669,19115.65
389.2408,18429.8833
389.4146,18055.475
389.5884,17722.9017
389.7623,17657.33
389.9361,17749.6867
390.1098,17962.5633
390.2835,17920.465
390.4573,17835.8083
390.631,18098.8017
390.8047,18359.31
390.9784,18197.6617
391.152,18318.3667
391.3256,18606.965
391.4992,18332.1583
391.6728,18279.22
391.8464,18769.3283
392.0199,18834.59
392.1934,18924.595
392.3669,19346.6533
392.5403,19349.7583
392.7138,19668.48
392.8873,20180.4817
393.0607,20515.25
393.2341,20611.2183
393.4074,19896.2633
393.5808,19257.165
393.7542,19307.3533
393.9274,19081.115
394.1007,19088.2133
394.274,18937.7017
394.4472,18888.2017
394.6205,19335.5033
394.7937,19732.35
394.9668,19396.4533
395.14,19069.8017
395.3131,18750.855
395.4863,18829.0533
395.6594,18583.84
395.8325,18374.6083
396.0055,18440.6517
396.1786,18520.435
396.3516,18481.575
396.5246,18338.4617
396.6975,18327.3683
396.8705,19042.6433
397.0434,18570.95
397.2163,18299.3733
397.3892,18731.1567
397.5621,19061.055
397.735,19465.1183
397.9077,19916.0383
398.0806,19348.5133
398.2534,19620.5267
398.4261,19889.3817
398.5989,20764.0033
398.7716,20483.225
398.9443,20007.5983
399.117,19518.4417
399.2896,19457.8967
399.4623,19360.39
399.6349,19009.385
399.8075,18625.9517
399.9801,18726.5533
400.1526,18350.9467
400.3252,17803.15
400.4977,17647.2583
400.6702,17594.8467
400.8427,17807.7133
401.0151,17946.9617
401.1875,17891.4467
401.36,18046.8917
401.5323,17759.81
401.7047,17552.32
401.877,17421.2667
402.0494,17510.995
402.2216,17872.96
402.394,17787.1067
402.5662,17677.15
402.7385,17632.8133
402.9107,17668.8083
403.0829,17732.8317
403.2551,17535.9633
403.4272,17498.3833
403.5994,17644.9383
403.7715,17929.525
403.9436,17817.62
404.1156,17938.235
