Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-15 17:58:47.944806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2146.5267
218.2508,2193.8233
218.442,2241.31
218.6332,2291.4583
218.8244,2340.3417
219.0156,2394.4267
219.2067,2449.9667
219.3979,2506.385
219.589,2564.395
219.7801,2624.5
219.9712,2687.14
220.1623,2750.8783
220.3533,2818.7133
220.5444,2888.375
220.7354,2957.8467
220.9264,3029.8867
221.1174,3108.1283
221.3083,3185.6517
221.4993,3261.2167
221.6902,3338.4433
221.8812,3424.1383
222.0721,3510.865
222.263,3597.2183
222.4538,3688.5683
222.6447,3780.5717
222.8355,3875.635
223.0264,3968.9383
223.2172,4064.1717
223.408,4163.26
223.5987,4265.8983
223.7895,4368.405
223.9802,4476.275
224.1709,4582.1233
224.3616,4693.2083
224.5524,4804.5617
224.743,4920.2867
224.9337,5032.2283
225.1243,5158.3183
225.315,5275.5817
225.5056,5393.2717
225.6962,5520.7
225.8867,5647.045
226.0773,5774.7133
226.2678,5905.19
226.4584,6036.62
226.6489,6170.61
226.8394,6296.6183
227.0298,6435.7067
227.2203,6580.9767
227.4108,6732.9167
227.6012,6880.8967
227.7916,7023.0517
227.982,7170.22
228.1723,7314.9233
228.3627,7468.36
228.5531,7619.3133
228.7434,7769.3917
228.9337,7928.13
229.124,8090.0867
229.3143,8249.7317
229.5045,8425.7133
229.6948,8598.3667
229.885,8775.4517
230.0752,8957.6467
230.2654,9136.0433
230.4556,9312.8667
230.6457,9486.3983
230.8358,9661.3333
231.026,9839.1083
231.2161,10015.46
231.4062,10198.2917
231.5963,10374.2267
231.7863,10555.5083
231.9764,10747.8067
232.1664,10945.1683
232.3564,11144.265
232.5464,11338.805
232.7364,11534.8467
232.9263,11724.335
233.1163,11926.17
233.3062,12131.3117
233.4961,12347.3983
233.686,12548.5133
233.8758,12731.73
234.0657,12916.9783
234.2555,13123.345
234.4454,13327.61
234.6352,13526.085
234.825,13725.505
235.0147,13917.225
235.2045,14114.02
235.3942,14308.9617
235.5839,14506.8483
235.7737,14698.2667
235.9633,14886.3183
236.153,15101.155
236.3427,15306.3967
236.5323,15502.7733
236.7219,15690.0683
236.9115,15858.6683
237.1011,16035.9483
237.2907,16234.83
237.4803,16429.96
237.6698,16614.305
237.8593,16805.3483
238.0488,16994.505
238.2383,17181.1983
238.4278,17363.6283
238.6172,17570.2133
238.8066,17758.2867
238.9961,17945.7233
239.1855,18146.9
239.3748,18327.6383
239.5642,18498.8033
239.7536,18686.2433
239.9429,18863.1367
240.1322,19022.975
240.3215,19198.6867
240.5108,19377.12
240.7001,19556.1217
240.8893,19726.9067
241.0786,19891.27
241.2677,20048.9617
241.457,20233.9233
241.6461,20367.2633
241.8353,20507.9783
242.0244,20650.1217
242.2136,20793.4233
242.4027,20950.8067
242.5918,21095.27
242.7809,21197.845
242.9699,21262.0083
243.159,21382.4017
243.348,21574.8133
243.537,21762.1367
243.726,21903.7583
243.915,22025.9883
244.1039,22121.2967
244.2929,22150.4383
244.4818,22242.805
244.6707,22404.81
244.8596,22593.9667
245.0485,22757.5017
245.2373,22919.4733
245.4262,23053.8633
245.615,23190.9217
245.8038,23286.785
245.9926,23424.8317
246.1814,23474.095
246.3701,23458.3583
246.5589,23543.0117
246.7476,23703.1217
246.9363,23886.6633
247.1249,24015.8967
247.3136,24162.7567
247.5023,24294.7383
247.6909,24430.0983
247.8795,24553.0033
248.0681,24668.7467
248.2567,24801.77
248.4453,24908.3983
248.6338,24988.7383
248.8224,24939.2317
249.0109,24944.8633
249.1994,25088.0533
249.3878,25253.1183
249.5763,25396.9267
249.7648,25521.58
249.9532,25640.375
250.1416,25790.82
250.33,25937.455
250.5183,26055.8283
250.7067,26148.9383
250.8951,26225.3533
251.0834,26326.8667
251.2717,26407.5717
251.46,26471.475
251.6483,26531.2917
251.8365,26520.5817
252.0247,26518.4983
252.213,26655.96
252.4012,26775.9517
252.5894,26918.5633
252.7775,27014.6833
252.9657,27104.3333
253.1538,27218.9233
253.3419,27309.5433
253.53,27356.7183
253.7181,27435.8833
253.9062,27498.315
254.0942,27568.2133
254.2823,27618.66
254.4703,27679.105
254.6583,27732.98
254.8463,27786.095
255.0342,27809.1617
255.2222,27824.6
255.4101,27795.5233
255.598,27817.3483
255.7859,27912.4217
255.9738,28024.3333
256.1616,28139.1183
256.3495,28257.33
256.5373,28340.3633
256.7251,28459.1633
256.9129,28531.0633
257.1006,28594.9967
257.2884,28676.9617
257.4761,28769.36
257.6638,28818.88
257.8515,28841.6917
258.0392,28884.7933
258.2269,28917.34
258.4146,28944.935
258.6022,28986.745
258.7898,28996.42
258.9774,29024.6983
259.165,29074.2067
259.3525,29095.3033
259.5401,29142.3617
259.7276,29206.81
259.9151,29260.6583
260.1026,29297.81
260.2901,29354.3433
260.4776,29406.2667
260.665,29506.945
260.8524,29586.4117
261.0398,29674.45
261.2272,29707.2467
261.4146,29711.1483
261.6019,29742.0667
261.7893,29790.505
261.9766,29814.92
262.1639,29853.4983
262.3512,29846.22
262.5384,29847.4583
262.7257,29847.325
262.9129,29865.545
263.1001,29879.55
263.2873,29928.0833
263.4745,29944.6317
263.6617,29877.8633
263.8488,29904.0717
264.0359,29937.5233
264.2231,29949.46
264.4101,29965.1617
264.5972,29994.6417
264.7842,30017.0367
264.9713,30025.3617
265.1583,30016.1983
265.3453,30026.5233
265.5323,30047.1467
265.7193,30068.9417
265.9062,30107.7317
266.0931,30115.295
266.2801,30108.4017
266.4669,30132.7767
266.6538,30155.8333
266.8407,30182.8717
267.0276,30161.8867
267.2143,30131.5283
267.4012,30136.59
267.588,30079.4517
267.7747,30073.6233
267.9615,30073.4517
268.1482,30061.4567
268.3349,30063.5067
268.5217,30041.945
268.7083,30011.1233
268.895,29995.8183
269.0817,30009.4333
269.2682,29992.995
269.4549,29946.27
269.6415,29866.4533
269.8281,29842.51
270.0146,29859.9983
270.2012,29868.245
270.3877,29876.9383
270.5742,29863.5233
270.7607,29847.1
270.9472,29832.15
271.1336,29803.1083
271.32,29770.67
271.5065,29741.8167
271.6929,29722.99
271.8792,29741.9667
272.0656,29726.0783
272.252,29724.4217
272.4383,29712.55
272.6246,29681.0083
272.8109,29660.9083
272.9972,29698.7783
273.1835,29704.875
273.3697,29714.8517
273.5559,29706.955
273.7421,29699.515
273.9283,29678.7683
274.1145,29658.9533
274.3007,29645.8017
274.4868,29641.9417
274.6729,29673.4317
274.859,29665.145
275.0451,29649.33
275.2311,29566.81
275.4172,29567.3233
275.6032,29574.1733
275.7892,29584.2933
275.9752,29566.3783
276.1612,29575.7767
276.3472,29528.7733
276.5331,29504.7283
276.719,29493.54
276.9049,29477.8733
277.0908,29440.015
277.2767,29423.4317
277.4625,29417.08
277.6484,29389.1517
277.8342,29353.5017
278.02,29334.7533
278.2057,29337.5667
278.3915,29360.2483
278.5772,29348.44
278.763,29297.11
278.9487,29315.0617
279.1343,29321.7883
279.32,29291.12
279.5057,29236.47
279.6913,29149.3767
279.877,29116.8667
280.0625,29096.21
280.2481,29042.315
280.4337,28990.415
280.6192,29009.3
280.8048,29021.865
280.9903,28979.2717
281.1758,28926.1017
281.3612,28866.73
281.5467,28837.1567
281.7321,28856.4633
281.9175,28851.76
282.1029,28826.77
282.2884,28813.0483
282.4737,28755.19
282.6591,28704.0817
282.8444,28687.1017
283.0297,28659.7467
283.215,28646.19
283.4002,28619.415
283.5855,28564.7333
283.7707,28471.3117
283.956,28426.49
284.1412,28389.04
284.3264,28389.095
284.5115,28406.62
284.6967,28400.7
284.8818,28349.7917
285.0669,28282.3033
285.252,28261.4983
285.4371,28246.12
285.6222,28190.235
285.8072,28144.4783
285.9922,28105.6783
286.1772,28106.24
286.3622,28105.15
286.5472,28050.915
286.7321,27991.8817
286.9171,28000.5333
287.102,27985.9967
287.2869,27995.0167
287.4717,28017.305
287.6566,27997.515
287.8415,27973.6783
288.0263,27945.1267
288.2111,27865.0383
288.3959,27795.0333
288.5806,27779.4817
288.7654,27767.2067
288.9501,27812.86
289.1348,27808.6317
289.3195,27788.805
289.5042,27778.99
289.6889,27787.7733
289.8735,27711.445
290.0581,27671.12
290.2428,27604.9233
290.4273,27586.3967
290.6119,27599.6483
290.7965,27574.075
290.981,27553.3417
291.1655,27532.6717
291.35,27439.4983
291.5345,27375.45
291.719,27365.4683
291.9034,27359.0467
292.0878,27387.465
292.2722,27357.4733
292.4566,27316.7583
292.641,27305.0533
292.8253,27283.6483
293.0096,27244.8267
293.194,27236.1517
293.3783,27214.6033
293.5626,27213.5367
293.7468,27200.7433
293.9311,27188.4683
294.1153,27123.9233
294.2995,27025.6083
294.4837,26954.3683
294.6678,26894.9183
294.852,26857.375
295.0361,26852.3767
295.2202,26845.6583
295.4043,26848.14
295.5884,26812.805
295.7725,26788.1267
295.9565,26753.5017
296.1405,26677.2017
296.3246,26634.625
296.5085,26655.02
296.6925,26674.0183
296.8764,26651.135
297.0603,26610.6233
297.2443,26571.3483
297.4282,26511.37
297.612,26451.715
297.7959,26397.6
297.9797,26362.7417
298.1635,26304.175
298.3474,26326.8833
298.5311,26339.6783
298.7149,26275.5233
298.8987,26202.73
299.0823,26159.3467
299.2661,26095.0967
299.4498,26003.6083
299.6334,25991.2533
299.8171,25981.3317
300.0007,25952.1433
300.1843,25931.0217
300.368,25900.9817
300.5515,25866.0317
300.7351,25833.975
300.9186,25798.3033
301.1021,25750.5967
301.2857,25730.785
301.4691,25709.3233
301.6526,25702.38
301.8361,25651.005
302.0195,25603.6183
302.2029,25570.9733
302.3863,25553.0717
302.5697,25506.0733
302.753,25498.8833
302.9364,25503.125
303.1197,25515.41
303.303,25483.2517
303.4863,25429.8683
303.6696,25335.2667
303.8528,25267.0817
304.036,25233.3367
304.2192,25234.42
304.4024,25211.3383
304.5856,25162.995
304.7688,25133.8033
304.9519,25113.24
305.135,25080.9283
305.3181,25044.105
305.5012,25014.6767
305.6842,25005.945
305.8673,24978.81
306.0504,24926.57
306.2333,24852.8817
306.4163,24835.4533
306.5993,24785.5717
306.7822,24771.04
306.9652,24756.2817
307.1481,24710.0267
307.331,24669.6983
307.5139,24629.3733
307.6967,24574.8417
307.8796,24525.87
308.0624,24491.8983
308.2452,24448.1233
308.428,24412.405
308.6107,24401.1333
308.7935,24359.1433
308.9762,24326.535
309.1589,24287.7217
309.3416,24257.07
309.5243,24212.6083
309.7069,24184.1733
309.8896,24135.8383
310.0721,24104.2517
310.2548,24084.9267
310.4373,24058.225
310.6199,24054.81
310.8024,24011.2
310.985,23992.4033
311.1674,23931.1367
311.3499,23867.0117
311.5324,23855.4017
311.7148,23859.645
311.8973,23823.2
312.0797,23787.8433
312.2621,23760.7833
312.4445,23721.4183
312.6268,23682.795
312.8091,23659.8483
312.9915,23602.8617
313.1738,23570.7833
313.356,23514.145
313.5383,23463.98
313.7206,23442.78
313.9027,23392.995
314.085,23367.915
314.2672,23350.4383
314.4493,23335.85
314.6314,23332.735
314.8136,23325.7183
314.9957,23276.3317
315.1778,23211.6983
315.3598,23192.925
315.5419,23188.345
315.724,23175.6233
315.9059,23151.375
316.088,23117.6
316.2699,23111.725
316.4519,23095.7267
316.6338,23051.2633
316.8157,22967.9033
316.9977,22939.475
317.1795,22945.2867
317.3614,22947.3417
317.5432,22928.87
317.7251,22888.865
317.9069,22824.0933
318.0887,22782.2617
318.2704,22738.9333
318.4522,22737.3
318.6339,22740.4633
318.8156,22766.1017
318.9973,22739.0067
319.179,22736.25
319.3607,22746.14
319.5423,22753.4983
319.7239,22725.2467
319.9055,22685.36
320.0871,22663.1033
320.2687,22649.6783
320.4502,22627.0617
320.6317,22571.995
320.8132,22559.6933
320.9947,22569.8583
321.1761,22567.7883
321.3576,22557.9617
321.5391,22519.665
321.7205,22494.0467
321.9019,22467.4417
322.0832,22425.06
322.2646,22388.82
322.4459,22362.505
322.6272,22332.2817
322.8085,22303.305
322.9898,22283.2933
323.1711,22248.17
323.3523,22229.7033
323.5335,22185.405
323.7147,22219.985
323.8959,22264.1983
324.0771,22263.0417
324.2582,22235.07
324.4393,22223.575
324.6204,22228.16
324.8015,22220.7017
324.9826,22241.6333
325.1637,22262.3383
325.3447,22260.1667
325.5257,22261.8733
325.7067,22248.435
325.8877,22132.9667
326.0686,22059.9133
326.2496,22063.525
326.4305,22034.5067
326.6114,22028.79
326.7922,22028.6083
326.9731,22027.5383
327.1539,22002.5467
327.3347,21992.38
327.5155,21984.945
327.6963,22015.4733
327.8771,22018.125
328.0578,21974.6517
328.2385,21903.7917
328.4193,21890.7367
328.5999,21877.925
328.7806,21839.27
328.9613,21847.2017
329.1419,21831.825
329.3225,21830.195
329.5031,21790.92
329.6837,21757.6317
329.8642,21727.8133
330.0447,21715.9617
330.2252,21684.8117
330.4057,21652.5883
330.5862,21648.755
330.7667,21657.0717
330.9471,21643.4667
331.1275,21643.765
331.3079,21607.815
331.4883,21574.5633
331.6687,21571.8383
331.849,21544.7467
332.0293,21510.7483
332.2096,21485.74
332.3899,21488.245
332.5702,21498.9117
332.7504,21510.2817
332.9306,21512.3083
333.1108,21468.2883
333.291,21418.985
333.4712,21418.7583
333.6514,21442.38
333.8315,21427.8383
334.0116,21405.9233
334.1917,21406.5517
334.3717,21408.1317
334.5518,21418.34
334.7318,21386.88
334.9119,21375.265
335.0918,21380.5983
335.2718,21373.3833
335.4518,21366.6233
335.6317,21352.6417
335.8116,21357.6967
335.9915,21314.085
336.1714,21269.565
336.3513,21263.9767
336.5311,21267.7983
336.7109,21275.8383
336.8907,21244.4067
337.0705,21180.8617
337.2502,21123.94
337.43,21099.0267
337.6097,21057.075
337.7894,21035.3133
337.9691,21041.2533
338.1488,21055.475
338.3284,21065.5733
338.508,21092.655
338.6877,21088.0983
338.8672,21061.9133
339.0468,21006.88
339.2263,20981.7417
339.4059,21001.2167
339.5854,21022.825
339.7649,21012.085
339.9443,20988.9983
340.1238,20984.1783
340.3032,20997.2633
340.4826,21003.8833
340.662,20952.6967
340.8414,20908.8833
341.0207,20917.3083
341.2001,20928.83
341.3794,20932.4783
341.5587,20942.6083
341.738,20926.1
341.9172,20902.6817
342.0965,20853.2833
342.2757,20790.5733
342.4549,20731.1667
342.6341,20725.0433
342.8132,20746.3583
342.9923,20777.4417
343.1715,20817.5483
343.3506,20772.4167
343.5296,20722.9433
343.7087,20698.1617
343.8878,20670.2783
344.0668,20664.3233
344.2458,20660.4483
344.4248,20614.495
344.6037,20595.985
344.7827,20593.3767
344.9616,20578.9
345.1405,20579.325
345.3194,20566.1217
345.4982,20533.1867
345.6771,20514.0283
345.8559,20513.4617
346.0347,20486.4683
346.2135,20480.5617
346.3923,20479.9367
346.571,20427.2767
346.7498,20410.905
346.9285,20434.7467
347.1071,20392.615
347.2859,20363.24
347.4645,20391.1233
347.6431,20443.5433
347.8217,20505.3417
348.0003,20417.7133
348.1789,20338.9633
348.3574,20296.1033
348.5359,20246.6467
348.7145,20202.515
348.893,20201.1917
349.0714,20197.6233
349.2499,20152.54
349.4283,20106.985
349.6068,20047.3167
349.7852,20026.1733
349.9635,20037.5517
350.1419,20026.1117
350.3202,19996.7783
350.4985,19948.37
350.6768,19914.62
350.8551,19892.9617
351.0334,19868.55
351.2116,19843.64
351.3898,19838.78
351.568,19819.5983
351.7462,19815.13
351.9243,19796.405
352.1025,19760.6083
352.2806,19729.3117
352.4587,19732.3
352.6368,19691.3767
352.8148,19626.3033
352.9929,19595.5433
353.1709,19604.395
353.3489,19593.7333
353.5268,19557.035
353.7048,19521.5717
353.8828,19495.2283
354.0607,19451.78
354.2386,19448.865
354.4165,19423.9283
354.5943,19395.6017
354.7722,19387.7933
354.95,19405.44
355.1278,19389.6783
355.3056,19333.0917
355.4833,19262.1317
355.6611,19208.86
355.8388,19160.6367
356.0165,19133.6333
356.1942,19140.5883
356.3719,19165.0483
356.5495,19160.54
356.7271,19138.4267
356.9047,19103.8417
357.0823,19107.5133
357.2599,19110.82
357.4374,19070.5983
357.6149,19015.4567
357.7924,18966.5133
357.9699,18945.0233
358.1474,18908.305
358.3248,18866.68
358.5023,18834.155
358.6797,18788.8717
358.8571,18760.9067
359.0344,18721.7733
359.2118,18679.4867
359.3891,18638.295
359.5664,18607.16
359.7437,18584.72
359.9209,18529.6183
360.0982,18471.4283
360.2754,18437.2133
360.4526,18465.3317
360.6298,18474.805
360.807,18459.2383
360.9841,18423.9467
361.1613,18379.8567
361.3383,18384.1467
361.5154,18383.315
361.6925,18330.305
361.8695,18321.4583
362.0466,18265.78
362.2236,18265.955
362.4005,18257.935
362.5775,18172.0667
362.7545,18119.0133
362.9314,18118.87
363.1083,18116.0717
363.2852,18082.6733
363.462,18042.565
363.6389,18043.0517
363.8157,18009.685
363.9925,18008.0383
364.1693,17951.8367
364.346,17903.825
364.5228,17923.475
364.6996,17940.935
364.8762,17952.5067
365.0529,17884.7983
365.2296,17874.4733
365.4062,17881.145
365.5829,17825.5317
365.7595,17848.275
365.9361,17819.895
366.1126,17837.72
366.2892,17964.235
366.4657,18108.5017
366.6422,18161.3383
366.8186,18214.89
366.9951,18136.7033
367.1716,18030.7483
367.348,18125.92
367.5244,18224.6283
367.7008,18285.86
367.8772,18042.7983
368.0535,17932.17
368.2298,18019.4617
368.4061,17865.5817
368.5824,17925.125
368.7586,18022.4233
368.9349,17886.21
369.1111,17824.8733
369.2873,17827.16
369.4635,17951.295
369.6396,17767.9517
369.8158,17657.6333
369.9919,17638.4583
370.168,17639.89
370.3441,17591.2867
370.5202,17509.735
370.6962,17451.4833
370.8722,17421.2867
371.0482,17416.5
371.2242,17483.6317
371.4002,17559.5767
371.5761,17510.285
371.752,17497.315
371.9279,17515.845
372.1038,17461.43
372.2796,17427.455
372.4555,17427.885
372.6313,17405.4783
372.8071,17385.5217
372.9829,17373.6367
373.1586,17409.635
373.3344,17375.8467
373.5101,17359.1733
373.6858,17355.2033
373.8615,17342.5883
374.0371,17421.0317
374.2127,17492.3067
374.3884,17417.4017
374.564,17379.0533
374.7395,17421.7167
374.9151,17603.675
375.0906,17774.105
375.2661,17664.1683
375.4416,17691.3867
375.6171,17874.4033
375.7925,17924.415
375.968,17773.4917
376.1434,17587.425
376.3188,17560.83
376.4941,17625.0167
376.6695,17693.81
376.8448,17780.1517
377.0201,17664.9717
377.1954,17770.7583
377.3707,17820.0533
377.5459,17872.8667
377.7212,18186.0767
377.8964,18373.5
378.0715,18141.2317
378.2467,18316.7183
378.4218,18319.1067
378.597,18058.03
378.7721,18166.5917
378.9472,18173.1033
379.1222,18373.6533
379.2973,18970.1667
379.4723,19217.2367
379.6473,18819.1717
379.8223,18351.56
379.9972,18157.2683
380.1722,18017.605
380.3471,18106.6617
380.522,18103.465
380.6969,18396.19
380.8717,18377.4183
381.0466,18068.8083
381.2214,18020.6533
381.3962,17856.6267
381.571,17754.3083
381.7457,17850.8583
381.9204,17844.565
382.0952,17889.5917
382.2699,18378.7417
382.4445,18394.905
382.6192,18683.2583
382.7938,19079.1767
382.9685,18753.0217
383.1431,18328.1283
383.3176,18186.23
383.4922,18148.895
383.6667,18114.2917
383.8412,17973.2333
384.0157,18017.1567
384.1902,18204.4783
384.3646,18172.4967
384.5391,18038.9617
384.7134,18085.1517
384.8878,18366.8983
385.0622,18417.995
385.2365,17976.8133
385.4109,17855.9783
385.5852,17880.3367
385.7594,17904.8317
385.9337,17998.0917
386.1079,18131.3683
386.2822,18381.52
386.4564,18142.6633
386.6306,18232.0817
386.8047,18458.4983
386.9789,18397.085
387.153,18817.2267
387.3271,18955.735
387.5012,19165.8883
387.6752,19516.69
387.8492,19408.9933
388.0233,19129.0767
388.1972,19392.0733
388.3712,19277.165
388.5452,19388.9417
388.7191,19680.5883
388.893,19850.4933
389.0669,19275.8717
389.2408,18542.0983
389.4146,18133.5017
389.5884,17776.595
389.7623,17722.4583
389.9361,17817.4883
390.1098,18053.8883
390.2835,18032.135
390.4573,17930.9917
390.631,18167.8233
390.8047,18457.6467
390.9784,18280.075
391.152,18361.7033
391.3256,18662.9933
391.4992,18406.4417
391.6728,18316.135
391.8464,18810.75
392.0199,18950.51
392.1934,18976.3467
392.3669,19473.4583
392.5403,19418.09
392.7138,19804.2117
392.8873,20291.5083
393.0607,20714.285
393.2341,20846.5633
393.4074,20172.4667
393.5808,19411.8117
393.7542,19436.7383
393.9274,19203.6783
394.1007,19185.0183
394.274,19084.6
394.4472,18934.7717
394.6205,19375.9883
394.7937,19805.7033
394.9668,19497.5033
395.14,19124.4017
395.3131,18771.4217
395.4863,18817.43
395.6594,18643.6317
395.8325,18382.165
396.0055,18492.4067
396.1786,18579.3583
396.3516,18589.2817
396.5246,18468.625
396.6975,18436.655
396.8705,19206.1183
397.0434,18776.455
397.2163,18410.1667
397.3892,18795.385
397.5621,19100.86
397.735,19476.6783
397.9077,19990.355
398.0806,19335.6683
398.2534,19591.7383
398.4261,19797.2783
398.5989,20760.8717
398.7716,20509.7667
398.9443,20006.6617
399.117,19436.4267
399.2896,19347.5767
399.4623,19273.0133
399.6349,18967.51
399.8075,18557.2317
399.9801,18626.9683
400.1526,18289.4483
400.3252,17694.2917
400.4977,17570.0933
400.6702,17492.6317
400.8427,17696.1
401.0151,17872.1933
401.1875,17778.3017
401.36,17942.82
401.5323,17648.4733
401.7047,17426.7367
401.877,17281.0917
402.0494,17334.6067
402.2216,17728.6967
402.394,17665.78
402.5662,17538.7267
402.7385,17476.105
402.9107,17499.9983
403.0829,17617.3017
403.2551,17427.5783
403.4272,17376.5567
403.5994,17474.1033
403.7715,17772.0067
403.9436,17650.53
404.1156,17776.2433
