Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-15 00:06:39.299261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2225.155
218.2508,2273.8233
218.442,2322.6333
218.6332,2375.24
218.8244,2427.585
219.0156,2483.0283
219.2067,2541.225
219.3979,2600.4067
219.589,2661.0867
219.7801,2724.2383
219.9712,2788.3383
220.1623,2854.5033
220.3533,2927.2083
220.5444,2997.7217
220.7354,3071.09
220.9264,3145.0083
221.1174,3225.8967
221.3083,3307.29
221.4993,3386.1033
221.6902,3466.1517
221.8812,3554.7217
222.0721,3645.165
222.263,3735.9217
222.4538,3829.9567
222.6447,3926.2067
222.8355,4023.7617
223.0264,4122.76
223.2172,4221.4367
223.408,4323.64
223.5987,4431.21
223.7895,4537.75
223.9802,4648.8633
224.1709,4759.59
224.3616,4875.9017
224.5524,4992.6817
224.743,5110.81
224.9337,5229.7483
225.1243,5359.44
225.315,5482.2217
225.5056,5605.1717
225.6962,5736.7917
225.8867,5870.9317
226.0773,6002.7333
226.2678,6137.1667
226.4584,6276.3817
226.6489,6415.8117
226.8394,6548.3633
227.0298,6691.9917
227.2203,6843.8667
227.4108,7000.4217
227.6012,7155.7133
227.7916,7303.0983
227.982,7455.9917
228.1723,7608.9117
228.3627,7768.7483
228.5531,7922.605
228.7434,8081.315
228.9337,8246.4633
229.124,8414.2817
229.3143,8583.0367
229.5045,8764.1567
229.6948,8944.6333
229.885,9128.9333
230.0752,9318.7033
230.2654,9504.0033
230.4556,9686.9367
230.6457,9867.4433
230.8358,10048.9
231.026,10232.6683
231.2161,10416.3567
231.4062,10607.7017
231.5963,10789.375
231.7863,10978.26
231.9764,11178.9883
232.1664,11382.6783
232.3564,11592.44
232.5464,11793.065
232.7364,11997.3367
232.9263,12195.8383
233.1163,12404.8
233.3062,12617.585
233.4961,12843.485
233.686,13049.8483
233.8758,13241.27
234.0657,13434.8083
234.2555,13647.8717
234.4454,13861.23
234.6352,14064.2867
234.825,14273.2967
235.0147,14472.2133
235.2045,14678.0067
235.3942,14880.1233
235.5839,15085.9583
235.7737,15285.6183
235.9633,15482.2083
236.153,15702.5633
236.3427,15916.355
236.5323,16117.8933
236.7219,16312.0517
236.9115,16488.81
237.1011,16672.5433
237.2907,16880.8817
237.4803,17082.0233
237.6698,17270.9817
237.8593,17471.2517
238.0488,17663.2583
238.2383,17857.0833
238.4278,18046.8467
238.6172,18260.7417
238.8066,18453.2217
238.9961,18647.6417
239.1855,18855.6417
239.3748,19042.5483
239.5642,19221.8883
239.7536,19418.05
239.9429,19601.4933
240.1322,19766.8533
240.3215,19949.0483
240.5108,20130.3017
240.7001,20316.3233
240.8893,20493.0683
241.0786,20664.7933
241.2677,20827.5117
241.457,21019.46
241.6461,21153.88
241.8353,21300.9467
242.0244,21450.995
242.2136,21599.44
242.4027,21763.0567
242.5918,21906.72
242.7809,22008.2683
242.9699,22084.5433
243.159,22209.8367
243.348,22403.715
243.537,22598.08
243.726,22747.3267
243.915,22869.8933
244.1039,22956.7
244.2929,22993.845
244.4818,23095.0117
244.6707,23261.655
244.8596,23454.4533
245.0485,23625.6117
245.2373,23791.175
245.4262,23931.1083
245.615,24070.1717
245.8038,24170.1883
245.9926,24301.5967
246.1814,24346.5633
246.3701,24338.3667
246.5589,24429.74
246.7476,24586.4983
246.9363,24771.1883
247.1249,24918.7317
247.3136,25068.36
247.5023,25209.5217
247.6909,25347.2683
247.8795,25474.2967
248.0681,25593.1883
248.2567,25731.3483
248.4453,25835.165
248.6338,25903.6583
248.8224,25857.5483
249.0109,25875.6633
249.1994,26014.3867
249.3878,26181.33
249.5763,26327.8167
249.7648,26462.825
249.9532,26588.3267
250.1416,26741.5267
250.33,26894.7567
250.5183,27016.875
250.7067,27105.8583
250.8951,27187.9483
251.0834,27289.1583
251.2717,27368.58
251.46,27435.2233
251.6483,27483.5417
251.8365,27473.3283
252.0247,27481.81
252.213,27625.285
252.4012,27734.6933
252.5894,27883.0567
252.7775,27985.605
252.9657,28075.04
253.1538,28197.2783
253.3419,28288.3033
253.53,28340.5583
253.7181,28417.6833
253.9062,28482.4867
254.0942,28552.1717
254.2823,28604.3583
254.4703,28664.355
254.6583,28719.3567
254.8463,28772.9067
255.0342,28791.49
255.2222,28802.0817
255.4101,28778.52
255.598,28804.0433
255.7859,28897.6883
255.9738,29011.4567
256.1616,29129.4683
256.3495,29252.045
256.5373,29341.6417
256.7251,29464.5433
256.9129,29535.8217
257.1006,29606.445
257.2884,29687.36
257.4761,29781.4117
257.6638,29827.09
257.8515,29854.5033
258.0392,29899.1683
258.2269,29928.425
258.4146,29956.6417
258.6022,30000.165
258.7898,30004.915
258.9774,30036.5617
259.165,30081.3617
259.3525,30103.805
259.5401,30156.5267
259.7276,30219.0683
259.9151,30275.665
260.1026,30312.83
260.2901,30371.24
260.4776,30428.0517
260.665,30527.3467
260.8524,30611.1183
261.0398,30702.745
261.2272,30731.685
261.4146,30735.2717
261.6019,30767.2483
261.7893,30810.89
261.9766,30833.2917
262.1639,30879.26
262.3512,30869.8033
262.5384,30865.765
262.7257,30868.7633
262.9129,30885.3117
263.1001,30895.7683
263.2873,30942.67
263.4745,30954.4217
263.6617,30881.8083
263.8488,30912.9983
264.0359,30947.9317
264.2231,30958.4867
264.4101,30977.125
264.5972,31003.8483
264.7842,31028.3633
264.9713,31030.5717
265.1583,31022.975
265.3453,31033.4667
265.5323,31060.0933
265.7193,31077.8833
265.9062,31112.5433
266.0931,31119.3617
266.2801,31109.4033
266.4669,31131.575
266.6538,31151.3467
266.8407,31182.8467
267.0276,31156.36
267.2143,31125.3017
267.4012,31129.635
267.588,31074.9733
267.7747,31064.7783
267.9615,31064.725
268.1482,31049.7533
268.3349,31048.5133
268.5217,31028.87
268.7083,30995.5383
268.895,30980.3217
269.0817,30990.6133
269.2682,30968.21
269.4549,30920.22
269.6415,30842.2067
269.8281,30821.985
270.0146,30837.0367
270.2012,30838.82
270.3877,30848.1883
270.5742,30834.3433
270.7607,30815.9983
270.9472,30796.3917
271.1336,30769.7783
271.32,30734.8217
271.5065,30698.9717
271.6929,30683.395
271.8792,30699.0017
272.0656,30683.7717
272.252,30678.0083
272.4383,30671.01
272.6246,30637.3667
272.8109,30613.295
272.9972,30647.15
273.1835,30654.3983
273.3697,30663.5083
273.5559,30656.95
273.7421,30646.23
273.9283,30626.6417
274.1145,30604.375
274.3007,30592.1383
274.4868,30590.2633
274.6729,30613.19
274.859,30607.4567
275.0451,30589.755
275.2311,30505.9883
275.4172,30505.7233
275.6032,30509.2767
275.7892,30518.2983
275.9752,30502.785
276.1612,30510.7783
276.3472,30467.805
276.5331,30439.2067
276.719,30421.46
276.9049,30407.5683
277.0908,30368.4417
277.2767,30349.6933
277.4625,30345.7767
277.6484,30317.5183
277.8342,30278.3917
278.02,30258.0683
278.2057,30259.8983
278.3915,30281.2683
278.5772,30270.01
278.763,30220.695
278.9487,30233.7333
279.1343,30243.1733
279.32,30210.4417
279.5057,30152.5117
279.6913,30058.3833
279.877,30025.4833
280.0625,30001.3183
280.2481,29945.0017
280.4337,29896.8367
280.6192,29910.8367
280.8048,29922.4633
280.9903,29877.8567
281.1758,29824.3383
281.3612,29764.7433
281.5467,29731.885
281.7321,29750.4017
281.9175,29745.2617
282.1029,29714.925
282.2884,29692.0433
282.4737,29637.1967
282.6591,29585.675
282.8444,29564.3433
283.0297,29538.985
283.215,29521.085
283.4002,29495.9883
283.5855,29437.7433
283.7707,29346.65
283.956,29299.875
284.1412,29261.7533
284.3264,29255.1033
284.5115,29272.1167
284.6967,29269.175
284.8818,29213.0467
285.0669,29146.205
285.252,29123.2567
285.4371,29106.635
285.6222,29051.5917
285.8072,29004.2483
285.9922,28963.4667
286.1772,28960.2983
286.3622,28958.855
286.5472,28902.7983
286.7321,28841.5333
286.9171,28848.2717
287.102,28834.505
287.2869,28839.2117
287.4717,28867.8633
287.6566,28844.3767
287.8415,28822.3117
288.0263,28788.5583
288.2111,28713.9817
288.3959,28641.4717
288.5806,28626.86
288.7654,28613.4483
288.9501,28661.8683
289.1348,28653.4733
289.3195,28635.4117
289.5042,28624.9533
289.6889,28633.7117
289.8735,28555.4433
290.0581,28512.4467
290.2428,28447.185
290.4273,28431.7117
290.6119,28443.5333
290.7965,28421.695
290.981,28404.0183
291.1655,28371.8333
291.35,28283.8767
291.5345,28217.695
291.719,28209.5183
291.9034,28201.1217
292.0878,28227.0033
292.2722,28203.7267
292.4566,28155.2233
292.641,28147.77
292.8253,28124.4983
293.0096,28083.9233
293.194,28075.8983
293.3783,28053.4283
293.5626,28054.135
293.7468,28042.0417
293.9311,28025.6983
294.1153,27961.495
294.2995,27861.845
294.4837,27788.5067
294.6678,27729.8933
294.852,27692.6567
295.0361,27682.5417
295.2202,27675.93
295.4043,27680.9767
295.5884,27648.595
295.7725,27621.835
295.9565,27586.0617
296.1405,27513.0483
296.3246,27465.7317
296.5085,27488.4117
296.6925,27507.7767
296.8764,27482.745
297.0603,27444.11
297.2443,27401.2
297.4282,27344.7717
297.612,27281.7433
297.7959,27230.275
297.9797,27194.2433
298.1635,27133.6133
298.3474,27154.6017
298.5311,27169.2583
298.7149,27108.565
298.8987,27030.0467
299.0823,26988.1917
299.2661,26918.885
299.4498,26826.9317
299.6334,26810.8467
299.8171,26806.4283
300.0007,26778.2783
300.1843,26754.7383
300.368,26725.94
300.5515,26688.3
300.7351,26655.08
300.9186,26621.215
301.1021,26574.025
301.2857,26551.9517
301.4691,26525.1467
301.6526,26524.6683
301.8361,26473.765
302.0195,26423.4233
302.2029,26394.2883
302.3863,26379.9983
302.5697,26331.7983
302.753,26322.26
302.9364,26324.705
303.1197,26337.27
303.303,26303.9983
303.4863,26246.3783
303.6696,26154.55
303.8528,26086.65
304.036,26052.33
304.2192,26051.8283
304.4024,26028.5783
304.5856,25978.3183
304.7688,25949.7733
304.9519,25930.88
305.135,25898.665
305.3181,25859.6417
305.5012,25832.91
305.6842,25821.6817
305.8673,25798.5467
306.0504,25744.6017
306.2333,25671.36
306.4163,25654.17
306.5993,25604.4733
306.7822,25586.8467
306.9652,25573.0367
307.1481,25524.2217
307.331,25483.37
307.5139,25439.385
307.6967,25386.795
307.8796,25342.64
308.0624,25305.0317
308.2452,25261.2533
308.428,25220.975
308.6107,25208.29
308.7935,25171.3467
308.9762,25133.8983
309.1589,25096.2633
309.3416,25063.1533
309.5243,25025.005
309.7069,24993.7983
309.8896,24946.7133
310.0721,24910.6217
310.2548,24893.4967
310.4373,24867.3433
310.6199,24862.22
310.8024,24822.34
310.985,24799.9333
311.1674,24740.9033
311.3499,24677.6417
311.5324,24660.6083
311.7148,24667.73
311.8973,24633.185
312.0797,24594.99
312.2621,24566.5467
312.4445,24534.755
312.6268,24485.7967
312.8091,24466.5917
312.9915,24411.14
313.1738,24384.38
313.356,24324.4067
313.5383,24275.8583
313.7206,24251.6117
313.9027,24202.47
314.085,24177.3433
314.2672,24160.8967
314.4493,24143.4333
314.6314,24141.565
314.8136,24135.1883
314.9957,24081.6383
315.1778,24024.3983
315.3598,24004.96
315.5419,23994.4867
315.724,23985.1433
315.9059,23960.7783
316.088,23920.94
316.2699,23917.91
316.4519,23904.6283
316.6338,23859.6817
316.8157,23779.6883
316.9977,23749.2283
317.1795,23755.9183
317.3614,23755.715
317.5432,23738.8417
317.7251,23694.7317
317.9069,23631.0533
318.0887,23587.4417
318.2704,23544.7083
318.4522,23548.045
318.6339,23549.665
318.8156,23576.455
318.9973,23547.0433
319.179,23548.6017
319.3607,23561.805
319.5423,23563.525
319.7239,23535.5833
319.9055,23492.87
320.0871,23472.8583
320.2687,23458.43
320.4502,23437.45
320.6317,23377.3817
320.8132,23370.8517
320.9947,23382.6983
321.1761,23379.98
321.3576,23366.4083
321.5391,23328.45
321.7205,23302.7667
321.9019,23273.4483
322.0832,23236.3017
322.2646,23197.6067
322.4459,23170.8833
322.6272,23136.2617
322.8085,23107.5067
322.9898,23089.5233
323.1711,23056.7817
323.3523,23034.2
323.5335,22987.8367
323.7147,23020.9417
323.8959,23066.7133
324.0771,23071.0533
324.2582,23043.695
324.4393,23031.1317
324.6204,23033.2083
324.8015,23030.74
324.9826,23046.455
325.1637,23073.8067
325.3447,23074.3483
325.5257,23076.62
325.7067,23061.5433
325.8877,22947.96
326.0686,22878.925
326.2496,22884.4683
326.4305,22855.0983
326.6114,22847.5867
326.7922,22845.5767
326.9731,22845.4967
327.1539,22817.805
327.3347,22807.1917
327.5155,22799.83
327.6963,22827.0467
327.8771,22832.9217
328.0578,22787.4333
328.2385,22716.6417
328.4193,22708.55
328.5999,22692.7133
328.7806,22652.3633
328.9613,22660.0667
329.1419,22648.0083
329.3225,22643.305
329.5031,22605.3883
329.6837,22570.545
329.8642,22539.595
330.0447,22527.4617
330.2252,22499.6167
330.4057,22469.4
330.5862,22465.545
330.7667,22465.1683
330.9471,22450.4467
331.1275,22458.0717
331.3079,22428.5683
331.4883,22397.2183
331.6687,22393.7183
331.849,22363.875
332.0293,22330.3333
332.2096,22302.2167
332.3899,22301.0683
332.5702,22310.0683
332.7504,22322.3567
332.9306,22326.3717
333.1108,22283.055
333.291,22230.7283
333.4712,22231.6267
333.6514,22256.7533
333.8315,22240.3483
334.0116,22224.13
334.1917,22224.4383
334.3717,22226.315
334.5518,22235.5067
334.7318,22199.2967
334.9119,22189.1917
335.0918,22196.245
335.2718,22192.2283
335.4518,22182.8717
335.6317,22175.0217
335.8116,22176.4783
335.9915,22133.5083
336.1714,22092.03
336.3513,22085.8533
336.5311,22087.185
336.7109,22095.4533
336.8907,22061.485
337.0705,22002.155
337.2502,21938.3317
337.43,21918.835
337.6097,21878.61
337.7894,21856.5667
337.9691,21863.9067
338.1488,21877.1717
338.3284,21883.8317
338.508,21913.175
338.6877,21909.8033
338.8672,21883.73
339.0468,21830.0483
339.2263,21807.575
339.4059,21821.36
339.5854,21845.795
339.7649,21836.525
339.9443,21814.8033
340.1238,21806.8367
340.3032,21827.6567
340.4826,21830.255
340.662,21784.7367
340.8414,21737.62
341.0207,21745.8783
341.2001,21754.2083
341.3794,21761.1183
341.5587,21762.5467
341.738,21755.4817
341.9172,21728.61
342.0965,21678.4217
342.2757,21614.6833
342.4549,21555.6467
342.6341,21549.7867
342.8132,21575.0083
342.9923,21610.055
343.1715,21635.2067
343.3506,21588.405
343.5296,21546.9217
343.7087,21525.08
343.8878,21495.2383
344.0668,21491.7383
344.2458,21486.65
344.4248,21436.3183
344.6037,21415.0
344.7827,21417.9617
344.9616,21405.705
345.1405,21395.5667
345.3194,21383.7367
345.4982,21351.8883
345.6771,21333.0367
345.8559,21325.6683
346.0347,21306.5633
346.2135,21299.8433
346.3923,21289.49
346.571,21241.195
346.7498,21227.15
346.9285,21248.5317
347.1071,21214.65
347.2859,21177.8617
347.4645,21208.5283
347.6431,21259.4433
347.8217,21324.6167
348.0003,21213.85
348.1789,21154.1917
348.3574,21109.915
348.5359,21062.0083
348.7145,21013.2667
348.893,21010.8317
349.0714,21000.3933
349.2499,20959.0617
349.4283,20908.5233
349.6068,20851.7383
349.7852,20829.0167
349.9635,20836.675
350.1419,20823.335
350.3202,20794.4917
350.4985,20747.3133
350.6768,20712.79
350.8551,20686.0783
351.0334,20663.8833
351.2116,20637.545
351.3898,20632.9017
351.568,20610.6917
351.7462,20605.155
351.9243,20588.5317
352.1025,20550.4467
352.2806,20525.1433
352.4587,20523.8133
352.6368,20477.1517
352.8148,20414.1583
352.9929,20382.4367
353.1709,20390.2317
353.3489,20375.3833
353.5268,20337.9783
353.7048,20303.175
353.8828,20273.7033
354.0607,20231.7783
354.2386,20226.9167
354.4165,20204.5183
354.5943,20172.5283
354.7722,20162.72
354.95,20178.5583
355.1278,20160.9683
355.3056,20105.1383
355.4833,20033.485
355.6611,19980.8017
355.8388,19932.5817
356.0165,19906.3867
356.1942,19910.315
356.3719,19935.3533
356.5495,19934.4833
356.7271,19904.6017
356.9047,19871.4217
357.0823,19874.02
357.2599,19877.4883
357.4374,19834.585
357.6149,19781.0033
357.7924,19732.73
357.9699,19704.4233
358.1474,19668.61
358.3248,19623.925
358.5023,19591.6333
358.6797,19549.5383
358.8571,19515.4033
359.0344,19473.715
359.2118,19425.1783
359.3891,19385.0217
359.5664,19350.4317
359.7437,19331.2533
359.9209,19278.3233
360.0982,19217.04
360.2754,19179.35
360.4526,19201.72
360.6298,19210.0133
360.807,19196.395
360.9841,19163.8017
361.1613,19116.005
361.3383,19119.4683
361.5154,19112.6333
361.6925,19060.5817
361.8695,19055.1267
362.0466,18996.3733
362.2236,19004.615
362.4005,18978.8183
362.5775,18897.9717
362.7545,18851.3367
362.9314,18850.335
363.1083,18835.71
363.2852,18795.5733
363.462,18762.7483
363.6389,18760.5767
363.8157,18735.1417
363.9925,18724.6617
364.1693,18663.6833
364.346,18623.93
364.5228,18638.71
364.6996,18665.6983
364.8762,18664.2883
365.0529,18595.3183
365.2296,18594.3233
365.4062,18589.165
365.5829,18544.1983
365.7595,18565.8783
365.9361,18523.99
366.1126,18560.3167
366.2892,18687.2483
366.4657,18812.83
366.6422,18878.605
366.8186,18920.36
366.9951,18835.42
367.1716,18761.36
367.348,18864.155
367.5244,18962.7317
367.7008,18969.4017
367.8772,18731.81
368.0535,18690.2433
368.2298,18732.4233
368.4061,18584.7383
368.5824,18653.15
368.7586,18718.345
368.9349,18585.6267
369.1111,18520.8917
369.2873,18572.3133
369.4635,18643.5067
369.6396,18459.1717
369.8158,18358.545
369.9919,18357.3567
370.168,18345.665
370.3441,18283.785
370.5202,18205.0433
370.6962,18148.5083
370.8722,18122.295
371.0482,18113.2317
371.2242,18184.9083
371.4002,18237.4333
371.5761,18208.765
371.752,18202.9717
371.9279,18214.1283
372.1038,18148.46
372.2796,18127.5917
372.4555,18114.6783
372.6313,18093.4567
372.8071,18077.1833
372.9829,18078.4317
373.1586,18100.4833
373.3344,18063.9983
373.5101,18045.43
373.6858,18046.5817
373.8615,18045.2267
374.0371,18125.8717
374.2127,18167.2383
374.3884,18095.8017
374.564,18076.5883
374.7395,18140.1967
374.9151,18329.89
375.0906,18437.855
375.2661,18352.8717
375.4416,18422.29
375.6171,18602.8783
375.7925,18631.665
375.968,18448.3283
376.1434,18297.4733
376.3188,18289.765
376.4941,18355.975
376.6695,18409.9767
376.8448,18456.5683
377.0201,18365.6433
377.1954,18495.7133
377.3707,18527.5333
377.5459,18621.41
377.7212,18918.8
377.8964,19051.31
378.0715,18850.0983
378.2467,19102.7383
378.4218,18999.0183
378.597,18848.2233
378.7721,18910.1883
378.9472,18955.0917
379.1222,19230.8033
379.2973,19751.3667
379.4723,19955.5533
379.6473,19521.9983
379.8223,19149.9967
379.9972,18954.5183
380.1722,18838.19
380.3471,18838.5217
380.522,18865.035
380.6969,19157.53
380.8717,19042.085
381.0466,18799.0733
381.2214,18723.355
381.3962,18601.0
381.571,18502.1133
381.7457,18591.94
381.9204,18548.6083
382.0952,18700.8517
382.2699,19111.8933
382.4445,19174.7317
382.6192,19501.7483
382.7938,19810.105
382.9685,19478.8167
383.1431,19112.9417
383.3176,19021.8867
383.4922,18993.6233
383.6667,18885.37
383.8412,18755.7567
384.0157,18824.9967
384.1902,18986.6017
384.3646,18907.8467
384.5391,18787.75
384.7134,18861.4917
384.8878,19140.7067
385.0622,19071.8083
385.2365,18678.9533
385.4109,18615.6733
385.5852,18637.2683
385.7594,18665.285
385.9337,18727.0633
386.1079,18903.5767
386.2822,19079.4083
386.4564,18892.4583
386.6306,19039.05
386.8047,19211.6617
386.9789,19218.2467
387.153,19617.155
387.3271,19728.7983
387.5012,20016.8117
387.6752,20310.2833
387.8492,20160.0583
388.0233,20005.385
388.1972,20209.9733
388.3712,20157.6683
388.5452,20233.0883
388.7191,20557.3833
388.893,20590.6783
389.0669,20009.7867
389.2408,19323.2867
389.4146,18927.255
389.5884,18600.2033
389.7623,18494.0733
389.9361,18581.58
390.1098,18759.3667
390.2835,18715.5983
390.4573,18677.915
390.631,18964.6417
390.8047,19164.155
390.9784,19014.325
391.152,19158.5083
391.3256,19403.7033
391.4992,19138.7317
391.6728,19133.5283
391.8464,19636.1917
392.0199,19688.5417
392.1934,19862.1567
392.3669,20193.4817
392.5403,20310.6383
392.7138,20629.89
392.8873,21210.415
393.0607,21548.675
393.2341,21617.6833
393.4074,20884.04
393.5808,20324.1967
393.7542,20328.2917
393.9274,20053.4767
394.1007,20019.445
394.274,19784.595
394.4472,19798.6483
394.6205,20219.5617
394.7937,20562.9167
394.9668,20186.2317
395.14,19862.705
395.3131,19580.63
395.4863,19673.1533
395.6594,19361.95
395.8325,19190.3467
396.0055,19241.6283
396.1786,19377.21
396.3516,19325.695
396.5246,19207.9283
396.6975,19315.7217
396.8705,19952.19
397.0434,19448.0467
397.2163,19220.355
397.3892,19625.9583
397.5621,19939.3283
397.735,20323.33
397.9077,20603.7717
398.0806,20138.9583
398.2534,20402.7417
398.4261,20777.8617
398.5989,21542.4417
398.7716,21195.205
398.9443,20728.255
399.117,20280.7067
399.2896,20241.6667
399.4623,20105.2417
399.6349,19692.2333
399.8075,19320.685
399.9801,19406.6267
400.1526,18970.51
400.3252,18460.1083
400.4977,18301.7633
400.6702,18272.3483
400.8427,18463.7133
401.0151,18536.6
401.1875,18506.2717
401.36,18625.4983
401.5323,18343.8167
401.7047,18153.04
401.877,18013.1467
402.0494,18137.665
402.2216,18447.1283
402.394,18344.1767
402.5662,18231.9017
402.7385,18180.4317
402.9107,18252.505
403.0829,18307.93
403.2551,18119.5783
403.4272,18083.3817
403.5994,18242.96
403.7715,18453.08
403.9436,18357.81
404.1156,18461.3667
