Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-02-15 06:55:58.395742
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2142.945
218.2508,2190.9667
218.442,2238.37
218.6332,2289.395
218.8244,2340.3683
219.0156,2395.3983
219.2067,2453.445
219.3979,2509.9083
219.589,2569.5083
219.7801,2630.895
219.9712,2692.8117
220.1623,2759.06
220.3533,2828.5233
220.5444,2897.5783
220.7354,2967.5717
220.9264,3039.97
221.1174,3118.5033
221.3083,3196.73
221.4993,3272.98
221.6902,3351.9667
221.8812,3439.5533
222.0721,3528.1283
222.263,3618.32
222.4538,3711.3383
222.6447,3806.1017
222.8355,3903.73
223.0264,3999.965
223.2172,4097.1683
223.408,4199.05
223.5987,4303.7767
223.7895,4407.3117
223.9802,4518.2617
224.1709,4626.99
224.3616,4740.8767
224.5524,4857.88
224.743,4974.4783
224.9337,5090.0367
225.1243,5217.5267
225.315,5339.7067
225.5056,5458.1083
225.6962,5585.3167
225.8867,5713.5583
226.0773,5843.0717
226.2678,5981.07
226.4584,6117.98
226.6489,6255.7
226.8394,6387.5333
227.0298,6533.57
227.2203,6681.8483
227.4108,6837.7483
227.6012,6989.1317
227.7916,7138.4533
227.982,7288.24
228.1723,7437.9433
228.3627,7597.22
228.5531,7748.61
228.7434,7905.9283
228.9337,8070.44
229.124,8237.9517
229.3143,8401.555
229.5045,8584.54
229.6948,8760.3917
229.885,8944.345
230.0752,9130.4933
230.2654,9313.0017
230.4556,9495.7683
230.6457,9673.0317
230.8358,9850.9983
231.026,10035.9917
231.2161,10217.2533
231.4062,10406.67
231.5963,10586.5283
231.7863,10775.8033
231.9764,10976.355
232.1664,11177.8717
232.3564,11383.045
232.5464,11584.3083
232.7364,11786.215
232.9263,11982.87
233.1163,12194.5283
233.3062,12405.9667
233.4961,12629.4583
233.686,12837.7033
233.8758,13028.0567
234.0657,13218.515
234.2555,13433.03
234.4454,13645.7133
234.6352,13849.6383
234.825,14055.6117
235.0147,14252.5033
235.2045,14456.8783
235.3942,14655.875
235.5839,14863.8617
235.7737,15063.18
235.9633,15262.5817
236.153,15482.565
236.3427,15694.09
236.5323,15898.0717
236.7219,16093.6767
236.9115,16268.9383
237.1011,16456.0717
237.2907,16662.1167
237.4803,16861.275
237.6698,17052.8817
237.8593,17253.4633
238.0488,17446.2483
238.2383,17645.0383
238.4278,17833.4983
238.6172,18046.525
238.8066,18239.31
238.9961,18432.88
239.1855,18640.3167
239.3748,18831.88
239.5642,19011.235
239.7536,19209.9167
239.9429,19394.3817
240.1322,19557.595
240.3215,19737.5983
240.5108,19919.0983
240.7001,20110.4233
240.8893,20285.8367
241.0786,20458.4817
241.2677,20623.3717
241.457,20812.1433
241.6461,20948.43
241.8353,21095.395
242.0244,21246.79
242.2136,21397.3083
242.4027,21561.92
242.5918,21701.9917
242.7809,21808.12
242.9699,21891.89
243.159,22026.8767
243.348,22221.4133
243.537,22417.9417
243.726,22568.1483
243.915,22692.3233
244.1039,22782.0067
244.2929,22822.0133
244.4818,22927.675
244.6707,23088.3267
244.8596,23284.935
245.0485,23458.8833
245.2373,23629.1817
245.4262,23777.4017
245.615,23919.7667
245.8038,24020.3183
245.9926,24147.585
246.1814,24190.8183
246.3701,24191.125
246.5589,24281.5583
246.7476,24439.145
246.9363,24622.8767
247.1249,24766.0433
247.3136,24923.0733
247.5023,25068.645
247.6909,25210.89
247.8795,25333.32
248.0681,25451.045
248.2567,25589.515
248.4453,25700.5067
248.6338,25765.3583
248.8224,25727.11
249.0109,25754.695
249.1994,25889.5417
249.3878,26055.6467
249.5763,26206.1417
249.7648,26337.6017
249.9532,26470.99
250.1416,26622.6867
250.33,26769.4
250.5183,26886.6917
250.7067,26978.8533
250.8951,27064.37
251.0834,27167.4033
251.2717,27251.2483
251.46,27325.24
251.6483,27377.9283
251.8365,27371.6267
252.0247,27384.8883
252.213,27512.9067
252.4012,27623.2133
252.5894,27768.675
252.7775,27859.4917
252.9657,27949.45
253.1538,28083.1333
253.3419,28185.2217
253.53,28247.57
253.7181,28321.3517
253.9062,28379.685
254.0942,28451.015
254.2823,28505.1083
254.4703,28566.0567
254.6583,28618.03
254.8463,28677.4383
255.0342,28699.6383
255.2222,28711.7383
255.4101,28693.1083
255.598,28723.165
255.7859,28808.4467
255.9738,28921.745
256.1616,29037.9517
256.3495,29156.2783
256.5373,29234.3383
256.7251,29357.9817
256.9129,29430.3367
257.1006,29500.4317
257.2884,29581.55
257.4761,29675.2083
257.6638,29719.0117
257.8515,29743.0517
258.0392,29787.285
258.2269,29823.6117
258.4146,29857.525
258.6022,29901.065
258.7898,29904.98
258.9774,29922.1917
259.165,29963.59
259.3525,29989.3717
259.5401,30038.3883
259.7276,30096.805
259.9151,30148.7317
260.1026,30185.1083
260.2901,30254.4233
260.4776,30321.8567
260.665,30429.7067
260.8524,30509.525
261.0398,30594.135
261.2272,30618.715
261.4146,30617.4367
261.6019,30650.6583
261.7893,30696.8217
261.9766,30729.855
262.1639,30779.175
262.3512,30773.3367
262.5384,30766.965
262.7257,30765.8867
262.9129,30768.3983
263.1001,30766.45
263.2873,30807.6367
263.4745,30812.9667
263.6617,30744.38
263.8488,30780.4317
264.0359,30816.1217
264.2231,30828.9933
264.4101,30846.9967
264.5972,30868.1933
264.7842,30886.9767
264.9713,30885.165
265.1583,30878.0117
265.3453,30888.8067
265.5323,30920.3533
265.7193,30940.9267
265.9062,30973.855
266.0931,30977.4717
266.2801,30958.98
266.4669,30971.92
266.6538,30972.6933
266.8407,30986.6217
267.0276,30959.05
267.2143,30926.68
267.4012,30935.6333
267.588,30885.675
267.7747,30868.7633
267.9615,30860.205
268.1482,30839.6283
268.3349,30833.7767
268.5217,30817.2
268.7083,30782.5917
268.895,30765.2067
269.0817,30779.3667
269.2682,30762.545
269.4549,30726.9167
269.6415,30656.5217
269.8281,30636.8617
270.0146,30651.745
270.2012,30652.7333
270.3877,30651.125
270.5742,30633.5433
270.7607,30609.8883
270.9472,30582.72
271.1336,30555.5183
271.32,30517.325
271.5065,30486.1967
271.6929,30472.3333
271.8792,30485.83
272.0656,30470.03
272.252,30462.5317
272.4383,30448.5833
272.6246,30412.6917
272.8109,30388.1367
272.9972,30419.85
273.1835,30427.1517
273.3697,30431.7433
273.5559,30417.415
273.7421,30396.035
273.9283,30374.285
274.1145,30350.0
274.3007,30326.18
274.4868,30320.3383
274.6729,30337.255
274.859,30327.5033
275.0451,30301.695
275.2311,30217.6483
275.4172,30220.59
275.6032,30224.4783
275.7892,30235.9117
275.9752,30220.04
276.1612,30227.5783
276.3472,30179.7433
276.5331,30151.48
276.719,30131.1817
276.9049,30123.615
277.0908,30077.2433
277.2767,30058.0767
277.4625,30046.64
277.6484,30007.4633
277.8342,29960.2233
278.02,29932.6967
278.2057,29927.395
278.3915,29937.815
278.5772,29921.8867
278.763,29872.1333
278.9487,29885.5583
279.1343,29896.0133
279.32,29862.9017
279.5057,29812.32
279.6913,29720.7083
279.877,29694.36
280.0625,29671.5933
280.2481,29618.755
280.4337,29565.975
280.6192,29586.1817
280.8048,29592.2217
280.9903,29547.1467
281.1758,29492.4767
281.3612,29430.1267
281.5467,29394.5183
281.7321,29408.0067
281.9175,29396.5767
282.1029,29368.6067
282.2884,29348.3817
282.4737,29289.4583
282.6591,29235.2467
282.8444,29213.125
283.0297,29182.8733
283.215,29164.1433
283.4002,29138.3917
283.5855,29081.2483
283.7707,28988.8117
283.956,28938.1717
284.1412,28895.3067
284.3264,28894.2683
284.5115,28906.3717
284.6967,28900.795
284.8818,28847.1567
285.0669,28776.6617
285.252,28749.2767
285.4371,28734.3567
285.6222,28675.0833
285.8072,28631.9283
285.9922,28593.31
286.1772,28588.7783
286.3622,28585.6783
286.5472,28526.59
286.7321,28463.9017
286.9171,28471.52
287.102,28455.53
287.2869,28460.0833
287.4717,28482.4217
287.6566,28459.1017
287.8415,28438.7267
288.0263,28406.4433
288.2111,28329.5317
288.3959,28252.5333
288.5806,28231.68
288.7654,28218.7533
288.9501,28262.0883
289.1348,28259.7283
289.3195,28241.1617
289.5042,28228.79
289.6889,28240.0683
289.8735,28160.9583
290.0581,28116.51
290.2428,28047.03
290.4273,28028.675
290.6119,28037.9967
290.7965,28014.9367
290.981,27995.1167
291.1655,27971.5683
291.35,27875.5283
291.5345,27814.0383
291.719,27799.4733
291.9034,27790.6533
292.0878,27813.715
292.2722,27787.0417
292.4566,27739.8217
292.641,27734.09
292.8253,27710.92
293.0096,27668.26
293.194,27659.1083
293.3783,27641.04
293.5626,27637.96
293.7468,27621.9717
293.9311,27604.525
294.1153,27543.2867
294.2995,27440.7683
294.4837,27373.0083
294.6678,27309.7717
294.852,27270.7467
295.0361,27267.25
295.2202,27262.2417
295.4043,27259.51
295.5884,27227.4467
295.7725,27200.165
295.9565,27164.6967
296.1405,27088.1783
296.3246,27045.145
296.5085,27062.6433
296.6925,27083.2633
296.8764,27057.4033
297.0603,27018.955
297.2443,26976.94
297.4282,26918.0833
297.612,26851.3683
297.7959,26802.7817
297.9797,26764.3483
298.1635,26702.64
298.3474,26725.8117
298.5311,26737.395
298.7149,26676.3967
298.8987,26600.965
299.0823,26556.8117
299.2661,26492.1433
299.4498,26401.825
299.6334,26385.9917
299.8171,26378.96
300.0007,26350.285
300.1843,26326.3783
300.368,26299.0617
300.5515,26258.625
300.7351,26227.54
300.9186,26195.0483
301.1021,26147.3383
301.2857,26128.9617
301.4691,26101.4317
301.6526,26098.0717
301.8361,26044.5133
302.0195,25992.3283
302.2029,25966.0433
302.3863,25950.8017
302.5697,25902.2733
302.753,25895.1517
302.9364,25901.5817
303.1197,25910.1883
303.303,25879.8817
303.4863,25818.3283
303.6696,25727.1317
303.8528,25659.805
304.036,25622.3483
304.2192,25624.22
304.4024,25599.0767
304.5856,25547.45
304.7688,25525.41
304.9519,25498.9667
305.135,25467.3783
305.3181,25433.745
305.5012,25404.0233
305.6842,25392.78
305.8673,25364.3517
306.0504,25313.985
306.2333,25239.3617
306.4163,25221.2067
306.5993,25169.43
306.7822,25153.955
306.9652,25136.7033
307.1481,25089.0717
307.331,25048.7567
307.5139,25007.1667
307.6967,24956.2833
307.8796,24914.0917
308.0624,24875.4333
308.2452,24831.315
308.428,24789.7467
308.6107,24776.4867
308.7935,24740.7717
308.9762,24702.8167
309.1589,24669.01
309.3416,24637.6667
309.5243,24598.0433
309.7069,24564.285
309.8896,24518.4683
310.0721,24486.4833
310.2548,24467.2567
310.4373,24439.89
310.6199,24434.375
310.8024,24392.33
310.985,24369.4183
311.1674,24312.0683
311.3499,24246.8517
311.5324,24227.9
311.7148,24235.1383
311.8973,24202.8617
312.0797,24165.2483
312.2621,24137.4667
312.4445,24104.465
312.6268,24056.805
312.8091,24036.235
312.9915,23981.5017
313.1738,23952.1417
313.356,23895.405
313.5383,23845.6867
313.7206,23824.67
313.9027,23776.5583
314.085,23753.3967
314.2672,23730.8083
314.4493,23718.1567
314.6314,23714.6533
314.8136,23706.8183
314.9957,23655.8633
315.1778,23598.4883
315.3598,23578.6583
315.5419,23570.6983
315.724,23564.51
315.9059,23540.7967
316.088,23500.8567
316.2699,23497.5767
316.4519,23482.4867
316.6338,23436.125
316.8157,23354.1733
316.9977,23328.1267
317.1795,23333.4667
317.3614,23334.5567
317.5432,23317.4333
317.7251,23277.9083
317.9069,23205.6067
318.0887,23162.005
318.2704,23125.185
318.4522,23128.9633
318.6339,23132.4767
318.8156,23156.9733
318.9973,23127.2283
319.179,23126.5467
319.3607,23138.0183
319.5423,23142.8367
319.7239,23116.2483
319.9055,23068.8133
320.0871,23048.86
320.2687,23038.215
320.4502,23019.5867
320.6317,22956.3767
320.8132,22950.125
320.9947,22960.1733
321.1761,22960.7683
321.3576,22943.1183
321.5391,22905.985
321.7205,22881.2867
321.9019,22857.4517
322.0832,22816.6633
322.2646,22781.6883
322.4459,22754.8817
322.6272,22722.71
322.8085,22691.7717
322.9898,22671.8733
323.1711,22644.4567
323.3523,22625.705
323.5335,22576.26
323.7147,22609.9883
323.8959,22655.3933
324.0771,22655.5433
324.2582,22625.9517
324.4393,22617.33
324.6204,22623.9683
324.8015,22620.0683
324.9826,22635.05
325.1637,22658.2233
325.3447,22660.7233
325.5257,22661.3867
325.7067,22646.77
325.8877,22532.8567
326.0686,22466.4083
326.2496,22471.525
326.4305,22442.9183
326.6114,22436.7833
326.7922,22438.19
326.9731,22435.145
327.1539,22407.6683
327.3347,22396.7133
327.5155,22387.0817
327.6963,22415.7433
327.8771,22421.78
328.0578,22379.7567
328.2385,22307.805
328.4193,22296.9433
328.5999,22285.5717
328.7806,22247.9617
328.9613,22258.4633
329.1419,22246.7783
329.3225,22240.85
329.5031,22204.375
329.6837,22166.4483
329.8642,22137.0317
330.0447,22126.865
330.2252,22098.4683
330.4057,22067.8817
330.5862,22063.3983
330.7667,22060.465
330.9471,22047.815
331.1275,22056.6633
331.3079,22028.0517
331.4883,21999.9483
331.6687,21996.4733
331.849,21968.7367
332.0293,21930.8917
332.2096,21905.455
332.3899,21901.7283
332.5702,21911.7517
332.7504,21922.605
332.9306,21923.2233
333.1108,21880.6033
333.291,21830.3433
333.4712,21833.6017
333.6514,21863.3817
333.8315,21844.3983
334.0116,21827.8333
334.1917,21830.4717
334.3717,21833.63
334.5518,21841.01
334.7318,21809.045
334.9119,21795.835
335.0918,21805.0633
335.2718,21800.2083
335.4518,21789.2817
335.6317,21786.285
335.8116,21779.8433
335.9915,21739.6517
336.1714,21700.89
336.3513,21695.87
336.5311,21694.4017
336.7109,21701.7333
336.8907,21672.03
337.0705,21617.1267
337.2502,21552.8067
337.43,21532.8417
337.6097,21491.7383
337.7894,21470.7367
337.9691,21475.2583
338.1488,21492.3067
338.3284,21501.835
338.508,21533.2683
338.6877,21528.545
338.8672,21499.355
339.0468,21440.9767
339.2263,21425.2867
339.4059,21435.2967
339.5854,21461.5483
339.7649,21451.2733
339.9443,21429.3783
340.1238,21426.5417
340.3032,21444.1817
340.4826,21448.45
340.662,21403.0183
340.8414,21355.8167
341.0207,21366.05
341.2001,21374.0933
341.3794,21381.2967
341.5587,21380.4017
341.738,21376.9883
341.9172,21349.3283
342.0965,21303.1317
342.2757,21242.0083
342.4549,21182.2633
342.6341,21181.4467
342.8132,21207.59
342.9923,21240.8733
343.1715,21262.9483
343.3506,21220.78
343.5296,21181.2
343.7087,21160.7683
343.8878,21128.5867
344.0668,21125.0233
344.2458,21123.185
344.4248,21074.9
344.6037,21053.2633
344.7827,21056.6583
344.9616,21042.7733
345.1405,21035.8283
345.3194,21025.6817
345.4982,20992.9133
345.6771,20979.1833
345.8559,20969.6483
346.0347,20950.25
346.2135,20946.2883
346.3923,20933.875
346.571,20885.4333
346.7498,20873.085
346.9285,20896.0367
347.1071,20859.0217
347.2859,20819.5083
347.4645,20860.5383
347.6431,20911.0183
347.8217,20963.2233
348.0003,20858.875
348.1789,20802.8567
348.3574,20763.7817
348.5359,20716.4733
348.7145,20667.53
348.893,20661.7933
349.0714,20661.4783
349.2499,20621.5817
349.4283,20570.09
349.6068,20513.06
349.7852,20490.8267
349.9635,20497.44
350.1419,20481.905
350.3202,20456.995
350.4985,20407.8083
350.6768,20377.5117
350.8551,20348.8383
351.0334,20329.8583
351.2116,20303.72
351.3898,20299.905
351.568,20278.885
351.7462,20274.9667
351.9243,20258.3367
352.1025,20223.9283
352.2806,20196.8717
352.4587,20193.8167
352.6368,20147.1083
352.8148,20084.4383
352.9929,20058.8733
353.1709,20067.62
353.3489,20055.21
353.5268,20019.585
353.7048,19982.8533
353.8828,19953.74
354.0607,19909.2833
354.2386,19908.435
354.4165,19886.4567
354.5943,19854.2267
354.7722,19842.8817
354.95,19859.4933
355.1278,19844.1717
355.3056,19789.685
355.4833,19725.5433
355.6611,19670.3483
355.8388,19623.3117
356.0165,19600.3833
356.1942,19598.5583
356.3719,19623.795
356.5495,19624.9183
356.7271,19595.55
356.9047,19561.3217
357.0823,19566.1133
357.2599,19566.1583
357.4374,19524.585
357.6149,19476.485
357.7924,19428.3533
357.9699,19399.8733
358.1474,19367.11
358.3248,19325.425
358.5023,19295.0183
358.6797,19251.3767
358.8571,19219.2883
359.0344,19180.3433
359.2118,19134.1617
359.3891,19096.3117
359.5664,19061.3167
359.7437,19041.6667
359.9209,18986.7567
360.0982,18927.99
360.2754,18893.2917
360.4526,18919.4983
360.6298,18926.2617
360.807,18909.8117
360.9841,18881.1917
361.1613,18833.43
361.3383,18840.885
361.5154,18833.01
361.6925,18784.3083
361.8695,18775.4767
362.0466,18717.8133
362.2236,18727.3033
362.4005,18690.965
362.5775,18619.6517
362.7545,18576.6583
362.9314,18574.9783
363.1083,18559.57
363.2852,18519.8967
363.462,18494.55
363.6389,18490.7933
363.8157,18466.1317
363.9925,18454.0617
364.1693,18394.41
364.346,18354.4933
364.5228,18371.63
364.6996,18398.9033
364.8762,18391.1717
365.0529,18326.1983
365.2296,18328.9633
365.4062,18319.8967
365.5829,18279.7433
365.7595,18300.2083
365.9361,18260.2883
366.1126,18302.0283
366.2892,18430.515
366.4657,18541.4417
366.6422,18612.375
366.8186,18652.2767
366.9951,18563.26
367.1716,18505.2933
367.348,18605.45
367.5244,18704.8417
367.7008,18691.9433
367.8772,18468.46
368.0535,18443.02
368.2298,18465.45
368.4061,18335.8783
368.5824,18403.7667
368.7586,18452.5217
368.9349,18326.62
369.1111,18267.055
369.2873,18328.6717
369.4635,18380.0733
369.6396,18202.5683
369.8158,18107.3167
369.9919,18111.215
370.168,18097.0883
370.3441,18029.2533
370.5202,17956.55
370.6962,17904.3217
370.8722,17880.57
371.0482,17871.2233
371.2242,17940.0517
371.4002,17983.0117
371.5761,17964.29
371.752,17953.425
371.9279,17961.7667
372.1038,17897.7433
372.2796,17884.29
372.4555,17864.8567
372.6313,17845.8633
372.8071,17831.3433
372.9829,17838.9933
373.1586,17858.2433
373.3344,17820.8633
373.5101,17802.605
373.6858,17807.5117
373.8615,17811.365
374.0371,17890.635
374.2127,17924.9483
374.3884,17857.2967
374.564,17844.6917
374.7395,17914.825
374.9151,18096.815
375.0906,18186.905
375.2661,18109.7217
375.4416,18188.0
375.6171,18357.6517
375.7925,18379.1333
375.968,18197.4017
376.1434,18061.1683
376.3188,18058.5967
376.4941,18128.2967
376.6695,18177.4167
376.8448,18205.4583
377.0201,18133.03
377.1954,18260.1367
377.3707,18291.5
377.5459,18405.34
377.7212,18685.9283
377.8964,18785.0233
378.0715,18615.3533
378.2467,18858.5417
378.4218,18737.48
378.597,18617.8733
378.7721,18654.2817
378.9472,18706.895
379.1222,18997.1583
379.2973,19472.34
379.4723,19640.7333
379.6473,19207.6117
379.8223,18879.945
379.9972,18706.6933
380.1722,18610.0933
380.3471,18599.0
380.522,18647.3733
380.6969,18922.2033
380.8717,18779.17
381.0466,18566.7883
381.2214,18489.8733
381.3962,18374.6
381.571,18291.2
381.7457,18366.3783
381.9204,18313.1317
382.0952,18492.065
382.2699,18852.78
382.4445,18933.38
382.6192,19255.7533
382.7938,19504.8833
382.9685,19187.33
383.1431,18838.3233
383.3176,18764.54
383.4922,18737.6467
383.6667,18616.5583
383.8412,18505.3917
384.0157,18582.22
384.1902,18723.7117
384.3646,18642.935
384.5391,18548.7817
384.7134,18638.21
384.8878,18914.505
385.0622,18816.7617
385.2365,18454.8867
385.4109,18403.7167
385.5852,18422.015
385.7594,18447.325
385.9337,18496.6917
386.1079,18674.23
386.2822,18813.9283
386.4564,18649.765
386.6306,18800.7567
386.8047,18938.7667
386.9789,18966.7367
387.153,19338.9633
387.3271,19447.2033
387.5012,19736.9717
387.6752,20012.6517
387.8492,19854.42
388.0233,19747.3117
388.1972,19923.5283
388.3712,19889.37
388.5452,19959.3283
388.7191,20272.2367
388.893,20253.64
389.0669,19688.895
389.2408,19055.7933
389.4146,18687.23
389.5884,18391.35
389.7623,18280.4767
389.9361,18362.395
390.1098,18512.535
390.2835,18458.6033
390.4573,18439.7167
390.631,18726.6233
390.8047,18884.29
390.9784,18757.3667
391.152,18910.36
391.3256,19113.85
391.4992,18861.77
391.6728,18886.03
391.8464,19369.0067
392.0199,19402.855
392.1934,19618.4017
392.3669,19886.6717
392.5403,20048.61
392.7138,20354.2867
392.8873,20923.1533
393.0607,21233.3933
393.2341,21249.765
393.4074,20532.2683
393.5808,20040.935
393.7542,20033.73
393.9274,19761.9883
394.1007,19728.7233
394.274,19486.855
394.4472,19548.885
394.6205,19961.2383
394.7937,20246.05
394.9668,19872.37
395.14,19552.4783
395.3131,19308.8433
395.4863,19394.4967
395.6594,19062.885
395.8325,18913.1017
396.0055,18950.9983
396.1786,19086.19
396.3516,19026.71
396.5246,18909.0467
396.6975,19073.5383
396.8705,19626.6333
397.0434,19133.3233
397.2163,18956.2883
397.3892,19349.445
397.5621,19660.66
397.735,20049.1067
397.9077,20229.9333
398.0806,19852.845
398.2534,20102.1883
398.4261,20534.9317
398.5989,21199.4117
398.7716,20841.1683
398.9443,20385.0833
399.117,19989.135
399.2896,19967.6783
399.4623,19824.0533
399.6349,19401.8017
399.8075,19053.2317
399.9801,19130.2583
400.1526,18674.2
400.3252,18199.3017
400.4977,18032.245
400.6702,18011.005
400.8427,18200.4133
401.0151,18236.4533
401.1875,18220.1083
401.36,18311.6583
401.5323,18037.635
401.7047,17859.8283
401.877,17730.8633
402.0494,17877.6417
402.2216,18153.1533
402.394,18039.205
402.5662,17941.5317
402.7385,17896.7317
402.9107,17984.07
403.0829,18018.2
403.2551,17834.41
403.4272,17806.1183
403.5994,17984.0167
403.7715,18157.9217
403.9436,18079.6933
404.1156,18168.7217
