Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-15 22:01:09.928039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2132.1383
218.2508,2178.5733
218.442,2225.3
218.6332,2275.5267
218.8244,2323.775
219.0156,2377.5817
219.2067,2433.425
219.3979,2489.23
219.589,2546.265
219.7801,2607.0433
219.9712,2667.7533
220.1623,2731.5417
220.3533,2800.5733
220.5444,2866.945
220.7354,2937.1117
220.9264,3008.5417
221.1174,3085.9
221.3083,3163.015
221.4993,3238.7133
221.6902,3313.8383
221.8812,3399.7267
222.0721,3484.6233
222.263,3571.3583
222.4538,3661.2617
222.6447,3752.5467
222.8355,3846.5583
223.0264,3940.505
223.2172,4035.0933
223.408,4133.9
223.5987,4235.6133
223.7895,4337.9233
223.9802,4443.0367
224.1709,4548.6033
224.3616,4660.4
224.5524,4772.1633
224.743,4884.5883
224.9337,4997.6583
225.1243,5122.8283
225.315,5240.3717
225.5056,5358.5383
225.6962,5484.3067
225.8867,5609.285
226.0773,5734.6067
226.2678,5865.0383
226.4584,5997.29
226.6489,6132.865
226.8394,6256.3483
227.0298,6395.5133
227.2203,6540.5683
227.4108,6691.4233
227.6012,6838.2683
227.7916,6981.2817
227.982,7126.0767
228.1723,7272.835
228.3627,7425.2633
228.5531,7572.455
228.7434,7724.965
228.9337,7883.48
229.124,8043.9683
229.3143,8204.2317
229.5045,8379.7783
229.6948,8551.945
229.885,8728.6417
230.0752,8909.6883
230.2654,9088.735
230.4556,9265.1417
230.6457,9437.2533
230.8358,9609.9933
231.026,9788.7583
231.2161,9964.4167
231.4062,10148.0217
231.5963,10321.9417
231.7863,10502.0933
231.9764,10694.325
232.1664,10890.8983
232.3564,11093.2783
232.5464,11283.9
232.7364,11478.315
232.9263,11668.8933
233.1163,11872.8333
233.3062,12077.0283
233.4961,12293.445
233.686,12494.5783
233.8758,12675.3267
234.0657,12861.155
234.2555,13066.125
234.4454,13269.7717
234.6352,13470.2217
234.825,13669.2317
235.0147,13860.2183
235.2045,14057.5833
235.3942,14248.7067
235.5839,14449.7667
235.7737,14639.5933
235.9633,14828.6383
236.153,15042.3367
236.3427,15245.6133
236.5323,15445.6583
236.7219,15629.55
236.9115,15797.6333
237.1011,15978.255
237.2907,16178.6067
237.4803,16373.59
237.6698,16552.9867
237.8593,16744.595
238.0488,16929.75
238.2383,17117.9533
238.4278,17301.7167
238.6172,17507.3983
238.8066,17695.935
238.9961,17881.6933
239.1855,18082.3467
239.3748,18264.8033
239.5642,18436.395
239.7536,18625.0183
239.9429,18801.5667
240.1322,18965.0617
240.3215,19137.145
240.5108,19312.1467
240.7001,19494.8167
240.8893,19661.215
241.0786,19827.64
241.2677,19984.045
241.457,20167.6083
241.6461,20301.1483
241.8353,20439.895
242.0244,20584.3533
242.2136,20727.1683
242.4027,20882.1833
242.5918,21026.8833
242.7809,21127.8183
242.9699,21195.37
243.159,21318.62
243.348,21507.5517
243.537,21695.0283
243.726,21835.8983
243.915,21956.655
244.1039,22047.8267
244.2929,22080.7567
244.4818,22170.2017
244.6707,22332.3117
244.8596,22519.3667
245.0485,22681.0533
245.2373,22841.5167
245.4262,22978.5533
245.615,23115.8783
245.8038,23211.9717
245.9926,23344.8617
246.1814,23394.68
246.3701,23378.885
246.5589,23463.2133
246.7476,23621.085
246.9363,23801.1233
247.1249,23937.045
247.3136,24077.87
247.5023,24211.445
247.6909,24345.095
247.8795,24470.4183
248.0681,24582.1383
248.2567,24717.2117
248.4453,24820.4617
248.6338,24900.0167
248.8224,24850.735
249.0109,24856.5983
249.1994,24997.87
249.3878,25166.475
249.5763,25307.0617
249.7648,25428.295
249.9532,25549.6167
250.1416,25692.8233
250.33,25844.8467
250.5183,25959.2683
250.7067,26053.7733
250.8951,26129.58
251.0834,26225.1667
251.2717,26306.9617
251.46,26374.4633
251.6483,26429.6483
251.8365,26417.8017
252.0247,26419.1783
252.213,26556.4817
252.4012,26672.4417
252.5894,26812.775
252.7775,26912.3483
252.9657,26996.3583
253.1538,27113.2783
253.3419,27202.215
253.53,27249.3833
253.7181,27328.2283
253.9062,27391.1567
254.0942,27458.5533
254.2823,27508.78
254.4703,27565.67
254.6583,27622.2233
254.8463,27676.3633
255.0342,27697.82
255.2222,27712.5917
255.4101,27686.2117
255.598,27704.955
255.7859,27799.7067
255.9738,27908.87
256.1616,28021.6583
256.3495,28137.0033
256.5373,28223.125
256.7251,28339.5783
256.9129,28408.8283
257.1006,28477.0033
257.2884,28557.8183
257.4761,28647.675
257.6638,28695.355
257.8515,28717.0517
258.0392,28763.0717
258.2269,28795.475
258.4146,28825.1283
258.6022,28868.1517
258.7898,28876.0883
258.9774,28903.2717
259.165,28944.0467
259.3525,28964.17
259.5401,29009.2567
259.7276,29071.6783
259.9151,29126.91
260.1026,29163.0517
260.2901,29221.85
260.4776,29277.1717
260.665,29375.9933
260.8524,29461.76
261.0398,29543.9383
261.2272,29573.3667
261.4146,29575.9083
261.6019,29608.805
261.7893,29652.915
261.9766,29675.6933
262.1639,29718.8467
262.3512,29709.775
262.5384,29711.11
262.7257,29715.21
262.9129,29731.0883
263.1001,29739.1183
263.2873,29789.235
263.4745,29801.435
263.6617,29735.2217
263.8488,29759.5483
264.0359,29793.285
264.2231,29806.6367
264.4101,29823.0967
264.5972,29850.9733
264.7842,29872.9033
264.9713,29874.9417
265.1583,29867.785
265.3453,29880.8883
265.5323,29905.0217
265.7193,29925.8633
265.9062,29964.49
266.0931,29969.5817
266.2801,29959.9717
266.4669,29980.625
266.6538,30000.145
266.8407,30030.555
267.0276,30005.2667
267.2143,29977.4783
267.4012,29985.2783
267.588,29931.655
267.7747,29926.325
267.9615,29922.845
268.1482,29907.765
268.3349,29908.045
268.5217,29890.1783
268.7083,29855.0083
268.895,29841.785
269.0817,29852.7083
269.2682,29831.9783
269.4549,29786.9317
269.6415,29711.1233
269.8281,29692.1417
270.0146,29709.38
270.2012,29713.05
270.3877,29721.755
270.5742,29709.355
270.7607,29691.875
270.9472,29671.935
271.1336,29649.505
271.32,29615.725
271.5065,29582.7667
271.6929,29570.3017
271.8792,29582.7933
272.0656,29566.9033
272.252,29565.1433
272.4383,29558.35
272.6246,29522.1933
272.8109,29501.1067
272.9972,29535.1233
273.1835,29543.8
273.3697,29548.6717
273.5559,29543.6433
273.7421,29531.0617
273.9283,29515.46
274.1145,29494.6667
274.3007,29483.3533
274.4868,29480.66
274.6729,29507.0383
274.859,29499.5133
275.0451,29482.1767
275.2311,29397.6383
275.4172,29404.0183
275.6032,29408.4933
275.7892,29418.3433
275.9752,29398.9083
276.1612,29411.6633
276.3472,29365.6367
276.5331,29339.195
276.719,29326.6117
276.9049,29310.5483
277.0908,29274.2183
277.2767,29252.1467
277.4625,29251.39
277.6484,29224.2083
277.8342,29181.5217
278.02,29165.5217
278.2057,29170.3433
278.3915,29196.5083
278.5772,29180.0383
278.763,29129.98
278.9487,29147.8067
279.1343,29152.4817
279.32,29121.9717
279.5057,29067.145
279.6913,28977.015
279.877,28948.2717
280.0625,28926.0933
280.2481,28871.5633
280.4337,28824.8517
280.6192,28840.0217
280.8048,28852.2583
280.9903,28804.7683
281.1758,28749.995
281.3612,28697.33
281.5467,28670.1533
281.7321,28686.4633
281.9175,28680.1433
282.1029,28657.61
282.2884,28638.275
282.4737,28582.5517
282.6591,28529.4083
282.8444,28512.1367
283.0297,28485.71
283.215,28472.0317
283.4002,28454.4333
283.5855,28395.03
283.7707,28307.455
283.956,28257.9767
284.1412,28223.6133
284.3264,28221.135
284.5115,28234.27
284.6967,28235.2933
284.8818,28187.955
285.0669,28113.635
285.252,28094.8683
285.4371,28077.965
285.6222,28023.1417
285.8072,27976.3817
285.9922,27937.2
286.1772,27932.5217
286.3622,27934.1817
286.5472,27881.6367
286.7321,27825.365
286.9171,27833.045
287.102,27822.3717
287.2869,27824.775
287.4717,27850.4517
287.6566,27827.2933
287.8415,27807.7483
288.0263,27775.6817
288.2111,27699.5483
288.3959,27629.8317
288.5806,27611.45
288.7654,27601.2967
288.9501,27648.4217
289.1348,27642.4733
289.3195,27623.3133
289.5042,27612.8533
289.6889,27620.2467
289.8735,27546.2333
290.0581,27506.6417
290.2428,27442.68
290.4273,27422.87
290.6119,27434.955
290.7965,27413.0717
290.981,27393.6717
291.1655,27366.86
291.35,27276.5683
291.5345,27217.02
291.719,27204.8267
291.9034,27201.0183
292.0878,27224.05
292.2722,27202.3083
292.4566,27155.13
292.641,27145.365
292.8253,27126.59
293.0096,27085.7867
293.194,27079.0583
293.3783,27060.07
293.5626,27053.8517
293.7468,27043.5083
293.9311,27026.0133
294.1153,26965.3317
294.2995,26866.475
294.4837,26797.37
294.6678,26740.5217
294.852,26704.0817
295.0361,26697.19
295.2202,26689.5183
295.4043,26692.2483
295.5884,26661.9883
295.7725,26633.7017
295.9565,26599.7483
296.1405,26525.6583
296.3246,26483.8333
296.5085,26504.565
296.6925,26525.6633
296.8764,26498.46
297.0603,26460.3283
297.2443,26419.7533
297.4282,26363.7417
297.612,26303.6067
297.7959,26248.045
297.9797,26215.55
298.1635,26157.01
298.3474,26180.125
298.5311,26193.0483
298.7149,26131.8783
298.8987,26057.635
299.0823,26015.345
299.2661,25953.385
299.4498,25862.0817
299.6334,25847.86
299.8171,25839.345
300.0007,25811.3617
300.1843,25783.67
300.368,25758.125
300.5515,25719.9867
300.7351,25687.9333
300.9186,25661.1117
301.1021,25614.0267
301.2857,25591.1233
301.4691,25565.7517
301.6526,25562.0367
301.8361,25509.365
302.0195,25461.1817
302.2029,25430.105
302.3863,25413.5433
302.5697,25368.2083
302.753,25363.5217
302.9364,25363.9183
303.1197,25377.545
303.303,25344.3517
303.4863,25291.0967
303.6696,25201.2733
303.8528,25135.065
304.036,25097.4583
304.2192,25097.9183
304.4024,25072.9717
304.5856,25021.4133
304.7688,24996.6867
304.9519,24977.7383
305.135,24943.15
305.3181,24906.655
305.5012,24880.2617
305.6842,24870.89
305.8673,24842.0267
306.0504,24792.4133
306.2333,24721.83
306.4163,24702.6733
306.5993,24657.0133
306.7822,24638.9433
306.9652,24622.0633
307.1481,24574.1767
307.331,24537.8733
307.5139,24496.4167
307.6967,24442.9983
307.8796,24396.9817
308.0624,24363.3567
308.2452,24315.945
308.428,24279.6983
308.6107,24267.1817
308.7935,24227.87
308.9762,24193.2133
309.1589,24159.7583
309.3416,24126.1733
309.5243,24084.5117
309.7069,24054.4033
309.8896,24005.825
310.0721,23972.1333
310.2548,23954.5467
310.4373,23932.2867
310.6199,23926.0633
310.8024,23881.975
310.985,23861.4667
311.1674,23802.6367
311.3499,23739.72
311.5324,23723.1267
311.7148,23733.57
311.8973,23694.9483
312.0797,23659.4683
312.2621,23632.1967
312.4445,23598.8167
312.6268,23554.1
312.8091,23534.8133
312.9915,23476.6767
313.1738,23447.59
313.356,23388.66
313.5383,23340.0667
313.7206,23316.6317
313.9027,23267.9317
314.085,23243.5433
314.2672,23226.6
314.4493,23209.0667
314.6314,23208.7617
314.8136,23200.8283
314.9957,23148.4067
315.1778,23092.665
315.3598,23070.36
315.5419,23062.61
315.724,23052.4483
315.9059,23029.6917
316.088,22993.485
316.2699,22984.84
316.4519,22970.31
316.6338,22924.8483
316.8157,22846.9017
316.9977,22818.3467
317.1795,22826.6583
317.3614,22827.79
317.5432,22810.9533
317.7251,22769.24
317.9069,22699.5
318.0887,22658.6067
318.2704,22615.7933
318.4522,22615.9667
318.6339,22620.3167
318.8156,22643.7883
318.9973,22614.8417
319.179,22614.655
319.3607,22624.3633
319.5423,22632.7617
319.7239,22604.3033
319.9055,22561.03
320.0871,22544.9833
320.2687,22527.9467
320.4502,22504.335
320.6317,22450.195
320.8132,22435.9283
320.9947,22447.7783
321.1761,22447.5017
321.3576,22432.985
321.5391,22400.3367
321.7205,22373.2717
321.9019,22345.4083
322.0832,22302.785
322.2646,22265.195
322.4459,22241.19
322.6272,22208.8117
322.8085,22178.0683
322.9898,22160.8567
323.1711,22128.1867
323.3523,22109.7717
323.5335,22065.8833
323.7147,22095.5667
323.8959,22139.1333
324.0771,22139.875
324.2582,22112.6433
324.4393,22100.4017
324.6204,22104.5167
324.8015,22099.9517
324.9826,22115.77
325.1637,22136.945
325.3447,22139.46
325.5257,22139.5917
325.7067,22131.1933
325.8877,22017.585
326.0686,21939.3217
326.2496,21943.38
326.4305,21913.005
326.6114,21907.3783
326.7922,21908.0167
326.9731,21908.755
327.1539,21881.5367
327.3347,21868.3083
327.5155,21862.3217
327.6963,21892.6333
327.8771,21894.9517
328.0578,21853.7133
328.2385,21780.815
328.4193,21768.8833
328.5999,21755.6167
328.7806,21716.055
328.9613,21724.835
329.1419,21713.4467
329.3225,21708.29
329.5031,21670.2517
329.6837,21636.9833
329.8642,21603.6
330.0447,21591.215
330.2252,21560.7217
330.4057,21530.7017
330.5862,21526.5017
330.7667,21535.1583
330.9471,21521.085
331.1275,21522.8433
331.3079,21490.885
331.4883,21459.5183
331.6687,21451.98
331.849,21424.6617
332.0293,21389.4783
332.2096,21367.86
332.3899,21366.7733
332.5702,21377.6283
332.7504,21392.7467
332.9306,21393.4733
333.1108,21351.09
333.291,21302.74
333.4712,21298.9667
333.6514,21323.4783
333.8315,21307.1017
334.0116,21287.5533
334.1917,21287.9917
334.3717,21291.5083
334.5518,21298.1917
334.7318,21266.5983
334.9119,21254.825
335.0918,21259.0567
335.2718,21253.9133
335.4518,21243.6417
335.6317,21235.5117
335.8116,21236.1517
335.9915,21195.5167
336.1714,21152.9317
336.3513,21148.2917
336.5311,21148.805
336.7109,21152.3467
336.8907,21122.76
337.0705,21066.465
337.2502,21004.805
337.43,20980.8633
337.6097,20938.6983
337.7894,20916.8533
337.9691,20922.7417
338.1488,20934.8383
338.3284,20942.95
338.508,20972.89
338.6877,20971.7317
338.8672,20943.65
339.0468,20888.75
339.2263,20865.1133
339.4059,20881.4733
339.5854,20903.05
339.7649,20888.8017
339.9443,20870.9917
340.1238,20865.1017
340.3032,20882.2833
340.4826,20885.665
340.662,20835.2467
340.8414,20793.8733
341.0207,20798.3217
341.2001,20810.1283
341.3794,20817.5267
341.5587,20824.1917
341.738,20808.6133
341.9172,20782.0217
342.0965,20734.6133
342.2757,20672.74
342.4549,20614.9817
342.6341,20609.0633
342.8132,20633.83
342.9923,20664.3733
343.1715,20697.835
343.3506,20652.5417
343.5296,20601.4483
343.7087,20582.185
343.8878,20556.915
344.0668,20553.56
344.2458,20550.1417
344.4248,20500.6467
344.6037,20480.6867
344.7827,20483.3867
344.9616,20465.2783
345.1405,20465.4567
345.3194,20451.245
345.4982,20416.35
345.6771,20396.8533
345.8559,20396.9
346.0347,20369.1817
346.2135,20364.5383
346.3923,20360.8117
346.571,20310.55
346.7498,20292.4667
346.9285,20318.43
347.1071,20276.86
347.2859,20245.3883
347.4645,20276.315
347.6431,20324.4933
347.8217,20389.7567
348.0003,20297.6533
348.1789,20226.95
348.3574,20182.6167
348.5359,20135.9117
348.7145,20088.6183
348.893,20089.965
349.0714,20085.8483
349.2499,20043.2117
349.4283,19992.65
349.6068,19931.7417
349.7852,19913.2633
349.9635,19920.5033
350.1419,19913.0433
350.3202,19883.7433
350.4985,19835.9533
350.6768,19804.4567
350.8551,19781.3033
351.0334,19755.8883
351.2116,19733.1883
351.3898,19728.965
351.568,19707.46
351.7462,19706.62
351.9243,19684.6233
352.1025,19649.4317
352.2806,19621.2367
352.4587,19622.89
352.6368,19579.3067
352.8148,19517.5267
352.9929,19484.7167
353.1709,19494.0867
353.3489,19483.3133
353.5268,19447.0667
353.7048,19409.5333
353.8828,19385.3917
354.0607,19341.6367
354.2386,19339.2067
354.4165,19315.505
354.5943,19286.0783
354.7722,19277.1933
354.95,19296.0567
355.1278,19274.475
355.3056,19222.2883
355.4833,19151.1167
355.6611,19099.9583
355.8388,19052.8917
356.0165,19023.735
356.1942,19032.085
356.3719,19053.4717
356.5495,19052.235
356.7271,19030.0883
356.9047,18996.9883
357.0823,19000.525
357.2599,19001.4833
357.4374,18964.4683
357.6149,18911.3633
357.7924,18858.0483
357.9699,18835.895
358.1474,18802.595
358.3248,18760.5017
358.5023,18728.4717
358.6797,18683.0867
358.8571,18654.8317
359.0344,18613.2183
359.2118,18570.125
359.3891,18529.8017
359.5664,18500.13
359.7437,18479.625
359.9209,18428.395
360.0982,18366.2083
360.2754,18335.805
360.4526,18359.6433
360.6298,18368.52
360.807,18356.3483
360.9841,18323.8233
361.1613,18277.2933
361.3383,18282.88
361.5154,18278.51
361.6925,18224.9867
361.8695,18217.1733
362.0466,18163.0317
362.2236,18161.3317
362.4005,18148.185
362.5775,18064.24
362.7545,18015.7383
362.9314,18014.2767
363.1083,18009.26
363.2852,17971.02
363.462,17935.24
363.6389,17935.29
363.8157,17903.6333
363.9925,17901.2417
364.1693,17843.0833
364.346,17801.4367
364.5228,17820.1117
364.6996,17835.8483
364.8762,17851.6
365.0529,17783.2783
365.2296,17773.625
365.4062,17777.155
365.5829,17720.6617
365.7595,17743.7883
365.9361,17714.5083
366.1126,17735.0033
366.2892,17860.5017
366.4657,17998.21
366.6422,18051.5683
366.8186,18106.06
366.9951,18025.0217
367.1716,17925.8067
367.348,18022.5017
367.5244,18121.93
367.7008,18171.65
367.8772,17931.6117
368.0535,17838.995
368.2298,17913.7783
368.4061,17761.8783
368.5824,17826.66
368.7586,17914.855
368.9349,17777.8433
369.1111,17718.2917
369.2873,17731.3767
369.4635,17847.4567
369.6396,17661.0283
369.8158,17556.1033
369.9919,17540.0267
370.168,17535.6967
370.3441,17488.1067
370.5202,17409.6683
370.6962,17350.7567
370.8722,17324.5767
371.0482,17317.4683
371.2242,17384.0617
371.4002,17453.0033
371.5761,17408.835
371.752,17400.0783
371.9279,17415.9917
372.1038,17357.4667
372.2796,17325.86
372.4555,17324.105
372.6313,17302.765
372.8071,17282.8033
372.9829,17274.1367
373.1586,17305.925
373.3344,17274.065
373.5101,17256.715
373.6858,17254.1683
373.8615,17241.33
374.0371,17320.66
374.2127,17383.5617
374.3884,17309.9517
374.564,17279.1
374.7395,17323.0933
374.9151,17504.4917
375.0906,17661.9967
375.2661,17556.7367
375.4416,17586.3433
375.6171,17770.4717
375.7925,17814.3367
375.968,17659.52
376.1434,17480.9117
376.3188,17459.6967
376.4941,17524.4717
376.6695,17589.3117
376.8448,17668.695
377.0201,17556.4517
377.1954,17668.6033
377.3707,17711.985
377.5459,17774.6917
377.7212,18083.6317
377.8964,18257.5567
378.0715,18028.5533
378.2467,18221.6017
378.4218,18195.1183
378.597,17955.085
378.7721,18054.8683
378.9472,18068.885
379.1222,18278.285
379.2973,18855.7717
379.4723,19092.2367
379.6473,18684.8383
379.8223,18243.63
379.9972,18056.1917
380.1722,17925.3867
380.3471,17998.965
380.522,18001.0667
380.6969,18296.51
380.8717,18254.355
381.0466,17960.6517
381.2214,17906.9417
381.3962,17751.4117
381.571,17652.4017
381.7457,17751.5383
381.9204,17732.785
382.0952,17797.105
382.2699,18268.3267
382.4445,18288.2167
382.6192,18582.375
382.7938,18957.8467
382.9685,18624.12
383.1431,18214.5433
383.3176,18088.4133
383.4922,18053.0683
383.6667,18006.8633
383.8412,17874.1217
384.0157,17921.66
384.1902,18101.65
384.3646,18055.795
384.5391,17931.9233
384.7134,17983.5233
384.8878,18267.37
385.0622,18288.9983
385.2365,17860.9733
385.4109,17755.4283
385.5852,17779.675
385.7594,17804.6583
385.9337,17892.39
386.1079,18035.5333
386.2822,18262.5817
386.4564,18034.6883
386.6306,18136.57
386.8047,18346.3733
386.9789,18294.5533
387.153,18717.6567
387.3271,18835.2167
387.5012,19060.77
387.6752,19396.6033
387.8492,19273.3183
388.0233,19023.0417
388.1972,19274.1283
388.3712,19169.2733
388.5452,19273.22
388.7191,19571.5
388.893,19706.7833
389.0669,19136.5267
389.2408,18420.6183
389.4146,18025.5333
389.5884,17678.445
389.7623,17620.13
389.9361,17713.3883
390.1098,17934.11
390.2835,17902.835
390.4573,17819.795
390.631,18064.615
390.8047,18332.2683
390.9784,18158.7433
391.152,18250.1533
391.3256,18541.2967
391.4992,18273.245
391.6728,18207.1467
391.8464,18705.3017
392.0199,18814.6233
392.1934,18874.7267
392.3669,19331.045
392.5403,19311.0317
392.7138,19675.865
392.8873,20182.5567
393.0607,20572.16
393.2341,20694.9917
393.4074,20007.1567
393.5808,19298.5317
393.7542,19322.855
393.9274,19079.9933
394.1007,19066.7983
394.274,18935.065
394.4472,18826.9217
394.6205,19262.435
394.7937,19675.4233
394.9668,19346.645
395.14,18993.145
395.3131,18652.4533
395.4863,18708.46
395.6594,18503.5933
395.8325,18271.9717
396.0055,18368.51
396.1786,18463.3217
396.3516,18454.65
396.5246,18337.5733
396.6975,18335.1283
396.8705,19077.96
397.0434,18619.245
397.2163,18292.1133
397.3892,18688.5817
397.5621,18982.9383
397.735,19358.67
397.9077,19816.4883
398.0806,19197.78
398.2534,19461.465
398.4261,19691.3183
398.5989,20603.6883
398.7716,20330.3067
398.9443,19837.69
399.117,19309.945
399.2896,19224.435
399.4623,19145.1217
399.6349,18818.0167
399.8075,18425.2983
399.9801,18503.3783
400.1526,18141.4533
400.3252,17574.1467
400.4977,17450.61
400.6702,17380.3917
400.8427,17583.3517
401.0151,17735.6833
401.1875,17656.3817
401.36,17806.765
401.5323,17513.255
401.7047,17303.23
401.877,17161.55
402.0494,17226.7483
402.2216,17603.5917
402.394,17527.9633
402.5662,17407.2
402.7385,17345.8467
402.9107,17376.9033
403.0829,17480.395
403.2551,17289.7433
403.4272,17246.4417
403.5994,17357.1267
403.7715,17629.3433
403.9436,17514.6233
404.1156,17635.12
