Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-15 00:08:40.009780
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2221.6733
218.2508,2270.3967
218.442,2318.5017
218.6332,2371.3667
218.8244,2422.7317
219.0156,2478.4067
219.2067,2535.5067
219.3979,2596.8917
219.589,2657.09
219.7801,2719.4183
219.9712,2782.5533
220.1623,2850.86
220.3533,2921.2917
220.5444,2992.435
220.7354,3065.23
220.9264,3140.0767
221.1174,3220.6783
221.3083,3301.1267
221.4993,3380.7667
221.6902,3459.9733
221.8812,3548.845
222.0721,3638.3483
222.263,3729.6433
222.4538,3823.62
222.6447,3919.8133
222.8355,4017.1467
223.0264,4116.94
223.2172,4214.9483
223.408,4317.7833
223.5987,4423.715
223.7895,4531.9033
223.9802,4642.655
224.1709,4752.2333
224.3616,4868.2267
224.5524,4983.5433
224.743,5103.3067
224.9337,5220.8617
225.1243,5350.3117
225.315,5473.06
225.5056,5596.1133
225.6962,5728.4017
225.8867,5861.6667
226.0773,5993.2917
226.2678,6128.5367
226.4584,6267.5
226.6489,6405.47
226.8394,6537.7933
227.0298,6681.6617
227.2203,6832.9367
227.4108,6990.1917
227.6012,7144.0383
227.7916,7294.1767
227.982,7446.6467
228.1723,7598.35
228.3627,7756.2117
228.5531,7911.6733
228.7434,8070.5033
228.9337,8234.96
229.124,8401.7967
229.3143,8572.1283
229.5045,8751.7383
229.6948,8932.85
229.885,9116.485
230.0752,9305.18
230.2654,9489.1583
230.4556,9673.8617
230.6457,9852.6317
230.8358,10034.355
231.026,10220.3933
231.2161,10403.4283
231.4062,10592.4033
231.5963,10773.345
231.7863,10964.45
231.9764,11164.7517
232.1664,11368.775
232.3564,11577.33
232.5464,11778.275
232.7364,11983.99
232.9263,12181.6467
233.1163,12391.0283
233.3062,12602.02
233.4961,12829.2367
233.686,13036.4017
233.8758,13226.1533
234.0657,13418.815
234.2555,13633.9783
234.4454,13846.4317
234.6352,14052.24
234.825,14259.65
235.0147,14458.7617
235.2045,14665.3883
235.3942,14864.545
235.5839,15069.5817
235.7737,15269.0033
235.9633,15467.35
236.153,15689.9833
236.3427,15901.37
236.5323,16103.7133
236.7219,16296.4033
236.9115,16472.765
237.1011,16657.1717
237.2907,16865.5267
237.4803,17066.0983
237.6698,17256.7267
237.8593,17454.6933
238.0488,17646.5383
238.2383,17841.9433
238.4278,18034.005
238.6172,18247.4333
238.8066,18441.1067
238.9961,18635.1483
239.1855,18842.815
239.3748,19029.2933
239.5642,19206.1433
239.7536,19401.3067
239.9429,19588.645
240.1322,19753.7517
240.3215,19934.7583
240.5108,20116.7417
240.7001,20304.8283
240.8893,20479.6167
241.0786,20649.465
241.2677,20812.2417
241.457,21006.2783
241.6461,21144.0283
241.8353,21287.6333
242.0244,21436.095
242.2136,21583.49
242.4027,21750.3517
242.5918,21893.7533
242.7809,21998.41
242.9699,22075.085
243.159,22201.7017
243.348,22396.1867
243.537,22586.8483
243.726,22735.52
243.915,22860.9567
244.1039,22945.9933
244.2929,22985.165
244.4818,23087.4717
244.6707,23249.5833
244.8596,23443.12
245.0485,23613.3
245.2373,23779.44
245.4262,23923.825
245.615,24063.0767
245.8038,24162.5817
245.9926,24291.1633
246.1814,24338.2917
246.3701,24330.42
246.5589,24422.54
246.7476,24582.81
246.9363,24765.9333
247.1249,24912.65
247.3136,25061.6233
247.5023,25199.4283
247.6909,25338.9867
247.8795,25468.2183
248.0681,25586.0233
248.2567,25721.8067
248.4453,25826.265
248.6338,25902.0683
248.8224,25851.8917
249.0109,25871.665
249.1994,26008.5583
249.3878,26173.7767
249.5763,26324.105
249.7648,26455.3083
249.9532,26585.2117
250.1416,26734.5367
250.33,26889.7867
250.5183,27006.3633
250.7067,27099.8483
250.8951,27181.295
251.0834,27280.9867
251.2717,27362.145
251.46,27428.445
251.6483,27479.775
251.8365,27467.73
252.0247,27478.0233
252.213,27615.9567
252.4012,27728.5983
252.5894,27877.97
252.7775,27979.375
252.9657,28066.7217
253.1538,28191.1667
253.3419,28283.485
253.53,28329.3367
253.7181,28409.455
253.9062,28476.13
254.0942,28544.33
254.2823,28596.3017
254.4703,28654.395
254.6583,28710.9733
254.8463,28766.6083
255.0342,28787.5
255.2222,28795.35
255.4101,28771.77
255.598,28797.7683
255.7859,28889.1933
255.9738,29003.9867
256.1616,29121.9633
256.3495,29246.8967
256.5373,29333.4417
256.7251,29456.4867
256.9129,29530.8017
257.1006,29595.96
257.2884,29674.67
257.4761,29767.97
257.6638,29816.7683
257.8515,29842.8917
258.0392,29887.82
258.2269,29919.3933
258.4146,29951.7317
258.6022,29989.2433
258.7898,29997.145
258.9774,30028.83
259.165,30071.225
259.3525,30091.84
259.5401,30144.3917
259.7276,30206.385
259.9151,30261.5283
260.1026,30301.4017
260.2901,30358.4017
260.4776,30414.7217
260.665,30514.4167
260.8524,30597.7167
261.0398,30688.2033
261.2272,30719.1583
261.4146,30721.3317
261.6019,30752.8717
261.7893,30794.6417
261.9766,30818.1917
262.1639,30862.0967
262.3512,30850.08
262.5384,30851.665
262.7257,30854.2817
262.9129,30868.7783
263.1001,30878.68
263.2873,30920.62
263.4745,30934.31
263.6617,30864.7233
263.8488,30894.3533
264.0359,30925.12
264.2231,30937.1533
264.4101,30956.8917
264.5972,30985.3417
264.7842,31005.4867
264.9713,31010.9183
265.1583,30999.1883
265.3453,31011.7517
265.5323,31029.0383
265.7193,31056.5383
265.9062,31092.0933
266.0931,31097.8317
266.2801,31084.02
266.4669,31105.6317
266.6538,31128.3917
266.8407,31151.585
267.0276,31128.72
267.2143,31095.6833
267.4012,31101.0817
267.588,31047.405
267.7747,31039.2567
267.9615,31035.3167
268.1482,31019.3967
268.3349,31018.8533
268.5217,30999.1533
268.7083,30961.3533
268.895,30946.93
269.0817,30957.4867
269.2682,30935.885
269.4549,30884.61
269.6415,30808.4733
269.8281,30786.585
270.0146,30806.3367
270.2012,30806.25
270.3877,30809.8183
270.5742,30793.2533
270.7607,30777.4967
270.9472,30757.6133
271.1336,30729.6333
271.32,30695.5383
271.5065,30662.6033
271.6929,30642.87
271.8792,30660.0917
272.0656,30644.5033
272.252,30638.9033
272.4383,30627.915
272.6246,30594.6033
272.8109,30573.2933
272.9972,30606.3233
273.1835,30612.1033
273.3697,30620.485
273.5559,30611.0283
273.7421,30600.3967
273.9283,30579.3233
274.1145,30559.46
274.3007,30541.5633
274.4868,30538.1683
274.6729,30564.1833
274.859,30558.015
275.0451,30542.165
275.2311,30453.805
275.4172,30455.035
275.6032,30459.7267
275.7892,30468.9217
275.9752,30451.7783
276.1612,30458.5983
276.3472,30416.1667
276.5331,30388.5417
276.719,30367.5483
276.9049,30355.745
277.0908,30311.4017
277.2767,30296.8617
277.4625,30290.705
277.6484,30266.1233
277.8342,30223.6067
278.02,30201.8583
278.2057,30206.7667
278.3915,30228.7667
278.5772,30208.97
278.763,30159.8733
278.9487,30175.7183
279.1343,30181.5367
279.32,30147.6333
279.5057,30091.8533
279.6913,30000.2
279.877,29965.5633
280.0625,29943.7917
280.2481,29883.6683
280.4337,29832.575
280.6192,29846.93
280.8048,29860.82
280.9903,29813.825
281.1758,29758.28
281.3612,29703.5933
281.5467,29672.2317
281.7321,29686.3
281.9175,29675.9283
282.1029,29650.7883
282.2884,29630.835
282.4737,29573.295
282.6591,29521.9517
282.8444,29499.445
283.0297,29473.1933
283.215,29458.1133
283.4002,29431.92
283.5855,29375.145
283.7707,29281.4117
283.956,29232.5817
284.1412,29194.575
284.3264,29191.05
284.5115,29204.1
284.6967,29197.7
284.8818,29145.675
285.0669,29075.7967
285.252,29052.1433
285.4371,29035.8767
285.6222,28982.3717
285.8072,28934.9167
285.9922,28895.8567
286.1772,28890.7633
286.3622,28888.0933
286.5472,28833.4783
286.7321,28770.4967
286.9171,28778.53
287.102,28765.68
287.2869,28768.655
287.4717,28792.1617
287.6566,28772.0183
287.8415,28751.2567
288.0263,28720.12
288.2111,28640.815
288.3959,28569.5883
288.5806,28553.0
288.7654,28541.875
288.9501,28586.03
289.1348,28578.7233
289.3195,28561.115
289.5042,28551.695
289.6889,28561.6467
289.8735,28480.3683
290.0581,28438.7967
290.2428,28375.1767
290.4273,28355.9267
290.6119,28368.13
290.7965,28346.3817
290.981,28330.9967
291.1655,28305.6883
291.35,28208.4317
291.5345,28146.7667
291.719,28132.6967
291.9034,28129.6467
292.0878,28151.3733
292.2722,28129.0067
292.4566,28083.19
292.641,28073.84
292.8253,28051.2783
293.0096,28005.8217
293.194,28000.78
293.3783,27979.7267
293.5626,27979.5933
293.7468,27963.2
293.9311,27948.8983
294.1153,27885.2233
294.2995,27782.2933
294.4837,27713.52
294.6678,27653.1567
294.852,27615.3017
295.0361,27608.245
295.2202,27602.7283
295.4043,27604.8033
295.5884,27569.4567
295.7725,27544.0567
295.9565,27509.5133
296.1405,27436.5167
296.3246,27389.725
296.5085,27411.0
296.6925,27428.7983
296.8764,27403.29
297.0603,27364.495
297.2443,27326.1433
297.4282,27268.2317
297.612,27205.435
297.7959,27154.1717
297.9797,27114.1667
298.1635,27054.895
298.3474,27078.0667
298.5311,27091.4267
298.7149,27030.5533
298.8987,26955.6367
299.0823,26908.51
299.2661,26845.0783
299.4498,26750.4117
299.6334,26733.2467
299.8171,26729.18
300.0007,26696.6183
300.1843,26679.0167
300.368,26648.7817
300.5515,26614.61
300.7351,26574.96
300.9186,26543.695
301.1021,26495.1467
301.2857,26472.8867
301.4691,26446.3317
301.6526,26447.0667
301.8361,26395.7483
302.0195,26347.2867
302.2029,26320.2717
302.3863,26303.8183
302.5697,26254.9483
302.753,26245.61
302.9364,26251.645
303.1197,26259.5267
303.303,26226.5967
303.4863,26168.04
303.6696,26077.7567
303.8528,26009.1667
304.036,25974.5617
304.2192,25973.3417
304.4024,25950.2933
304.5856,25901.1083
304.7688,25873.1933
304.9519,25852.685
305.135,25819.765
305.3181,25781.885
305.5012,25756.55
305.6842,25745.35
305.8673,25723.255
306.0504,25669.14
306.2333,25595.0267
306.4163,25576.9033
306.5993,25528.5333
306.7822,25510.7783
306.9652,25497.6017
307.1481,25448.8733
307.331,25406.8967
307.5139,25362.7817
307.6967,25312.52
307.8796,25267.5867
308.0624,25235.13
308.2452,25184.5467
308.428,25145.4
308.6107,25132.7683
308.7935,25095.345
308.9762,25058.9883
309.1589,25021.3117
309.3416,24989.5783
309.5243,24948.015
309.7069,24914.1183
309.8896,24871.0467
310.0721,24839.0533
310.2548,24818.095
310.4373,24795.3017
310.6199,24787.43
310.8024,24742.9
310.985,24725.8467
311.1674,24663.7583
311.3499,24602.7867
311.5324,24584.07
311.7148,24593.3867
311.8973,24558.6167
312.0797,24522.6417
312.2621,24489.9183
312.4445,24458.8867
312.6268,24413.2283
312.8091,24390.1183
312.9915,24336.9483
313.1738,24311.1083
313.356,24249.195
313.5383,24201.0367
313.7206,24177.9517
313.9027,24126.96
314.085,24104.5883
314.2672,24088.7383
314.4493,24074.4683
314.6314,24068.3583
314.8136,24059.9917
314.9957,24008.805
315.1778,23951.5433
315.3598,23932.5317
315.5419,23922.8667
315.724,23911.6367
315.9059,23888.5883
316.088,23847.2433
316.2699,23841.305
316.4519,23832.4683
316.6338,23789.1717
316.8157,23707.0317
316.9977,23677.48
317.1795,23683.085
317.3614,23682.205
317.5432,23666.0217
317.7251,23627.395
317.9069,23552.3617
318.0887,23516.0733
318.2704,23475.47
318.4522,23475.0617
318.6339,23480.3983
318.8156,23503.2467
318.9973,23473.9517
319.179,23475.045
319.3607,23487.2833
319.5423,23489.765
319.7239,23463.09
319.9055,23419.145
320.0871,23399.7
320.2687,23387.195
320.4502,23364.3067
320.6317,23305.1033
320.8132,23295.78
320.9947,23309.575
321.1761,23308.4117
321.3576,23293.4567
321.5391,23256.02
321.7205,23230.6417
321.9019,23203.97
322.0832,23160.26
322.2646,23126.2317
322.4459,23096.1317
322.6272,23063.8833
322.8085,23034.0633
322.9898,23015.6767
323.1711,22984.535
323.3523,22960.815
323.5335,22915.4383
323.7147,22948.6617
323.8959,22994.945
324.0771,22998.505
324.2582,22971.5833
324.4393,22960.58
324.6204,22965.195
324.8015,22958.7217
324.9826,22976.5
325.1637,23001.2333
325.3447,23002.1433
325.5257,23003.79
325.7067,22993.6867
325.8877,22873.9167
326.0686,22807.0767
326.2496,22816.0283
326.4305,22787.0567
326.6114,22775.3867
326.7922,22773.8933
326.9731,22774.3817
327.1539,22746.9433
327.3347,22738.4167
327.5155,22729.985
327.6963,22755.8383
327.8771,22762.02
328.0578,22718.7683
328.2385,22646.4017
328.4193,22637.35
328.5999,22621.3683
328.7806,22584.3067
328.9613,22590.4567
329.1419,22580.2217
329.3225,22573.7283
329.5031,22536.335
329.6837,22500.3917
329.8642,22469.0617
330.0447,22457.7167
330.2252,22427.5083
330.4057,22398.7783
330.5862,22394.855
330.7667,22396.4117
330.9471,22380.5667
331.1275,22389.0133
331.3079,22356.5333
331.4883,22326.1033
331.6687,22321.1483
331.849,22293.7717
332.0293,22260.405
332.2096,22232.68
332.3899,22231.0667
332.5702,22244.0117
332.7504,22253.6117
332.9306,22256.1167
333.1108,22215.1683
333.291,22160.2967
333.4712,22161.0767
333.6514,22187.6017
333.8315,22170.5433
334.0116,22155.1917
334.1917,22152.8983
334.3717,22155.775
334.5518,22167.2817
334.7318,22128.6917
334.9119,22119.2233
335.0918,22124.4483
335.2718,22119.4233
335.4518,22114.705
335.6317,22106.9467
335.8116,22103.1733
335.9915,22063.3717
336.1714,22021.095
336.3513,22017.475
336.5311,22017.1367
336.7109,22022.5133
336.8907,21991.8567
337.0705,21931.2033
337.2502,21869.7
337.43,21848.31
337.6097,21812.49
337.7894,21790.4717
337.9691,21794.1517
338.1488,21807.1633
338.3284,21815.855
338.508,21841.9417
338.6877,21840.005
338.8672,21814.3083
339.0468,21758.9783
339.2263,21735.86
339.4059,21752.7833
339.5854,21778.3733
339.7649,21767.42
339.9443,21744.945
340.1238,21738.9117
340.3032,21758.3867
340.4826,21760.8367
340.662,21716.3433
340.8414,21668.9167
341.0207,21677.3133
341.2001,21686.46
341.3794,21693.3533
341.5587,21694.05
341.738,21687.1167
341.9172,21662.7117
342.0965,21611.9733
342.2757,21546.5017
342.4549,21486.14
342.6341,21485.905
342.8132,21509.4967
342.9923,21539.295
343.1715,21567.105
343.3506,21521.3633
343.5296,21482.0233
343.7087,21458.81
343.8878,21428.7483
344.0668,21419.9
344.2458,21418.8683
344.4248,21370.51
344.6037,21347.545
344.7827,21352.2683
344.9616,21338.18
345.1405,21330.7483
345.3194,21316.0333
345.4982,21282.8317
345.6771,21265.8317
345.8559,21260.5333
346.0347,21235.76
346.2135,21232.04
346.3923,21224.6617
346.571,21174.3317
346.7498,21163.095
346.9285,21183.485
347.1071,21147.195
347.2859,21108.1933
347.4645,21143.4867
347.6431,21192.02
347.8217,21252.99
348.0003,21146.825
348.1789,21087.6883
348.3574,21042.7783
348.5359,20996.0783
348.7145,20947.0933
348.893,20943.2433
349.0714,20939.6083
349.2499,20891.1033
349.4283,20845.355
349.6068,20786.5033
349.7852,20765.2733
349.9635,20774.0983
350.1419,20757.46
350.3202,20727.1217
350.4985,20678.7567
350.6768,20645.6083
350.8551,20620.8317
351.0334,20599.25
351.2116,20573.8883
351.3898,20567.4433
351.568,20545.1417
351.7462,20542.15
351.9243,20525.1067
352.1025,20486.3983
352.2806,20458.615
352.4587,20460.675
352.6368,20408.9817
352.8148,20351.91
352.9929,20320.2867
353.1709,20325.2183
353.3489,20311.5267
353.5268,20274.61
353.7048,20240.7767
353.8828,20210.66
354.0607,20166.9817
354.2386,20164.4983
354.4165,20141.2167
354.5943,20109.7283
354.7722,20098.325
354.95,20115.5867
355.1278,20092.82
355.3056,20038.88
355.4833,19970.4717
355.6611,19919.12
355.8388,19870.36
356.0165,19842.8833
356.1942,19847.7417
356.3719,19872.5867
356.5495,19869.2867
356.7271,19844.0583
356.9047,19808.5683
357.0823,19815.3133
357.2599,19813.1367
357.4374,19772.2617
357.6149,19720.2133
357.7924,19669.7567
357.9699,19640.7517
358.1474,19607.4967
358.3248,19565.0017
358.5023,19530.5333
358.6797,19488.735
358.8571,19455.4833
359.0344,19414.445
359.2118,19366.1167
359.3891,19325.25
359.5664,19290.5717
359.7437,19271.3967
359.9209,19214.6433
360.0982,19155.8283
360.2754,19118.3433
360.4526,19145.6633
360.6298,19152.8517
360.807,19134.5483
360.9841,19102.8733
361.1613,19056.4483
361.3383,19061.0667
361.5154,19054.78
361.6925,19001.5833
361.8695,18997.2733
362.0466,18936.1367
362.2236,18945.9783
362.4005,18918.7367
362.5775,18839.8533
362.7545,18793.2767
362.9314,18793.2333
363.1083,18780.3567
363.2852,18736.205
363.462,18706.5083
363.6389,18701.93
363.8157,18674.2417
363.9925,18665.5617
364.1693,18604.5717
364.346,18568.085
364.5228,18581.015
364.6996,18609.3117
364.8762,18605.795
365.0529,18538.8517
365.2296,18536.88
365.4062,18531.7167
365.5829,18487.1233
365.7595,18506.915
365.9361,18467.9983
366.1126,18500.805
366.2892,18628.3717
366.4657,18754.95
366.6422,18816.9167
366.8186,18862.1867
366.9951,18776.7217
367.1716,18704.03
367.348,18805.455
367.5244,18907.9833
367.7008,18912.375
367.8772,18675.72
368.0535,18631.6483
368.2298,18673.0617
368.4061,18525.7417
368.5824,18596.1083
368.7586,18660.4017
368.9349,18524.6633
369.1111,18462.335
369.2873,18514.11
369.4635,18586.2583
369.6396,18401.275
369.8158,18302.4683
369.9919,18301.2
370.168,18291.7267
370.3441,18226.7133
370.5202,18151.9117
370.6962,18095.3933
370.8722,18064.5167
371.0482,18058.4817
371.2242,18130.075
371.4002,18182.8367
371.5761,18152.4017
371.752,18145.6217
371.9279,18158.1067
372.1038,18093.9967
372.2796,18072.985
372.4555,18060.1483
372.6313,18037.5683
372.8071,18019.24
372.9829,18019.9583
373.1586,18046.5467
373.3344,18010.14
373.5101,17991.4883
373.6858,17989.965
373.8615,17989.985
374.0371,18071.5883
374.2127,18108.7667
374.3884,18042.3617
374.564,18021.4567
374.7395,18084.7017
374.9151,18271.9583
375.0906,18381.2033
375.2661,18296.7033
375.4416,18364.0733
375.6171,18543.22
375.7925,18572.2983
375.968,18393.01
376.1434,18241.2533
376.3188,18230.3583
376.4941,18302.2467
376.6695,18355.2517
376.8448,18396.7733
377.0201,18308.2633
377.1954,18438.27
377.3707,18470.1283
377.5459,18566.255
377.7212,18863.9667
377.8964,18991.4517
378.0715,18791.2117
378.2467,19043.0
378.4218,18941.5883
378.597,18791.255
378.7721,18849.61
378.9472,18897.3217
379.1222,19172.3733
379.2973,19687.9367
379.4723,19894.63
379.6473,19459.5417
379.8223,19088.61
379.9972,18892.8783
380.1722,18780.8283
380.3471,18781.75
380.522,18806.6617
380.6969,19098.1283
380.8717,18982.6983
381.0466,18738.2567
381.2214,18667.5083
381.3962,18541.495
381.571,18446.7917
381.7457,18533.4433
381.9204,18493.1017
382.0952,18641.0433
382.2699,19050.47
382.4445,19113.3383
382.6192,19440.4017
382.7938,19744.9883
382.9685,19416.9333
383.1431,19050.7633
383.3176,18960.6933
383.4922,18933.43
383.6667,18825.5533
383.8412,18695.1
384.0157,18766.845
384.1902,18925.96
384.3646,18848.035
384.5391,18725.9267
384.7134,18801.45
384.8878,19081.6617
385.0622,19012.0183
385.2365,18622.0167
385.4109,18557.66
385.5852,18581.7267
385.7594,18608.4717
385.9337,18667.5133
386.1079,18846.36
386.2822,19019.2333
386.4564,18832.9717
386.6306,18979.975
386.8047,19148.2683
386.9789,19157.145
387.153,19556.0517
387.3271,19666.3533
387.5012,19950.99
387.6752,20245.1683
387.8492,20098.0933
388.0233,19941.5417
388.1972,20148.07
388.3712,20092.52
388.5452,20169.9367
388.7191,20490.63
388.893,20523.9917
389.0669,19944.51
389.2408,19262.2283
389.4146,18867.7883
389.5884,18542.5033
389.7623,18435.035
389.9361,18522.9467
390.1098,18700.2567
390.2835,18657.025
390.4573,18619.925
390.631,18903.4933
390.8047,19106.4483
390.9784,18954.7367
391.152,19100.32
391.3256,19344.49
391.4992,19077.905
391.6728,19073.1067
391.8464,19575.005
392.0199,19621.305
392.1934,19799.97
392.3669,20129.9283
392.5403,20246.4167
392.7138,20566.9117
392.8873,21144.0983
393.0607,21478.525
393.2341,21548.9483
393.4074,20817.74
393.5808,20257.1
393.7542,20266.3433
393.9274,19989.4117
394.1007,19955.6283
394.274,19720.585
394.4472,19738.5217
394.6205,20155.98
394.7937,20497.6333
394.9668,20125.0867
395.14,19801.7117
395.3131,19519.02
395.4863,19612.835
395.6594,19300.4783
395.8325,19128.5983
396.0055,19183.5317
396.1786,19319.0117
396.3516,19263.5083
396.5246,19143.395
396.6975,19254.28
396.8705,19889.71
397.0434,19385.6467
397.2163,19158.4517
397.3892,19563.7983
397.5621,19878.6683
397.735,20261.3383
397.9077,20538.4167
398.0806,20075.8567
398.2534,20335.565
398.4261,20712.6217
398.5989,21475.65
398.7716,21129.235
398.9443,20664.1483
399.117,20217.045
399.2896,20178.04
399.4623,20038.2233
399.6349,19631.62
399.8075,19258.515
399.9801,19345.7633
400.1526,18911.7317
400.3252,18402.3067
400.4977,18243.25
400.6702,18211.7283
400.8427,18406.34
401.0151,18484.1333
401.1875,18447.2767
401.36,18566.0833
401.5323,18285.415
401.7047,18098.6983
401.877,17955.5933
402.0494,18079.985
402.2216,18390.5817
402.394,18285.6817
402.5662,18177.2
402.7385,18125.47
402.9107,18197.8367
403.0829,18250.5533
403.2551,18063.675
403.4272,18027.4167
403.5994,18185.7883
403.7715,18394.7367
403.9436,18300.6167
404.1156,18403.0667
