Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-15 13:44:19.704843
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2163.665
218.2508,2211.33
218.442,2259.0917
218.6332,2310.8267
218.8244,2360.6267
219.0156,2414.6033
219.2067,2472.9367
219.3979,2529.4417
219.589,2588.625
219.7801,2650.6867
219.9712,2712.655
220.1623,2778.055
220.3533,2846.7483
220.5444,2917.7783
220.7354,2989.1733
220.9264,3061.7333
221.1174,3141.07
221.3083,3220.0867
221.4993,3296.4617
221.6902,3374.22
221.8812,3461.88
222.0721,3549.9067
222.263,3637.325
222.4538,3729.1617
222.6447,3822.6167
222.8355,3917.9283
223.0264,4013.78
223.2172,4110.17
223.408,4208.9767
223.5987,4313.4283
223.7895,4417.9383
223.9802,4524.895
224.1709,4632.28
224.3616,4745.4267
224.5524,4858.005
224.743,4972.8367
224.9337,5086.9583
225.1243,5212.8867
225.315,5333.5383
225.5056,5451.6767
225.6962,5578.7417
225.8867,5707.2267
226.0773,5833.8033
226.2678,5966.1883
226.4584,6099.0167
226.6489,6234.7333
226.8394,6362.9583
227.0298,6501.495
227.2203,6647.69
227.4108,6799.0067
227.6012,6946.885
227.7916,7091.355
227.982,7239.4733
228.1723,7385.735
228.3627,7538.6917
228.5531,7690.2883
228.7434,7844.02
228.9337,7999.4817
229.124,8162.8467
229.3143,8323.8667
229.5045,8498.045
229.6948,8673.97
229.885,8850.5617
230.0752,9034.595
230.2654,9212.88
230.4556,9389.395
230.6457,9561.605
230.8358,9736.7417
231.026,9915.0267
231.2161,10091.8183
231.4062,10274.1433
231.5963,10448.715
231.7863,10631.1967
231.9764,10824.1383
232.1664,11019.5833
232.3564,11221.475
232.5464,11413.8467
232.7364,11610.065
232.9263,11801.0617
233.1163,12003.9617
233.3062,12208.0583
233.4961,12426.5367
233.686,12625.4683
233.8758,12807.255
234.0657,12992.4667
234.2555,13198.845
234.4454,13403.8933
234.6352,13601.8833
234.825,13799.07
235.0147,13990.5283
235.2045,14186.745
235.3942,14381.2383
235.5839,14577.3067
235.7737,14767.05
235.9633,14957.7883
236.153,15170.6817
236.3427,15375.0067
236.5323,15571.0933
236.7219,15755.44
236.9115,15923.9433
237.1011,16099.64
237.2907,16302.6733
237.4803,16494.27
237.6698,16675.1067
237.8593,16864.1533
238.0488,17053.6667
238.2383,17238.585
238.4278,17422.895
238.6172,17624.83
238.8066,17811.7067
238.9961,18000.6133
239.1855,18199.3167
239.3748,18380.3683
239.5642,18547.6267
239.7536,18735.1433
239.9429,18912.4083
240.1322,19071.1
240.3215,19246.205
240.5108,19422.165
240.7001,19600.1283
240.8893,19770.04
241.0786,19933.3933
241.2677,20090.4767
241.457,20274.8583
241.6461,20405.1117
241.8353,20544.3383
242.0244,20688.1783
242.2136,20828.44
242.4027,20988.365
242.5918,21126.9867
242.7809,21224.9283
242.9699,21295.7117
243.159,21417.215
243.348,21604.5683
243.537,21790.4267
243.726,21928.9417
243.915,22047.7467
244.1039,22139.3883
244.2929,22174.0717
244.4818,22270.4867
244.6707,22428.0667
244.8596,22613.935
245.0485,22774.5817
245.2373,22934.19
245.4262,23067.8217
245.615,23203.695
245.8038,23299.2717
245.9926,23431.775
246.1814,23480.705
246.3701,23472.6
246.5589,23554.5183
246.7476,23710.8833
246.9363,23886.6167
247.1249,24022.2433
247.3136,24167.0067
247.5023,24299.4283
247.6909,24430.38
247.8795,24553.4233
248.0681,24668.45
248.2567,24804.0517
248.4453,24903.46
248.6338,24976.46
248.8224,24930.0067
249.0109,24944.11
249.1994,25082.625
249.3878,25242.2
249.5763,25385.4217
249.7648,25508.0933
249.9532,25630.3933
250.1416,25774.5317
250.33,25917.8717
250.5183,26036.5283
250.7067,26131.885
250.8951,26209.0583
251.0834,26304.9683
251.2717,26383.84
251.46,26449.2783
251.6483,26503.505
251.8365,26493.575
252.0247,26501.68
252.213,26631.395
252.4012,26742.7217
252.5894,26886.0767
252.7775,26984.395
252.9657,27069.8
253.1538,27187.6333
253.3419,27272.0717
253.53,27321.18
253.7181,27397.6517
253.9062,27459.1483
254.0942,27527.68
254.2823,27581.755
254.4703,27638.22
254.6583,27691.2617
254.8463,27745.1083
255.0342,27764.3683
255.2222,27774.69
255.4101,27754.735
255.598,27775.6767
255.7859,27868.59
255.9738,27978.505
256.1616,28092.8633
256.3495,28210.38
256.5373,28297.3883
256.7251,28410.1467
256.9129,28481.5283
257.1006,28546.5067
257.2884,28628.965
257.4761,28716.695
257.6638,28767.9
257.8515,28787.7267
258.0392,28831.44
258.2269,28863.9483
258.4146,28891.5767
258.6022,28933.2667
258.7898,28940.65
258.9774,28970.8217
259.165,29015.7567
259.3525,29035.6417
259.5401,29089.8917
259.7276,29146.5183
259.9151,29199.4983
260.1026,29239.7467
260.2901,29290.9533
260.4776,29344.4617
260.665,29441.2417
260.8524,29524.915
261.0398,29609.2
261.2272,29640.02
261.4146,29644.3967
261.6019,29675.4933
261.7893,29718.545
261.9766,29741.66
262.1639,29780.4617
262.3512,29772.87
262.5384,29774.0883
262.7257,29780.9517
262.9129,29800.85
263.1001,29810.575
263.2873,29853.9167
263.4745,29869.4717
263.6617,29801.0533
263.8488,29831.8467
264.0359,29862.27
264.2231,29876.0133
264.4101,29891.9467
264.5972,29916.6317
264.7842,29946.0133
264.9713,29949.795
265.1583,29938.4783
265.3453,29948.1833
265.5323,29971.725
265.7193,29991.4267
265.9062,30030.545
266.0931,30035.695
266.2801,30030.1717
266.4669,30050.2533
266.6538,30070.8067
266.8407,30099.435
267.0276,30074.4117
267.2143,30044.1333
267.4012,30049.9367
267.588,29991.71
267.7747,29989.1783
267.9615,29987.7033
268.1482,29972.5033
268.3349,29974.4383
268.5217,29957.4867
268.7083,29919.61
268.895,29907.545
269.0817,29920.405
269.2682,29902.6183
269.4549,29852.7467
269.6415,29778.7333
269.8281,29754.45
270.0146,29773.0967
270.2012,29779.405
270.3877,29786.1267
270.5742,29772.5883
270.7607,29756.0217
270.9472,29738.75
271.1336,29715.2983
271.32,29682.6783
271.5065,29642.77
271.6929,29630.3017
271.8792,29641.705
272.0656,29626.35
272.252,29624.57
272.4383,29614.9883
272.6246,29584.255
272.8109,29560.1567
272.9972,29593.7583
273.1835,29602.4967
273.3697,29607.5883
273.5559,29602.725
273.7421,29596.95
273.9283,29577.9967
274.1145,29558.67
274.3007,29546.545
274.4868,29542.17
274.6729,29568.7333
274.859,29557.645
275.0451,29546.025
275.2311,29456.7
275.4172,29461.09
275.6032,29467.4167
275.7892,29479.06
275.9752,29460.4017
276.1612,29470.525
276.3472,29421.2933
276.5331,29398.7233
276.719,29381.34
276.9049,29368.4333
277.0908,29329.2617
277.2767,29311.7767
277.4625,29306.9333
277.6484,29280.85
277.8342,29238.7883
278.02,29218.96
278.2057,29224.2917
278.3915,29245.115
278.5772,29226.0783
278.763,29176.8717
278.9487,29196.665
279.1343,29203.755
279.32,29171.0433
279.5057,29116.02
279.6913,29029.035
279.877,28999.4067
280.0625,28976.1617
280.2481,28917.7583
280.4337,28865.6867
280.6192,28882.5833
280.8048,28894.7833
280.9903,28845.0683
281.1758,28794.6417
281.3612,28739.07
281.5467,28713.3317
281.7321,28726.5567
281.9175,28717.415
282.1029,28689.8117
282.2884,28673.2017
282.4737,28614.755
282.6591,28566.1233
282.8444,28544.3667
283.0297,28517.0017
283.215,28502.3367
283.4002,28481.0583
283.5855,28420.6167
283.7707,28328.6617
283.956,28283.79
284.1412,28246.6783
284.3264,28244.5517
284.5115,28261.7633
284.6967,28254.85
284.8818,28206.7483
285.0669,28138.365
285.252,28114.955
285.4371,28095.0317
285.6222,28042.7817
285.8072,27996.2133
285.9922,27959.9133
286.1772,27953.2083
286.3622,27950.29
286.5472,27896.7783
286.7321,27837.1733
286.9171,27844.0883
287.102,27829.46
287.2869,27836.44
287.4717,27859.04
287.6566,27841.3633
287.8415,27819.1267
288.0263,27784.49
288.2111,27706.34
288.3959,27635.0467
288.5806,27616.0833
288.7654,27605.3733
288.9501,27646.69
289.1348,27639.3783
289.3195,27622.14
289.5042,27617.135
289.6889,27623.15
289.8735,27543.51
290.0581,27503.285
290.2428,27431.5567
290.4273,27414.2417
290.6119,27428.235
290.7965,27401.0817
290.981,27381.2033
291.1655,27360.9167
291.35,27268.1667
291.5345,27204.7583
291.719,27193.415
291.9034,27186.56
292.0878,27206.29
292.2722,27181.4233
292.4566,27132.5383
292.641,27123.3117
292.8253,27102.2517
293.0096,27059.905
293.194,27049.9267
293.3783,27031.3083
293.5626,27026.9167
293.7468,27010.9067
293.9311,26999.9083
294.1153,26935.7783
294.2995,26837.1233
294.4837,26768.185
294.6678,26707.9717
294.852,26668.86
295.0361,26664.09
295.2202,26655.0783
295.4043,26653.5667
295.5884,26618.735
295.7725,26595.81
295.9565,26559.84
296.1405,26487.1133
296.3246,26441.545
296.5085,26460.4333
296.6925,26480.465
296.8764,26456.1767
297.0603,26414.3183
297.2443,26372.65
297.4282,26319.1217
297.612,26254.2033
297.7959,26202.1867
297.9797,26167.5967
298.1635,26109.2233
298.3474,26132.3417
298.5311,26146.0333
298.7149,26083.3683
298.8987,26011.1717
299.0823,25969.705
299.2661,25903.365
299.4498,25811.5367
299.6334,25795.1033
299.8171,25786.02
300.0007,25755.235
300.1843,25734.2283
300.368,25702.6483
300.5515,25663.105
300.7351,25631.335
300.9186,25598.0383
301.1021,25552.2933
301.2857,25530.8467
301.4691,25501.685
301.6526,25498.8733
301.8361,25449.305
302.0195,25398.85
302.2029,25365.2117
302.3863,25348.1583
302.5697,25303.7283
302.753,25294.095
302.9364,25298.995
303.1197,25310.7267
303.303,25274.7433
303.4863,25217.9417
303.6696,25129.4283
303.8528,25064.6533
304.036,25028.7467
304.2192,25023.7383
304.4024,25002.4467
304.5856,24949.4883
304.7688,24925.965
304.9519,24903.3233
305.135,24870.8217
305.3181,24834.1617
305.5012,24804.75
305.6842,24792.755
305.8673,24767.9183
306.0504,24716.965
306.2333,24646.4717
306.4163,24625.965
306.5993,24578.945
306.7822,24561.3
306.9652,24546.5767
307.1481,24498.4717
307.331,24458.1217
307.5139,24413.8717
307.6967,24364.115
307.8796,24318.8217
308.0624,24285.38
308.2452,24238.72
308.428,24204.4
308.6107,24190.8367
308.7935,24150.115
308.9762,24115.435
309.1589,24077.5883
309.3416,24046.485
309.5243,24004.1067
309.7069,23972.7383
309.8896,23927.2317
310.0721,23891.7467
310.2548,23873.9867
310.4373,23853.06
310.6199,23848.9717
310.8024,23806.7317
310.985,23784.225
311.1674,23727.63
311.3499,23660.625
311.5324,23648.1717
311.7148,23655.0933
311.8973,23618.2867
312.0797,23587.0267
312.2621,23560.8467
312.4445,23527.5517
312.6268,23480.5467
312.8091,23462.9883
312.9915,23409.2417
313.1738,23373.9433
313.356,23313.7167
313.5383,23266.4167
313.7206,23246.51
313.9027,23196.6183
314.085,23173.5733
314.2672,23150.9417
314.4493,23135.2667
314.6314,23136.1033
314.8136,23131.135
314.9957,23080.2217
315.1778,23023.2983
315.3598,22999.7
315.5419,22989.5
315.724,22976.1833
315.9059,22946.845
316.088,22911.4767
316.2699,22911.8833
316.4519,22902.8
316.6338,22862.2967
316.8157,22785.2583
316.9977,22760.4467
317.1795,22770.0183
317.3614,22770.18
317.5432,22754.945
317.7251,22704.6317
317.9069,22630.985
318.0887,22590.6067
318.2704,22550.7517
318.4522,22557.5917
318.6339,22567.7983
318.8156,22599.29
318.9973,22567.76
319.179,22555.94
319.3607,22567.1933
319.5423,22573.9167
319.7239,22553.2183
319.9055,22509.4767
320.0871,22492.835
320.2687,22485.1283
320.4502,22466.465
320.6317,22408.4817
320.8132,22393.5533
320.9947,22399.9367
321.1761,22393.3533
321.3576,22377.2017
321.5391,22349.0717
321.7205,22324.7267
321.9019,22304.3667
322.0832,22255.87
322.2646,22220.3967
322.4459,22190.9283
322.6272,22155.6733
322.8085,22117.405
322.9898,22108.2983
323.1711,22081.845
323.3523,22063.5067
323.5335,22017.7117
323.7147,22055.5683
323.8959,22101.1433
324.0771,22110.0533
324.2582,22082.775
324.4393,22074.42
324.6204,22077.0833
324.8015,22062.035
324.9826,22081.9417
325.1637,22104.685
325.3447,22110.9633
325.5257,22123.99
325.7067,22117.1017
325.8877,22010.5033
326.0686,21940.0917
326.2496,21941.6583
326.4305,21908.365
326.6114,21912.1133
326.7922,21909.9267
326.9731,21902.2117
327.1539,21874.4367
327.3347,21868.3183
327.5155,21857.4683
327.6963,21882.635
327.8771,21882.4767
328.0578,21838.87
328.2385,21771.6483
328.4193,21760.6933
328.5999,21737.6783
328.7806,21709.5017
328.9613,21724.925
329.1419,21721.5067
329.3225,21724.6367
329.5031,21693.395
329.6837,21659.7717
329.8642,21632.865
330.0447,21620.4367
330.2252,21575.6667
330.4057,21535.9867
330.5862,21522.735
330.7667,21533.3417
330.9471,21525.1767
331.1275,21528.1583
331.3079,21492.5883
331.4883,21465.4567
331.6687,21468.9
331.849,21439.0167
332.0293,21401.7767
332.2096,21366.2317
332.3899,21371.815
332.5702,21383.8383
332.7504,21390.2733
332.9306,21391.595
333.1108,21354.4533
333.291,21301.9517
333.4712,21289.15
333.6514,21311.67
333.8315,21305.3433
334.0116,21291.045
334.1917,21292.5067
334.3717,21306.0467
334.5518,21316.605
334.7318,21269.96
334.9119,21252.9767
335.0918,21268.81
335.2718,21268.895
335.4518,21263.7617
335.6317,21253.4767
335.8116,21223.3733
335.9915,21160.58
336.1714,21131.5583
336.3513,21142.7383
336.5311,21148.8567
336.7109,21142.5817
336.8907,21102.7467
337.0705,21041.4467
337.2502,20984.33
337.43,20982.6283
337.6097,20954.2783
337.7894,20920.1967
337.9691,20918.8317
338.1488,20940.71
338.3284,20952.7683
338.508,20990.0083
338.6877,20986.905
338.8672,20966.38
339.0468,20902.0217
339.2263,20864.86
339.4059,20890.4767
339.5854,20922.995
339.7649,20920.1033
339.9443,20907.045
340.1238,20897.0967
340.3032,20911.09
340.4826,20907.0783
340.662,20849.7417
340.8414,20807.0817
341.0207,20824.6
341.2001,20822.3417
341.3794,20818.3233
341.5587,20835.1117
341.738,20833.1333
341.9172,20817.5083
342.0965,20766.3
342.2757,20695.4333
342.4549,20640.325
342.6341,20631.1767
342.8132,20668.7283
342.9923,20708.3767
343.1715,20726.7633
343.3506,20682.5317
343.5296,20637.57
343.7087,20604.88
343.8878,20552.6183
344.0668,20527.2417
344.2458,20527.3283
344.4248,20488.0183
344.6037,20477.1867
344.7827,20495.9317
344.9616,20494.9167
345.1405,20489.4083
345.3194,20481.8133
345.4982,20453.4933
345.6771,20424.4033
345.8559,20408.295
346.0347,20377.3
346.2135,20386.165
346.3923,20385.255
346.571,20330.1433
346.7498,20330.5683
346.9285,20359.4167
347.1071,20310.2533
347.2859,20265.3583
347.4645,20282.8967
347.6431,20335.895
347.8217,20413.5833
348.0003,20318.1483
348.1789,20245.6883
348.3574,20203.375
348.5359,20166.005
348.7145,20122.9733
348.893,20103.47
349.0714,20093.8583
349.2499,20053.4983
349.4283,20008.9633
349.6068,19943.9483
349.7852,19940.6767
349.9635,19968.1383
350.1419,19962.9767
350.3202,19943.6467
350.4985,19887.5767
350.6768,19857.5367
350.8551,19827.6983
351.0334,19794.5633
351.2116,19760.35
351.3898,19751.4667
351.568,19747.725
351.7462,19756.8617
351.9243,19730.3867
352.1025,19683.6283
352.2806,19641.5833
352.4587,19629.1917
352.6368,19597.0633
352.8148,19557.4967
352.9929,19534.6167
353.1709,19541.165
353.3489,19543.84
353.5268,19509.155
353.7048,19473.4733
353.8828,19463.3417
354.0607,19406.96
354.2386,19408.1733
354.4165,19390.8133
354.5943,19359.4917
354.7722,19352.7367
354.95,19373.045
355.1278,19347.385
355.3056,19281.59
355.4833,19213.3667
355.6611,19161.335
355.8388,19111.0917
356.0165,19093.2817
356.1942,19106.865
356.3719,19105.975
356.5495,19084.33
356.7271,19061.0417
356.9047,19010.1033
357.0823,19020.4667
357.2599,19038.365
357.4374,19003.1433
357.6149,18955.045
357.7924,18898.5317
357.9699,18849.0633
358.1474,18807.6117
358.3248,18768.4667
358.5023,18724.74
358.6797,18691.5017
358.8571,18679.305
359.0344,18667.1967
359.2118,18631.06
359.3891,18605.1967
359.5664,18587.2783
359.7437,18567.7067
359.9209,18524.2867
360.0982,18453.01
360.2754,18398.92
360.4526,18416.3583
360.6298,18422.545
360.807,18389.5867
360.9841,18366.33
361.1613,18331.03
361.3383,18339.4633
361.5154,18346.1233
361.6925,18272.21
361.8695,18252.8167
362.0466,18216.9317
362.2236,18234.3233
362.4005,18226.87
362.5775,18173.2417
362.7545,18129.165
362.9314,18099.725
363.1083,18063.1167
363.2852,18032.93
363.462,18007.3733
363.6389,18012.0267
363.8157,18002.4033
363.9925,18008.1667
364.1693,17940.77
364.346,17890.6317
364.5228,17900.625
364.6996,17907.5967
364.8762,17918.5017
365.0529,17868.2883
365.2296,17887.1133
365.4062,17889.22
365.5829,17851.6483
365.7595,17885.1083
365.9361,17852.1267
366.1126,17877.415
366.2892,17993.6133
366.4657,18127.33
366.6422,18182.22
366.8186,18226.7517
366.9951,18148.7233
367.1716,18069.64
367.348,18172.1783
367.5244,18263.9317
367.7008,18279.045
367.8772,18029.3867
368.0535,17963.1117
368.2298,18032.99
368.4061,17877.975
368.5824,17936.165
368.7586,18015.7783
368.9349,17899.7633
369.1111,17861.465
369.2873,17880.5283
369.4635,17976.1983
369.6396,17801.635
369.8158,17712.0433
369.9919,17709.55
370.168,17696.49
370.3441,17610.6817
370.5202,17514.1667
370.6962,17453.1433
370.8722,17432.325
371.0482,17450.595
371.2242,17550.64
371.4002,17625.3467
371.5761,17580.2083
371.752,17545.4017
371.9279,17513.115
372.1038,17442.435
372.2796,17443.7383
372.4555,17462.815
372.6313,17437.4217
372.8071,17430.5783
372.9829,17421.625
373.1586,17423.4917
373.3344,17347.875
373.5101,17315.3183
373.6858,17326.88
373.8615,17357.8267
374.0371,17463.13
374.2127,17509.45
374.3884,17419.0583
374.564,17376.33
374.7395,17412.245
374.9151,17595.1917
375.0906,17773.21
375.2661,17709.435
375.4416,17787.44
375.6171,17951.3983
375.7925,17954.1967
375.968,17797.525
376.1434,17635.9117
376.3188,17614.1133
376.4941,17692.3717
376.6695,17742.7167
376.8448,17820.0583
377.0201,17722.715
377.1954,17868.25
377.3707,17918.1583
377.5459,17995.9783
377.7212,18310.7017
377.8964,18478.5033
378.0715,18264.58
378.2467,18496.9817
378.4218,18423.77
378.597,18188.9283
378.7721,18256.8067
378.9472,18275.8667
379.1222,18509.645
379.2973,19048.4867
379.4723,19256.3933
379.6473,18816.6817
379.8223,18407.12
379.9972,18247.4733
380.1722,18156.8233
380.3471,18222.4667
380.522,18235.4383
380.6969,18529.915
380.8717,18470.4733
381.0466,18207.9383
381.2214,18122.1967
381.3962,17950.625
381.571,17836.8133
381.7457,17942.19
381.9204,17873.1333
382.0952,17979.4933
382.2699,18429.7383
382.4445,18426.0017
382.6192,18716.4817
382.7938,19073.0067
382.9685,18739.8667
383.1431,18335.49
383.3176,18224.62
383.4922,18201.54
383.6667,18122.4583
383.8412,17986.6783
384.0157,18063.025
384.1902,18281.4883
384.3646,18246.2417
384.5391,18145.1717
384.7134,18229.1633
384.8878,18499.69
385.0622,18487.895
385.2365,18079.3233
385.4109,17980.9817
385.5852,17993.085
385.7594,18001.6333
385.9337,18055.22
386.1079,18245.8233
386.2822,18491.7767
386.4564,18276.7733
386.6306,18403.54
386.8047,18590.4183
386.9789,18519.6367
387.153,18929.7517
387.3271,19064.3367
387.5012,19342.0217
387.6752,19645.5433
387.8492,19493.95
388.0233,19285.6133
388.1972,19514.405
388.3712,19448.845
388.5452,19519.4083
388.7191,19834.235
388.893,19930.465
389.0669,19400.6233
389.2408,18724.6183
389.4146,18351.5383
389.5884,18034.09
389.7623,17960.4583
389.9361,18056.835
390.1098,18266.14
390.2835,18212.975
390.4573,18125.7967
390.631,18408.9967
390.8047,18675.41
390.9784,18518.0033
391.152,18658.455
391.3256,18941.8233
391.4992,18663.1417
391.6728,18614.8067
391.8464,19102.1033
392.0199,19141.99
392.1934,19246.84
392.3669,19654.9767
392.5403,19668.3183
392.7138,19962.045
392.8873,20462.8983
393.0607,20771.7633
393.2341,20842.115
393.4074,20108.2167
393.5808,19493.1617
393.7542,19564.5667
393.9274,19355.1333
394.1007,19377.32
394.274,19218.7667
394.4472,19200.47
394.6205,19670.0917
394.7937,20066.0717
394.9668,19734.0
395.14,19413.3967
395.3131,19105.3083
395.4863,19195.015
395.6594,18927.9833
395.8325,18732.695
396.0055,18773.2783
396.1786,18832.2533
396.3516,18774.695
396.5246,18606.235
396.6975,18585.6833
396.8705,19280.32
397.0434,18805.6583
397.2163,18566.65
397.3892,19027.965
397.5621,19385.1683
397.735,19821.0083
397.9077,20272.16
398.0806,19734.71
398.2534,20017.94
398.4261,20310.3567
398.5989,21177.8517
398.7716,20887.72
398.9443,20413.13
399.117,19941.4833
399.2896,19890.7767
399.4623,19786.3283
399.6349,19407.8433
399.8075,19035.3517
399.9801,19149.485
400.1526,18765.8617
400.3252,18225.0833
400.4977,18039.1683
400.6702,17998.1883
400.8427,18228.755
401.0151,18361.115
401.1875,18316.6533
401.36,18472.67
401.5323,18187.7067
401.7047,17973.7283
401.877,17850.7067
402.0494,17951.8217
402.2216,18312.425
402.394,18215.8733
402.5662,18110.7483
402.7385,18071.4567
402.9107,18110.06
403.0829,18144.915
403.2551,17939.4933
403.4272,17908.9167
403.5994,18079.2567
403.7715,18372.18
403.9436,18264.66
404.1156,18388.0233
