Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-15 10:06:04.312929
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2222.7333
218.2508,2271.275
218.442,2322.0
218.6332,2374.85
218.8244,2427.2867
219.0156,2484.405
219.2067,2543.245
219.3979,2602.1933
219.589,2663.6117
219.7801,2727.76
219.9712,2794.1117
220.1623,2861.8233
220.3533,2933.4483
220.5444,3005.8983
220.7354,3079.1967
220.9264,3155.775
221.1174,3236.7533
221.3083,3320.2283
221.4993,3399.59
221.6902,3481.3183
221.8812,3570.9583
222.0721,3661.505
222.263,3752.3217
222.4538,3849.7417
222.6447,3948.015
222.8355,4046.4683
223.0264,4145.9333
223.2172,4247.11
223.408,4350.7383
223.5987,4458.2483
223.7895,4567.5867
223.9802,4679.7167
224.1709,4791.83
224.3616,4909.0467
224.5524,5027.0783
224.743,5148.16
224.9337,5265.4917
225.1243,5397.705
225.315,5522.6
225.5056,5646.485
225.6962,5777.8767
225.8867,5909.4183
226.0773,6040.8983
226.2678,6183.2167
226.4584,6322.8933
226.6489,6463.5933
226.8394,6599.2233
227.0298,6747.13
227.2203,6898.6283
227.4108,7059.6367
227.6012,7213.8467
227.7916,7365.8317
227.982,7521.885
228.1723,7674.1517
228.3627,7835.0483
228.5531,7991.5833
228.7434,8152.38
228.9337,8318.4267
229.124,8489.2467
229.3143,8660.5967
229.5045,8843.295
229.6948,9026.3533
229.885,9214.0
230.0752,9403.8033
230.2654,9591.5467
230.4556,9777.9883
230.6457,9959.9017
230.8358,10142.1533
231.026,10330.8033
231.2161,10514.99
231.4062,10707.035
231.5963,10891.165
231.7863,11082.2983
231.9764,11286.8567
232.1664,11492.68
232.3564,11704.32
232.5464,11907.5883
232.7364,12113.0867
232.9263,12313.79
233.1163,12526.8217
233.3062,12743.1
233.4961,12971.3133
233.686,13182.5633
233.8758,13373.3417
234.0657,13572.045
234.2555,13787.2167
234.4454,14004.695
234.6352,14209.4283
234.825,14421.7617
235.0147,14620.3317
235.2045,14828.25
235.3942,15033.2433
235.5839,15242.5733
235.7737,15443.4817
235.9633,15645.6233
236.153,15869.0217
236.3427,16083.9317
236.5323,16290.0183
236.7219,16488.0567
236.9115,16666.85
237.1011,16854.4
237.2907,17065.4933
237.4803,17269.7617
237.6698,17459.915
237.8593,17663.87
238.0488,17857.795
238.2383,18056.7383
238.4278,18250.6967
238.6172,18465.395
238.8066,18662.6983
238.9961,18860.26
239.1855,19071.6933
239.3748,19264.0917
239.5642,19444.5267
239.7536,19642.7817
239.9429,19829.0283
240.1322,19998.1983
240.3215,20180.9567
240.5108,20362.9467
240.7001,20554.0933
240.8893,20733.5667
241.0786,20906.6533
241.2677,21075.3283
241.457,21268.8033
241.6461,21409.0567
241.8353,21556.8367
242.0244,21704.7467
242.2136,21859.9317
242.4027,22026.7117
242.5918,22171.7367
242.7809,22276.6683
242.9699,22356.39
243.159,22488.5317
243.348,22686.1783
243.537,22879.3733
243.726,23028.1533
243.915,23155.0983
244.1039,23243.6533
244.2929,23286.7583
244.4818,23392.345
244.6707,23559.945
244.8596,23750.7717
245.0485,23924.23
245.2373,24092.9483
245.4262,24240.775
245.615,24383.6383
245.8038,24484.2933
245.9926,24613.255
246.1814,24655.625
246.3701,24663.3133
246.5589,24754.3217
246.7476,24914.8233
246.9363,25098.0683
247.1249,25249.2033
247.3136,25399.9483
247.5023,25540.2117
247.6909,25678.6
247.8795,25808.565
248.0681,25931.8667
248.2567,26069.535
248.4453,26175.9167
248.6338,26246.2867
248.8224,26201.7083
249.0109,26228.8917
249.1994,26368.7233
249.3878,26536.1317
249.5763,26683.09
249.7648,26818.4917
249.9532,26946.8867
250.1416,27095.565
250.33,27250.2783
250.5183,27371.295
250.7067,27465.8083
250.8951,27547.5067
251.0834,27654.6283
251.2717,27735.25
251.46,27804.785
251.6483,27857.4483
251.8365,27848.89
252.0247,27862.865
252.213,28000.1917
252.4012,28111.9717
252.5894,28261.5717
252.7775,28364.445
252.9657,28454.5617
253.1538,28578.5617
253.3419,28675.22
253.53,28727.645
253.7181,28805.2783
253.9062,28868.905
254.0942,28940.6633
254.2823,28994.315
254.4703,29053.5217
254.6583,29111.2533
254.8463,29167.5783
255.0342,29190.545
255.2222,29199.6133
255.4101,29181.5017
255.598,29213.8083
255.7859,29304.225
255.9738,29417.8283
256.1616,29536.625
256.3495,29659.3017
256.5373,29746.1217
256.7251,29869.4517
256.9129,29945.2917
257.1006,30016.9017
257.2884,30103.89
257.4761,30197.74
257.6638,30242.0667
257.8515,30269.0033
258.0392,30316.4017
258.2269,30347.7183
258.4146,30384.04
258.6022,30423.6067
258.7898,30432.0883
258.9774,30461.4733
259.165,30500.52
259.3525,30526.355
259.5401,30576.55
259.7276,30641.3483
259.9151,30693.6033
260.1026,30732.8333
260.2901,30793.6217
260.4776,30852.1633
260.665,30955.4983
260.8524,31042.2467
261.0398,31133.965
261.2272,31164.41
261.4146,31161.1883
261.6019,31195.49
261.7893,31242.6083
261.9766,31266.69
262.1639,31316.015
262.3512,31304.375
262.5384,31306.685
262.7257,31311.085
262.9129,31320.0967
263.1001,31324.0633
263.2873,31368.3833
263.4745,31380.3533
263.6617,31311.9817
263.8488,31346.6033
264.0359,31385.65
264.2231,31396.2433
264.4101,31418.0617
264.5972,31441.1267
264.7842,31466.81
264.9713,31469.3633
265.1583,31461.7367
265.3453,31472.6217
265.5323,31498.245
265.7193,31518.165
265.9062,31555.1867
266.0931,31561.3933
266.2801,31550.0267
266.4669,31571.2733
266.6538,31587.76
266.8407,31610.425
267.0276,31583.8033
267.2143,31555.9467
267.4012,31563.475
267.588,31510.0833
267.7747,31503.8967
267.9615,31495.405
268.1482,31482.7933
268.3349,31476.3867
268.5217,31458.975
268.7083,31423.3483
268.895,31405.975
269.0817,31419.865
269.2682,31398.3683
269.4549,31349.2317
269.6415,31272.615
269.8281,31249.6667
270.0146,31265.145
270.2012,31269.54
270.3877,31274.3533
270.5742,31259.9867
270.7607,31239.8933
270.9472,31222.3817
271.1336,31193.9383
271.32,31156.9633
271.5065,31122.5267
271.6929,31106.2433
271.8792,31119.9283
272.0656,31105.9417
272.252,31102.545
272.4383,31088.4717
272.6246,31056.7333
272.8109,31027.4767
272.9972,31061.3117
273.1835,31073.8083
273.3697,31076.5967
273.5559,31063.5933
273.7421,31055.415
273.9283,31037.1383
274.1145,31013.075
274.3007,30993.3533
274.4868,30992.5933
274.6729,31020.4617
274.859,31011.9533
275.0451,30996.0517
275.2311,30904.7183
275.4172,30911.8533
275.6032,30913.7667
275.7892,30922.8133
275.9752,30910.4267
276.1612,30918.0083
276.3472,30871.9983
276.5331,30841.5483
276.719,30822.1217
276.9049,30806.3083
277.0908,30767.7133
277.2767,30750.0867
277.4625,30742.66
277.6484,30711.6133
277.8342,30668.2817
278.02,30647.2417
278.2057,30649.82
278.3915,30669.605
278.5772,30658.7317
278.763,30606.2783
278.9487,30622.3483
279.1343,30624.5683
279.32,30591.0883
279.5057,30534.6167
279.6913,30441.415
279.877,30409.685
280.0625,30385.4883
280.2481,30324.5783
280.4337,30271.31
280.6192,30290.8533
280.8048,30299.4567
280.9903,30249.2333
281.1758,30190.3617
281.3612,30130.1283
281.5467,30100.2817
281.7321,30116.7267
281.9175,30106.8017
282.1029,30081.19
282.2884,30059.9033
282.4737,30000.8267
282.6591,29941.47
282.8444,29922.1283
283.0297,29896.7983
283.215,29878.9333
283.4002,29852.3683
283.5855,29795.1567
283.7707,29698.6217
283.956,29649.24
284.1412,29610.1383
284.3264,29604.8967
284.5115,29618.2633
284.6967,29614.1967
284.8818,29560.745
285.0669,29486.1033
285.252,29462.1617
285.4371,29441.8567
285.6222,29384.6483
285.8072,29334.2133
285.9922,29294.7817
286.1772,29290.6717
286.3622,29289.7533
286.5472,29234.365
286.7321,29167.7517
286.9171,29175.5833
287.102,29161.9583
287.2869,29164.975
287.4717,29188.5
287.6566,29166.7817
287.8415,29145.5333
288.0263,29109.6667
288.2111,29029.1367
288.3959,28955.99
288.5806,28935.2117
288.7654,28925.2283
288.9501,28970.31
289.1348,28968.0867
289.3195,28949.0
289.5042,28938.0833
289.6889,28943.9217
289.8735,28865.31
290.0581,28822.6167
290.2428,28748.84
290.4273,28733.6083
290.6119,28744.545
290.7965,28713.515
290.981,28696.5883
291.1655,28670.64
291.35,28573.0567
291.5345,28506.4617
291.719,28492.9883
291.9034,28489.12
292.0878,28516.5517
292.2722,28486.3983
292.4566,28438.1667
292.641,28426.8883
292.8253,28405.59
293.0096,28359.655
293.194,28352.34
293.3783,28333.9817
293.5626,28328.4667
293.7468,28315.9667
293.9311,28299.585
294.1153,28227.9733
294.2995,28124.825
294.4837,28051.5217
294.6678,27992.6267
294.852,27950.2683
295.0361,27943.3283
295.2202,27938.4833
295.4043,27937.435
295.5884,27906.5433
295.7725,27878.79
295.9565,27840.245
296.1405,27764.0217
296.3246,27719.5817
296.5085,27738.9483
296.6925,27757.3233
296.8764,27731.7817
297.0603,27692.0067
297.2443,27650.6333
297.4282,27591.5117
297.612,27527.4567
297.7959,27475.1233
297.9797,27434.9383
298.1635,27374.2633
298.3474,27395.455
298.5311,27408.3
298.7149,27343.5
298.8987,27266.0167
299.0823,27220.955
299.2661,27152.2417
299.4498,27056.87
299.6334,27039.105
299.8171,27030.4233
300.0007,26997.7033
300.1843,26973.2117
300.368,26944.7917
300.5515,26906.2017
300.7351,26870.595
300.9186,26838.8933
301.1021,26787.695
301.2857,26764.1667
301.4691,26732.6667
301.6526,26728.92
301.8361,26677.6917
302.0195,26627.13
302.2029,26597.9017
302.3863,26579.3567
302.5697,26530.4517
302.753,26524.8883
302.9364,26522.0
303.1197,26535.2583
303.303,26501.7733
303.4863,26441.3267
303.6696,26350.2817
303.8528,26283.61
304.036,26244.53
304.2192,26241.8033
304.4024,26219.4233
304.5856,26166.9367
304.7688,26138.6483
304.9519,26111.9083
305.135,26079.3133
305.3181,26041.48
305.5012,26012.665
305.6842,25997.4533
305.8673,25969.905
306.0504,25917.63
306.2333,25844.305
306.4163,25823.2517
306.5993,25771.4517
306.7822,25754.335
306.9652,25737.695
307.1481,25686.495
307.331,25646.7733
307.5139,25600.5417
307.6967,25548.9633
307.8796,25504.595
308.0624,25469.375
308.2452,25419.64
308.428,25381.27
308.6107,25367.6233
308.7935,25329.5467
308.9762,25290.85
309.1589,25255.43
309.3416,25218.7767
309.5243,25180.7317
309.7069,25146.8783
309.8896,25101.2083
310.0721,25066.0283
310.2548,25045.7667
310.4373,25020.8483
310.6199,25017.6417
310.8024,24969.87
310.985,24950.6983
311.1674,24889.3067
311.3499,24827.0783
311.5324,24809.86
311.7148,24815.535
311.8973,24779.1017
312.0797,24740.02
312.2621,24712.1817
312.4445,24674.6217
312.6268,24631.2
312.8091,24606.2933
312.9915,24551.87
313.1738,24519.6617
313.356,24459.4383
313.5383,24408.6933
313.7206,24386.9983
313.9027,24338.3517
314.085,24314.2583
314.2672,24290.0417
314.4493,24273.1217
314.6314,24272.3367
314.8136,24269.86
314.9957,24216.465
315.1778,24155.35
315.3598,24134.1017
315.5419,24124.045
315.724,24112.8183
315.9059,24085.755
316.088,24048.7467
316.2699,24044.8933
316.4519,24033.4767
316.6338,23991.71
316.8157,23913.2083
316.9977,23880.4083
317.1795,23891.0717
317.3614,23889.8217
317.5432,23871.6067
317.7251,23827.4433
317.9069,23753.25
318.0887,23706.8183
318.2704,23669.6917
318.4522,23670.2717
318.6339,23679.1767
318.8156,23707.7383
318.9973,23674.5567
319.179,23669.8067
319.3607,23682.0317
319.5423,23688.3017
319.7239,23662.5933
319.9055,23616.3033
320.0871,23597.9483
320.2687,23587.8617
320.4502,23567.9383
320.6317,23504.7517
320.8132,23493.3117
320.9947,23505.4683
321.1761,23500.695
321.3576,23488.2483
321.5391,23453.3933
321.7205,23425.4067
321.9019,23399.4817
322.0832,23357.005
322.2646,23319.6483
322.4459,23291.555
322.6272,23255.1533
322.8085,23224.4417
322.9898,23207.88
323.1711,23178.2417
323.3523,23155.57
323.5335,23106.8183
323.7147,23148.6067
323.8959,23197.46
324.0771,23198.27
324.2582,23178.2267
324.4393,23163.5967
324.6204,23167.2517
324.8015,23157.8933
324.9826,23175.0033
325.1637,23200.6
325.3447,23205.8217
325.5257,23215.18
325.7067,23202.6833
325.8877,23088.485
326.0686,23022.5567
326.2496,23023.6483
326.4305,22993.4183
326.6114,22990.0167
326.7922,22991.7633
326.9731,22987.075
327.1539,22958.8033
327.3347,22943.6883
327.5155,22937.485
327.6963,22961.9117
327.8771,22965.5683
328.0578,22923.085
328.2385,22848.8217
328.4193,22840.7267
328.5999,22826.3083
328.7806,22790.9433
328.9613,22804.8167
329.1419,22795.3967
329.3225,22793.4617
329.5031,22756.085
329.6837,22723.1833
329.8642,22695.0533
330.0447,22678.9833
330.2252,22642.0417
330.4057,22604.0317
330.5862,22596.6317
330.7667,22601.3883
330.9471,22584.545
331.1275,22596.36
331.3079,22564.5383
331.4883,22534.35
331.6687,22530.8933
331.849,22503.1083
332.0293,22465.6433
332.2096,22436.8583
332.3899,22436.7367
332.5702,22447.7483
332.7504,22457.0233
332.9306,22458.7433
333.1108,22418.0367
333.291,22361.3
333.4712,22355.2667
333.6514,22386.165
333.8315,22369.9383
334.0116,22352.275
334.1917,22357.56
334.3717,22366.155
334.5518,22375.9383
334.7318,22334.8983
334.9119,22319.7783
335.0918,22334.66
335.2718,22333.3717
335.4518,22326.29
335.6317,22316.505
335.8116,22296.4333
335.9915,22244.6667
336.1714,22213.1417
336.3513,22215.9983
336.5311,22213.765
336.7109,22217.5017
336.8907,22181.355
337.0705,22122.835
337.2502,22060.4567
337.43,22049.2683
337.6097,22014.52
337.7894,21987.1467
337.9691,21986.3383
338.1488,22006.2433
338.3284,22018.1967
338.508,22050.315
338.6877,22051.5667
338.8672,22022.71
339.0468,21960.65
339.2263,21932.8933
339.4059,21952.275
339.5854,21983.1367
339.7649,21976.6017
339.9443,21957.0733
340.1238,21953.5033
340.3032,21970.1033
340.4826,21971.8483
340.662,21921.865
340.8414,21874.7583
341.0207,21887.1583
341.2001,21891.1833
341.3794,21892.3
341.5587,21899.6367
341.738,21898.435
341.9172,21873.8283
342.0965,21822.8883
342.2757,21758.245
342.4549,21697.785
342.6341,21694.465
342.8132,21727.4317
342.9923,21760.2617
343.1715,21776.8083
343.3506,21736.6433
343.5296,21698.2033
343.7087,21664.4333
343.8878,21624.3183
344.0668,21613.5017
344.2458,21608.2283
344.4248,21563.77
344.6037,21546.4017
344.7827,21558.145
344.9616,21553.3417
345.1405,21542.6933
345.3194,21535.18
345.4982,21503.2483
345.6771,21479.7017
345.8559,21468.3267
346.0347,21446.7467
346.2135,21445.5817
346.3923,21437.37
346.571,21387.7983
346.7498,21382.105
346.9285,21405.6533
347.1071,21362.8933
347.2859,21321.6117
347.4645,21349.175
347.6431,21405.5733
347.8217,21467.74
348.0003,21358.675
348.1789,21295.1933
348.3574,21258.6733
348.5359,21215.9467
348.7145,21167.5283
348.893,21156.6783
349.0714,21149.9083
349.2499,21103.925
349.4283,21052.93
349.6068,20989.2783
349.7852,20980.4483
349.9635,20997.2633
350.1419,20986.6217
350.3202,20963.0917
350.4985,20910.3917
350.6768,20882.2683
350.8551,20848.6733
351.0334,20822.8767
351.2116,20787.1383
351.3898,20782.3217
351.568,20769.495
351.7462,20767.2883
351.9243,20747.6367
352.1025,20707.115
352.2806,20672.27
352.4587,20667.6017
352.6368,20625.69
352.8148,20572.5967
352.9929,20544.3183
353.1709,20557.0567
353.3489,20547.555
353.5268,20510.855
353.7048,20472.32
353.8828,20446.305
354.0607,20401.2267
354.2386,20401.3533
354.4165,20378.8783
354.5943,20347.6867
354.7722,20337.5433
354.95,20357.2917
355.1278,20333.4133
355.3056,20271.5633
355.4833,20202.2417
355.6611,20150.765
355.8388,20101.1867
356.0165,20078.6783
356.1942,20085.455
356.3719,20096.5433
356.5495,20088.7
356.7271,20059.4083
356.9047,20019.5617
357.0823,20028.2833
357.2599,20036.5383
357.4374,19998.6617
357.6149,19948.16
357.7924,19891.1567
357.9699,19854.3717
358.1474,19817.775
358.3248,19771.9
358.5023,19736.145
358.6797,19697.3683
358.8571,19672.265
359.0344,19643.4283
359.2118,19600.235
359.3891,19566.3733
359.5664,19537.9367
359.7437,19519.7367
359.9209,19471.9583
360.0982,19402.43
360.2754,19358.465
360.4526,19380.1417
360.6298,19387.1633
360.807,19359.1883
360.9841,19333.925
361.1613,19292.3283
361.3383,19300.0683
361.5154,19294.3867
361.6925,19235.2633
361.8695,19222.7217
362.0466,19172.07
362.2236,19186.0483
362.4005,19162.47
362.5775,19094.575
362.7545,19050.6917
362.9314,19036.9467
363.1083,19014.645
363.2852,18971.8267
363.462,18945.54
363.6389,18944.9583
363.8157,18927.8217
363.9925,18917.4267
364.1693,18853.78
364.346,18810.4383
364.5228,18825.0333
364.6996,18844.83
364.8762,18843.1417
365.0529,18782.7783
365.2296,18794.605
365.4062,18789.5983
365.5829,18751.7317
365.7595,18774.1933
365.9361,18739.1467
366.1126,18779.105
366.2892,18904.66
366.4657,19025.6133
366.6422,19093.6333
366.8186,19134.4267
366.9951,19043.9333
367.1716,18982.51
367.348,19087.9667
367.5244,19187.6833
367.7008,19175.3633
367.8772,18936.09
368.0535,18902.6417
368.2298,18941.3333
368.4061,18794.6817
368.5824,18864.0533
368.7586,18924.93
368.9349,18795.5683
369.1111,18741.1283
369.2873,18795.98
369.4635,18856.6383
369.6396,18676.6567
369.8158,18583.27
369.9919,18591.6317
370.168,18569.0617
370.3441,18492.8733
370.5202,18407.86
370.6962,18350.9717
370.8722,18327.08
371.0482,18331.7367
371.2242,18415.225
371.4002,18465.59
371.5761,18437.7567
371.752,18418.8233
371.9279,18412.2667
372.1038,18344.13
372.2796,18337.2517
372.4555,18331.5883
372.6313,18309.3333
372.8071,18297.19
372.9829,18301.165
373.1586,18308.4733
373.3344,18256.1217
373.5101,18234.61
373.6858,18241.8017
373.8615,18257.5633
374.0371,18353.705
374.2127,18384.255
374.3884,18303.3367
374.564,18283.08
374.7395,18342.0783
374.9151,18536.5567
375.0906,18652.83
375.2661,18585.995
375.4416,18670.8483
375.6171,18840.9217
375.7925,18852.82
375.968,18672.6933
376.1434,18528.9967
376.3188,18525.19
376.4941,18601.5233
376.6695,18651.9383
376.8448,18691.4783
377.0201,18612.8117
377.1954,18756.3533
377.3707,18788.8467
377.5459,18898.9767
377.7212,19202.605
377.8964,19320.98
378.0715,19131.2617
378.2467,19390.6833
378.4218,19261.095
378.597,19110.7667
378.7721,19152.7533
378.9472,19197.4917
379.1222,19481.1633
379.2973,19984.1683
379.4723,20166.67
379.6473,19710.36
379.8223,19358.97
379.9972,19186.57
380.1722,19101.2217
380.3471,19107.64
380.522,19151.4283
380.6969,19442.7033
380.8717,19312.66
381.0466,19084.2417
381.2214,18997.0617
381.3962,18859.7817
381.571,18762.79
381.7457,18850.9883
381.9204,18779.7967
382.0952,18950.9767
382.2699,19343.055
382.4445,19399.07
382.6192,19722.8883
382.7938,20007.4433
382.9685,19670.91
383.1431,19295.9183
383.3176,19216.7533
383.4922,19191.4667
383.6667,19071.4483
383.8412,18952.2467
384.0157,19038.6667
384.1902,19210.3183
384.3646,19136.5067
384.5391,19042.3233
384.7134,19143.7817
384.8878,19425.0617
385.0622,19337.5367
385.2365,18954.2167
385.4109,18891.125
385.5852,18907.1133
385.7594,18926.1483
385.9337,18976.285
386.1079,19171.9467
386.2822,19344.1967
386.4564,19161.47
386.6306,19319.7267
386.8047,19470.6367
386.9789,19473.7667
387.153,19868.355
387.3271,19985.7767
387.5012,20289.6983
387.6752,20570.625
387.8492,20403.3217
388.0233,20272.335
388.1972,20463.35
388.3712,20422.4
388.5452,20489.7783
388.7191,20816.065
388.893,20825.2367
389.0669,20260.065
389.2408,19599.2817
389.4146,19223.2483
389.5884,18919.5583
389.7623,18815.9633
389.9361,18908.9333
390.1098,19076.6883
390.2835,19018.09
390.4573,18982.4967
390.631,19288.76
390.8047,19475.5567
390.9784,19338.195
391.152,19501.8733
391.3256,19732.5817
391.4992,19461.62
391.6728,19474.2483
391.8464,19970.8033
392.0199,19986.2933
392.1934,20192.0483
392.3669,20497.3883
392.5403,20627.5133
392.7138,20926.8583
392.8873,21498.0967
393.0607,21798.495
393.2341,21824.4933
393.4074,21075.0783
393.5808,20557.3617
393.7542,20582.3767
393.9274,20323.855
394.1007,20313.12
394.274,20080.8383
394.4472,20144.84
394.6205,20587.905
394.7937,20909.8433
394.9668,20528.8017
395.14,20210.565
395.3131,19951.61
395.4863,20047.2867
395.6594,19712.97
395.8325,19552.5267
396.0055,19579.5317
396.1786,19699.5217
396.3516,19620.815
396.5246,19477.0583
396.6975,19594.7267
396.8705,20203.0617
397.0434,19686.4333
397.2163,19507.505
397.3892,19944.4333
397.5621,20283.0067
397.735,20710.27
397.9077,20970.6067
398.0806,20545.8067
398.2534,20814.2733
398.4261,21235.1833
398.5989,21969.245
398.7716,21610.5583
398.9443,21142.6667
399.117,20723.4567
399.2896,20697.88
399.4623,20560.9783
399.6349,20126.0433
399.8075,19766.3867
399.9801,19863.7917
400.1526,19403.0983
400.3252,18901.7133
400.4977,18721.1
400.6702,18701.9417
400.8427,18912.1517
401.0151,18978.9
401.1875,18960.4217
401.36,19078.0333
401.5323,18791.375
401.7047,18600.255
401.877,18467.6967
402.0494,18616.8217
402.2216,18921.5367
402.394,18804.5767
402.5662,18705.0517
402.7385,18661.055
402.9107,18734.7167
403.0829,18759.5683
403.2551,18562.925
403.4272,18535.1133
403.5994,18730.0617
403.7715,18940.0417
403.9436,18850.4383
404.1156,18953.6167
