Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-15 11:02:23.352160
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2215.15
218.2508,2264.6817
218.442,2314.9633
218.6332,2367.6883
218.8244,2419.575
219.0156,2475.205
219.2067,2533.8633
219.3979,2593.0617
219.589,2655.0567
219.7801,2717.885
219.9712,2783.3633
220.1623,2852.0067
220.3533,2922.4733
220.5444,2994.5933
220.7354,3068.015
220.9264,3143.64
221.1174,3224.5733
221.3083,3306.5417
221.4993,3387.685
221.6902,3467.6833
221.8812,3556.7867
222.0721,3647.35
222.263,3738.4033
222.4538,3834.6017
222.6447,3931.2417
222.8355,4028.7833
223.0264,4128.9917
223.2172,4227.8533
223.408,4331.22
223.5987,4437.4067
223.7895,4546.5133
223.9802,4657.64
224.1709,4768.7417
224.3616,4885.3583
224.5524,5001.7567
224.743,5120.9217
224.9337,5239.0317
225.1243,5368.8117
225.315,5491.9917
225.5056,5615.3083
225.6962,5747.1133
225.8867,5879.6117
226.0773,6011.9817
226.2678,6147.8533
226.4584,6286.9033
226.6489,6426.5983
226.8394,6557.925
227.0298,6702.525
227.2203,6854.8517
227.4108,7009.8
227.6012,7163.5033
227.7916,7312.3417
227.982,7466.265
228.1723,7619.0567
228.3627,7777.8833
228.5531,7932.3767
228.7434,8089.835
228.9337,8256.0133
229.124,8423.4117
229.3143,8593.1367
229.5045,8772.845
229.6948,8953.64
229.885,9137.81
230.0752,9326.225
230.2654,9511.16
230.4556,9695.2733
230.6457,9874.4
230.8358,10054.4
231.026,10240.285
231.2161,10421.4283
231.4062,10610.6483
231.5963,10791.6833
231.7863,10980.48
231.9764,11182.7117
232.1664,11386.5683
232.3564,11592.8133
232.5464,11793.4883
232.7364,11994.6917
232.9263,12190.56
233.1163,12401.6867
233.3062,12612.8367
233.4961,12836.8433
233.686,13045.8067
233.8758,13235.83
234.0657,13429.8433
234.2555,13640.3733
234.4454,13852.0033
234.6352,14056.3267
234.825,14263.805
235.0147,14462.2883
235.2045,14664.3133
235.3942,14867.1483
235.5839,15071.5783
235.7737,15267.57
235.9633,15464.195
236.153,15684.1067
236.3427,15897.9167
236.5323,16097.8767
236.7219,16291.2217
236.9115,16464.32
237.1011,16649.5983
237.2907,16856.8267
237.4803,17058.5083
237.6698,17247.8033
237.8593,17443.9733
238.0488,17635.3767
238.2383,17830.905
238.4278,18019.6367
238.6172,18234.07
238.8066,18427.3717
238.9961,18617.7017
239.1855,18824.2483
239.3748,19009.4217
239.5642,19187.9533
239.7536,19378.9933
239.9429,19562.9133
240.1322,19728.35
240.3215,19905.0983
240.5108,20088.1017
240.7001,20275.66
240.8893,20447.6233
241.0786,20614.95
241.2677,20782.31
241.457,20970.3583
241.6461,21106.82
241.8353,21251.0967
242.0244,21400.425
242.2136,21545.2617
242.4027,21709.5817
242.5918,21851.7
242.7809,21953.0867
242.9699,22033.6233
243.159,22161.14
243.348,22353.1883
243.537,22546.0133
243.726,22692.2683
243.915,22813.625
244.1039,22900.5167
244.2929,22941.9933
244.4818,23043.1383
244.6707,23207.6217
244.8596,23395.6767
245.0485,23566.0767
245.2373,23729.4117
245.4262,23868.72
245.615,24007.0167
245.8038,24107.9933
245.9926,24234.645
246.1814,24279.1017
246.3701,24278.1917
246.5589,24367.2433
246.7476,24525.5567
246.9363,24708.1567
247.1249,24851.8283
247.3136,24999.905
247.5023,25138.2017
247.6909,25274.47
247.8795,25399.9667
248.0681,25520.7167
248.2567,25653.805
248.4453,25758.1567
248.6338,25826.86
248.8224,25781.445
249.0109,25805.15
249.1994,25943.345
249.3878,26107.275
249.5763,26253.3083
249.7648,26381.835
249.9532,26507.64
250.1416,26656.72
250.33,26810.6983
250.5183,26926.655
250.7067,27019.8833
250.8951,27105.6583
251.0834,27207.1733
251.2717,27283.8617
251.46,27348.7367
251.6483,27401.01
251.8365,27392.0933
252.0247,27403.4317
252.213,27541.4217
252.4012,27653.1283
252.5894,27796.595
252.7775,27895.6567
252.9657,27986.305
253.1538,28105.7467
253.3419,28198.5933
253.53,28246.0167
253.7181,28322.9767
253.9062,28385.9183
254.0942,28460.7817
254.2823,28510.6817
254.4703,28569.0817
254.6583,28625.015
254.8463,28677.515
255.0342,28698.3283
255.2222,28705.8383
255.4101,28684.5517
255.598,28712.8533
255.7859,28802.8967
255.9738,28917.2617
256.1616,29036.5967
256.3495,29157.5467
256.5373,29244.4783
256.7251,29366.01
256.9129,29437.805
257.1006,29507.64
257.2884,29590.1983
257.4761,29685.5533
257.6638,29732.115
257.8515,29757.7167
258.0392,29802.7083
258.2269,29834.8883
258.4146,29862.3933
258.6022,29902.32
258.7898,29914.2017
258.9774,29937.9583
259.165,29982.0083
259.3525,30010.91
259.5401,30054.6567
259.7276,30121.9333
259.9151,30177.9833
260.1026,30214.715
260.2901,30270.9383
260.4776,30330.79
260.665,30429.0917
260.8524,30513.3983
261.0398,30604.0233
261.2272,30633.91
261.4146,30636.2367
261.6019,30670.8283
261.7893,30712.2267
261.9766,30733.3533
262.1639,30777.5233
262.3512,30772.8183
262.5384,30770.11
262.7257,30782.0267
262.9129,30796.4267
263.1001,30803.105
263.2873,30845.95
263.4745,30859.7133
263.6617,30789.98
263.8488,30823.665
264.0359,30857.8983
264.2231,30866.1817
264.4101,30884.645
264.5972,30916.185
264.7842,30937.0117
264.9713,30941.385
265.1583,30930.2617
265.3453,30943.2617
265.5323,30963.8667
265.7193,30983.43
265.9062,31023.12
266.0931,31030.5917
266.2801,31018.115
266.4669,31043.135
266.6538,31066.17
266.8407,31092.1717
267.0276,31062.89
267.2143,31032.6167
267.4012,31038.2483
267.588,30986.5617
267.7747,30981.2967
267.9615,30977.7617
268.1482,30962.84
268.3349,30961.6317
268.5217,30942.1167
268.7083,30906.48
268.895,30891.6983
269.0817,30901.1
269.2682,30880.3067
269.4549,30833.1967
269.6415,30753.7
269.8281,30731.485
270.0146,30751.355
270.2012,30753.395
270.3877,30760.875
270.5742,30744.51
270.7607,30728.7217
270.9472,30704.6083
271.1336,30677.4133
271.32,30645.7367
271.5065,30609.81
271.6929,30598.0083
271.8792,30612.1133
272.0656,30595.8017
272.252,30590.8917
272.4383,30579.5383
272.6246,30549.265
272.8109,30524.5883
272.9972,30558.7933
273.1835,30568.735
273.3697,30576.195
273.5559,30570.0317
273.7421,30557.5733
273.9283,30539.3983
274.1145,30519.1633
274.3007,30501.6
274.4868,30497.4417
274.6729,30525.0217
274.859,30520.7033
275.0451,30502.3683
275.2311,30416.4
275.4172,30415.1967
275.6032,30422.6283
275.7892,30434.75
275.9752,30417.365
276.1612,30428.6317
276.3472,30380.705
276.5331,30349.9683
276.719,30333.5917
276.9049,30316.4033
277.0908,30276.365
277.2767,30261.1733
277.4625,30255.455
277.6484,30227.57
277.8342,30187.1483
278.02,30167.7367
278.2057,30168.1933
278.3915,30191.3233
278.5772,30177.86
278.763,30125.495
278.9487,30137.975
279.1343,30147.0917
279.32,30113.4917
279.5057,30055.1583
279.6913,29963.8233
279.877,29932.705
280.0625,29908.7283
280.2481,29855.1883
280.4337,29799.0667
280.6192,29818.0967
280.8048,29828.345
280.9903,29781.515
281.1758,29719.7217
281.3612,29663.5833
281.5467,29634.125
281.7321,29648.3667
281.9175,29638.2867
282.1029,29616.0517
282.2884,29595.285
282.4737,29532.5517
282.6591,29481.09
282.8444,29459.4283
283.0297,29431.225
283.215,29413.19
283.4002,29389.3717
283.5855,29325.7167
283.7707,29234.8483
283.956,29191.6867
284.1412,29150.5867
284.3264,29146.2983
284.5115,29160.2783
284.6967,29156.9067
284.8818,29105.4017
285.0669,29033.8217
285.252,29010.2117
285.4371,28991.8533
285.6222,28934.9533
285.8072,28886.0033
285.9922,28848.7067
286.1772,28842.6733
286.3622,28841.3883
286.5472,28787.3783
286.7321,28725.5583
286.9171,28732.6317
287.102,28715.45
287.2869,28720.565
287.4717,28743.2167
287.6566,28723.06
287.8415,28698.6183
288.0263,28666.1617
288.2111,28585.02
288.3959,28512.175
288.5806,28494.4267
288.7654,28481.3433
288.9501,28529.3167
289.1348,28519.1967
289.3195,28497.9133
289.5042,28492.6167
289.6889,28498.8583
289.8735,28421.04
290.0581,28380.9533
290.2428,28312.3117
290.4273,28292.475
290.6119,28306.7367
290.7965,28280.3167
290.981,28258.9117
291.1655,28230.3783
291.35,28140.9567
291.5345,28071.785
291.719,28060.6117
291.9034,28048.65
292.0878,28074.5283
292.2722,28045.34
292.4566,28002.4133
292.641,27992.08
292.8253,27969.805
293.0096,27924.3367
293.194,27915.9867
293.3783,27895.4083
293.5626,27892.7567
293.7468,27876.785
293.9311,27861.41
294.1153,27795.305
294.2995,27689.4067
294.4837,27618.04
294.6678,27560.4683
294.852,27517.9817
295.0361,27511.605
295.2202,27505.24
295.4043,27504.6783
295.5884,27473.085
295.7725,27444.22
295.9565,27407.5383
296.1405,27331.4617
296.3246,27287.6617
296.5085,27306.7817
296.6925,27325.305
296.8764,27299.975
297.0603,27262.9333
297.2443,27223.3067
297.4282,27163.2633
297.612,27101.7817
297.7959,27050.65
297.9797,27016.1417
298.1635,26951.8183
298.3474,26974.4433
298.5311,26988.7383
298.7149,26924.3583
298.8987,26844.7217
299.0823,26804.0083
299.2661,26735.2983
299.4498,26640.4683
299.6334,26623.88
299.8171,26620.3767
300.0007,26585.46
300.1843,26560.8583
300.368,26530.105
300.5515,26490.4167
300.7351,26453.525
300.9186,26421.3583
301.1021,26367.895
301.2857,26347.8767
301.4691,26322.8683
301.6526,26318.9067
301.8361,26266.845
302.0195,26214.445
302.2029,26185.2517
302.3863,26167.4683
302.5697,26117.4917
302.753,26106.8117
302.9364,26111.1983
303.1197,26121.9417
303.303,26087.9567
303.4863,26029.345
303.6696,25937.0583
303.8528,25867.63
304.036,25833.07
304.2192,25831.77
304.4024,25808.7733
304.5856,25755.3567
304.7688,25728.5433
304.9519,25702.375
305.135,25667.4383
305.3181,25633.9867
305.5012,25603.1133
305.6842,25592.3583
305.8673,25563.545
306.0504,25515.9083
306.2333,25441.2917
306.4163,25414.4817
306.5993,25366.6133
306.7822,25352.3533
306.9652,25334.085
307.1481,25283.07
307.331,25243.9467
307.5139,25199.4
307.6967,25151.5733
307.8796,25100.6383
308.0624,25066.835
308.2452,25018.7017
308.428,24981.5567
308.6107,24970.0533
308.7935,24930.3
308.9762,24895.49
309.1589,24856.8283
309.3416,24823.1817
309.5243,24781.7
309.7069,24750.1733
309.8896,24703.845
310.0721,24667.8133
310.2548,24649.71
310.4373,24628.545
310.6199,24623.9583
310.8024,24579.0783
310.985,24559.33
311.1674,24500.2917
311.3499,24437.52
311.5324,24418.6733
311.7148,24427.0933
311.8973,24389.5617
312.0797,24356.39
312.2621,24326.5683
312.4445,24292.8667
312.6268,24246.9567
312.8091,24226.0567
312.9915,24168.415
313.1738,24133.535
313.356,24072.86
313.5383,24023.4383
313.7206,24004.075
313.9027,23953.8033
314.085,23928.5917
314.2672,23904.94
314.4493,23889.8067
314.6314,23890.12
314.8136,23887.4983
314.9957,23834.7867
315.1778,23776.3117
315.3598,23755.0233
315.5419,23739.8633
315.724,23731.5933
315.9059,23706.6033
316.088,23668.7117
316.2699,23668.36
316.4519,23654.2517
316.6338,23609.6583
316.8157,23528.8667
316.9977,23504.9983
317.1795,23513.4267
317.3614,23516.3033
317.5432,23497.4083
317.7251,23449.6817
317.9069,23376.8683
318.0887,23334.55
318.2704,23295.0717
318.4522,23297.6583
318.6339,23306.9667
318.8156,23336.4533
318.9973,23304.9733
319.179,23297.1233
319.3607,23307.53
319.5423,23310.955
319.7239,23286.9
319.9055,23243.6167
320.0871,23227.7317
320.2687,23217.575
320.4502,23201.78
320.6317,23140.065
320.8132,23127.6833
320.9947,23134.6933
321.1761,23130.44
321.3576,23114.6233
321.5391,23077.745
321.7205,23060.29
321.9019,23034.4667
322.0832,22988.9583
322.2646,22953.3017
322.4459,22922.2417
322.6272,22884.1467
322.8085,22852.9917
322.9898,22839.835
323.1711,22811.985
323.3523,22790.3733
323.5335,22744.515
323.7147,22783.19
323.8959,22832.1917
324.0771,22836.7167
324.2582,22809.2067
324.4393,22803.505
324.6204,22802.5
324.8015,22790.44
324.9826,22811.5317
325.1637,22841.185
325.3447,22846.0967
325.5257,22853.9383
325.7067,22844.3483
325.8877,22732.8617
326.0686,22665.4683
326.2496,22669.0817
326.4305,22636.0617
326.6114,22635.7667
326.7922,22635.285
326.9731,22628.2967
327.1539,22599.3183
327.3347,22589.1683
327.5155,22577.925
327.6963,22604.675
327.8771,22607.2133
328.0578,22563.295
328.2385,22491.675
328.4193,22482.5067
328.5999,22461.9733
328.7806,22434.8117
328.9613,22449.0517
329.1419,22442.2983
329.3225,22441.7483
329.5031,22408.5783
329.6837,22370.9967
329.8642,22341.3567
330.0447,22330.5433
330.2252,22290.6967
330.4057,22251.4317
330.5862,22238.8183
330.7667,22243.7733
330.9471,22230.195
331.1275,22240.8133
331.3079,22207.5083
331.4883,22177.475
331.6687,22179.27
331.849,22151.6867
332.0293,22114.68
332.2096,22080.5533
332.3899,22082.0133
332.5702,22096.79
332.7504,22105.3967
332.9306,22104.8883
333.1108,22061.7283
333.291,22008.625
333.4712,22003.7367
333.6514,22030.0583
333.8315,22015.0633
334.0116,22001.6317
334.1917,22003.1583
334.3717,22012.42
334.5518,22026.0317
334.7318,21982.905
334.9119,21969.7533
335.0918,21984.075
335.2718,21981.1167
335.4518,21973.78
335.6317,21965.4617
335.8116,21942.475
335.9915,21884.13
336.1714,21855.1483
336.3513,21863.1933
336.5311,21859.825
336.7109,21859.755
336.8907,21825.1317
337.0705,21762.58
337.2502,21704.5933
337.43,21694.8217
337.6097,21660.9617
337.7894,21631.4217
337.9691,21630.5617
338.1488,21651.9417
338.3284,21662.1217
338.508,21702.0917
338.6877,21699.8867
338.8672,21676.925
339.0468,21607.9267
339.2263,21580.3867
339.4059,21602.03
339.5854,21634.95
339.7649,21627.9167
339.9443,21611.2067
340.1238,21602.1583
340.3032,21622.205
340.4826,21623.2117
340.662,21569.4567
340.8414,21526.2733
341.0207,21537.59
341.2001,21538.2767
341.3794,21537.1217
341.5587,21548.6083
341.738,21546.9617
341.9172,21527.755
342.0965,21475.1267
342.2757,21407.2583
342.4549,21347.3333
342.6341,21345.14
342.8132,21380.0133
342.9923,21418.27
343.1715,21435.47
343.3506,21392.4333
343.5296,21349.1917
343.7087,21318.2483
343.8878,21273.6067
344.0668,21255.59
344.2458,21252.5967
344.4248,21208.485
344.6037,21197.9967
344.7827,21208.69
344.9616,21206.5083
345.1405,21194.9367
345.3194,21186.4367
345.4982,21153.3717
345.6771,21131.09
345.8559,21115.86
346.0347,21093.0483
346.2135,21096.555
346.3923,21085.4333
346.571,21033.2817
346.7498,21030.8533
346.9285,21056.775
347.1071,21009.8567
347.2859,20969.5967
347.4645,20995.6083
347.6431,21046.5967
347.8217,21116.9967
348.0003,21008.4717
348.1789,20948.2417
348.3574,20905.9283
348.5359,20867.0467
348.7145,20820.905
348.893,20804.175
349.0714,20794.8883
349.2499,20753.315
349.4283,20704.2483
349.6068,20643.12
349.7852,20634.3667
349.9635,20653.6
350.1419,20642.67
350.3202,20621.395
350.4985,20565.5533
350.6768,20536.4933
350.8551,20505.7483
351.0334,20479.71
351.2116,20445.9917
351.3898,20440.6783
351.568,20431.1767
351.7462,20437.4367
351.9243,20412.3617
352.1025,20371.045
352.2806,20331.9233
352.4587,20324.4833
352.6368,20285.61
352.8148,20236.2233
352.9929,20209.2667
353.1709,20220.05
353.3489,20218.5183
353.5268,20180.97
353.7048,20145.58
353.8828,20122.425
354.0607,20073.7783
354.2386,20074.71
354.4165,20053.7783
354.5943,20020.635
354.7722,20009.0883
354.95,20029.2117
355.1278,20007.2
355.3056,19943.31
355.4833,19876.415
355.6611,19821.2217
355.8388,19772.4633
356.0165,19752.7333
356.1942,19758.775
356.3719,19766.1017
356.5495,19756.9383
356.7271,19727.685
356.9047,19683.9933
357.0823,19694.81
357.2599,19707.145
357.4374,19669.3233
357.6149,19620.6467
357.7924,19562.955
357.9699,19519.4067
358.1474,19481.0567
358.3248,19436.3733
358.5023,19395.6667
358.6797,19357.7017
358.8571,19339.205
359.0344,19318.18
359.2118,19277.72
359.3891,19245.6983
359.5664,19220.4367
359.7437,19202.3217
359.9209,19154.35
360.0982,19084.5917
360.2754,19037.255
360.4526,19058.7533
360.6298,19065.965
360.807,19037.22
360.9841,19010.1383
361.1613,18970.3867
361.3383,18979.935
361.5154,18977.465
361.6925,18909.6833
361.8695,18896.55
362.0466,18852.19
362.2236,18868.9767
362.4005,18850.92
362.5775,18787.5433
362.7545,18739.655
362.9314,18722.31
363.1083,18696.63
363.2852,18659.085
363.462,18636.5083
363.6389,18638.5633
363.8157,18624.1883
363.9925,18617.9
364.1693,18551.985
364.346,18504.8117
364.5228,18515.6517
364.6996,18534.3967
364.8762,18536.5533
365.0529,18479.7467
365.2296,18491.74
365.4062,18492.0167
365.5829,18452.2233
365.7595,18484.24
365.9361,18444.9683
366.1126,18479.575
366.2892,18606.6167
366.4657,18729.5317
366.6422,18792.525
366.8186,18834.0017
366.9951,18746.3483
367.1716,18681.1467
367.348,18784.0867
367.5244,18884.9817
367.7008,18878.7233
367.8772,18634.4533
368.0535,18596.6317
368.2298,18640.0517
368.4061,18489.6717
368.5824,18554.16
368.7586,18620.58
368.9349,18498.2783
369.1111,18446.605
369.2873,18497.4083
369.4635,18565.3483
369.6396,18384.745
369.8158,18295.64
369.9919,18298.8033
370.168,18279.9217
370.3441,18199.325
370.5202,18111.9283
370.6962,18052.1217
370.8722,18030.115
371.0482,18039.1317
371.2242,18131.375
371.4002,18188.3517
371.5761,18157.41
371.752,18130.1017
371.9279,18114.7283
372.1038,18042.2917
372.2796,18040.935
372.4555,18040.425
372.6313,18018.3267
372.8071,18007.7583
372.9829,18009.3667
373.1586,18015.1733
373.3344,17956.81
373.5101,17929.3433
373.6858,17939.255
373.8615,17963.2217
374.0371,18064.545
374.2127,18094.5
374.3884,18009.1183
374.564,17985.38
374.7395,18035.8683
374.9151,18230.8667
375.0906,18361.76
375.2661,18295.5117
375.4416,18380.8083
375.6171,18545.98
375.7925,18555.805
375.968,18380.665
376.1434,18233.9933
376.3188,18225.4583
376.4941,18299.3583
376.6695,18354.1383
376.8448,18403.2583
377.0201,18317.5517
377.1954,18465.2683
377.3707,18501.7717
377.5459,18606.6583
377.7212,18909.7417
377.8964,19043.6833
378.0715,18842.71
378.2467,19105.8633
378.4218,18984.6633
378.597,18813.8383
378.7721,18858.98
378.9472,18896.2667
379.1222,19168.79
379.2973,19681.3567
379.4723,19874.03
379.6473,19413.2117
379.8223,19049.0217
379.9972,18884.0383
380.1722,18797.0467
380.3471,18819.9817
380.522,18848.9033
380.6969,19146.125
380.8717,19031.1667
381.0466,18794.0183
381.2214,18704.9633
381.3962,18557.1083
381.571,18456.0033
381.7457,18554.2967
381.9204,18480.38
382.0952,18638.2317
382.2699,19045.6
382.4445,19086.23
382.6192,19402.7333
382.7938,19704.4417
382.9685,19365.1467
383.1431,18982.9333
383.3176,18897.6233
383.4922,18873.725
383.6667,18765.675
383.8412,18639.4733
384.0157,18725.8967
384.1902,18913.4333
384.3646,18846.005
384.5391,18750.1533
384.7134,18845.3933
384.8878,19127.465
385.0622,19057.18
385.2365,18665.7817
385.4109,18594.155
385.5852,18612.8983
385.7594,18625.5
385.9337,18674.82
386.1079,18876.6217
386.2822,19069.315
386.4564,18878.1583
386.6306,19032.0383
386.8047,19193.0033
386.9789,19169.1683
387.153,19573.3433
387.3271,19694.5733
387.5012,19993.9033
387.6752,20276.98
387.8492,20113.2533
388.0233,19960.1367
388.1972,20165.2717
388.3712,20118.0467
388.5452,20184.9583
388.7191,20512.7317
388.893,20545.1733
389.0669,19984.0983
389.2408,19321.9033
389.4146,18944.1683
389.5884,18638.6733
389.7623,18545.165
389.9361,18642.4083
390.1098,18819.5733
390.2835,18756.8483
390.4573,18709.9717
390.631,19011.6567
390.8047,19220.135
390.9784,19077.4617
391.152,19239.24
391.3256,19488.3483
391.4992,19207.925
391.6728,19205.2483
391.8464,19703.16
392.0199,19719.89
392.1934,19904.3917
392.3669,20232.4017
392.5403,20335.5117
392.7138,20625.1067
392.8873,21183.415
393.0607,21481.6183
393.2341,21522.0683
393.4074,20765.7467
393.5808,20228.005
393.7542,20273.4417
393.9274,20025.1583
394.1007,20029.6583
394.274,19808.305
394.4472,19853.53
394.6205,20308.3633
394.7937,20651.335
394.9668,20281.6983
395.14,19963.5
395.3131,19692.7583
395.4863,19793.2083
395.6594,19471.3783
395.8325,19305.695
396.0055,19334.825
396.1786,19439.9117
396.3516,19365.2767
396.5246,19210.8117
396.6975,19290.1217
396.8705,19927.2783
397.0434,19412.2767
397.2163,19219.4167
397.3892,19674.2717
397.5621,20021.99
397.735,20454.2217
397.9077,20763.7033
398.0806,20311.3333
398.2534,20587.2083
398.4261,20977.1383
398.5989,21744.67
398.7716,21401.39
398.9443,20929.5883
399.117,20503.1
399.2896,20468.2667
399.4623,20339.6517
399.6349,19917.1083
399.8075,19555.9767
399.9801,19664.0
400.1526,19220.345
400.3252,18706.91
400.4977,18525.1017
400.6702,18505.2017
400.8427,18719.2333
401.0151,18801.885
401.1875,18782.7033
401.36,18910.6
401.5323,18621.99
401.7047,18426.2033
401.877,18294.09
402.0494,18429.9367
402.2216,18752.3733
402.394,18636.6283
402.5662,18541.9733
402.7385,18499.1533
402.9107,18563.4217
403.0829,18589.7933
403.2551,18390.5283
403.4272,18360.605
403.5994,18553.8217
403.7715,18787.6517
403.9436,18695.23
404.1156,18807.0767
