Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-02-15 04:49:14.622248
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2053.7883
218.2508,2100.7883
218.442,2144.44
218.6332,2191.8317
218.8244,2240.1283
219.0156,2294.795
219.2067,2352.23
219.3979,2407.435
219.589,2463.77
219.7801,2523.29
219.9712,2582.9033
220.1623,2644.1783
220.3533,2709.3033
220.5444,2774.4767
220.7354,2843.8783
220.9264,2913.0317
221.1174,2986.36
221.3083,3057.1067
221.4993,3129.04
221.6902,3206.7983
221.8812,3293.8667
222.0721,3379.135
222.263,3466.2933
222.4538,3557.4367
222.6447,3650.0267
222.8355,3743.4717
223.0264,3837.9267
223.2172,3933.155
223.408,4031.875
223.5987,4132.5083
223.7895,4232.6583
223.9802,4337.6833
224.1709,4442.2783
224.3616,4552.67
224.5524,4664.4567
224.743,4777.7833
224.9337,4889.7767
225.1243,5013.4317
225.315,5131.375
225.5056,5242.98
225.6962,5362.6517
225.8867,5480.1233
226.0773,5605.3417
226.2678,5742.95
226.4584,5880.0567
226.6489,6010.765
226.8394,6142.985
227.0298,6283.37
227.2203,6428.7933
227.4108,6576.7867
227.6012,6723.7267
227.7916,6865.285
227.982,7011.1317
228.1723,7157.3617
228.3627,7308.6183
228.5531,7455.4617
228.7434,7609.0283
228.9337,7766.0617
229.124,7926.1967
229.3143,8087.6533
229.5045,8260.325
229.6948,8431.675
229.885,8609.5
230.0752,8786.3733
230.2654,8964.85
230.4556,9138.5417
230.6457,9310.62
230.8358,9482.3017
231.026,9660.515
231.2161,9834.7233
231.4062,10015.48
231.5963,10189.87
231.7863,10369.4517
231.9764,10563.4333
232.1664,10755.9117
232.3564,10955.2583
232.5464,11148.145
232.7364,11345.4067
232.9263,11534.05
233.1163,11737.7283
233.3062,11939.1183
233.4961,12154.1783
233.686,12354.3467
233.8758,12538.1567
234.0657,12722.95
234.2555,12929.68
234.4454,13132.1183
234.6352,13330.575
234.825,13529.3467
235.0147,13719.4717
235.2045,13913.625
235.3942,14111.155
235.5839,14308.8717
235.7737,14501.01
235.9633,14692.1
236.153,14903.4383
236.3427,15109.725
236.5323,15306.45
236.7219,15495.9817
236.9115,15665.75
237.1011,15842.92
237.2907,16045.4767
237.4803,16235.69
237.6698,16422.02
237.8593,16615.025
238.0488,16804.0033
238.2383,16992.0583
238.4278,17178.2483
238.6172,17379.6083
238.8066,17566.6583
238.9961,17755.66
239.1855,17953.7467
239.3748,18138.9683
239.5642,18310.8017
239.7536,18498.3183
239.9429,18680.5467
240.1322,18835.83
240.3215,19008.8133
240.5108,19186.0033
240.7001,19365.15
240.8893,19536.965
241.0786,19703.7967
241.2677,19862.2867
241.457,20041.3617
241.6461,20170.9317
241.8353,20316.8567
242.0244,20462.7867
242.2136,20610.7417
242.4027,20770.8817
242.5918,20909.1217
242.7809,21014.2917
242.9699,21097.815
243.159,21228.8967
243.348,21415.7983
243.537,21606.4117
243.726,21753.2683
243.915,21874.8017
244.1039,21964.045
244.2929,22006.61
244.4818,22110.16
244.6707,22268.665
244.8596,22458.535
245.0485,22628.1017
245.2373,22794.7167
245.4262,22935.8317
245.615,23077.29
245.8038,23176.3317
245.9926,23307.4333
246.1814,23347.3017
246.3701,23346.8383
246.5589,23433.43
246.7476,23585.2467
246.9363,23755.175
247.1249,23889.4067
247.3136,24045.2033
247.5023,24192.935
247.6909,24335.1933
247.8795,24453.5567
248.0681,24567.0383
248.2567,24699.8617
248.4453,24808.9283
248.6338,24880.4267
248.8224,24839.0933
249.0109,24866.1867
249.1994,24999.1433
249.3878,25161.095
249.5763,25309.025
249.7648,25434.1083
249.9532,25563.8283
250.1416,25713.045
250.33,25863.9467
250.5183,25978.82
250.7067,26067.2717
250.8951,26149.085
251.0834,26248.005
251.2717,26329.9917
251.46,26403.235
251.6483,26459.7883
251.8365,26451.9983
252.0247,26462.935
252.213,26591.1317
252.4012,26697.8967
252.5894,26833.13
252.7775,26910.38
252.9657,26995.3217
253.1538,27136.3917
253.3419,27245.0083
253.53,27304.8217
253.7181,27380.415
253.9062,27433.9133
254.0942,27507.85
254.2823,27555.3267
254.4703,27610.5667
254.6583,27666.6717
254.8463,27722.6317
255.0342,27747.9067
255.2222,27760.1933
255.4101,27742.1917
255.598,27767.4333
255.7859,27858.8817
255.9738,27971.1783
256.1616,28087.375
256.3495,28201.6183
256.5373,28284.3783
256.7251,28393.12
256.9129,28463.6
257.1006,28531.5367
257.2884,28600.385
257.4761,28685.8217
257.6638,28724.8717
257.8515,28746.505
258.0392,28788.855
258.2269,28823.4217
258.4146,28860.5383
258.6022,28902.73
258.7898,28898.0517
258.9774,28913.5483
259.165,28969.6467
259.3525,29004.425
259.5401,29059.905
259.7276,29120.4017
259.9151,29171.2567
260.1026,29211.7667
260.2901,29275.4583
260.4776,29347.5517
260.665,29448.67
260.8524,29532.0967
261.0398,29608.4367
261.2272,29630.0017
261.4146,29632.3
261.6019,29669.8783
261.7893,29724.115
261.9766,29755.6517
262.1639,29805.4583
262.3512,29808.44
262.5384,29807.3267
262.7257,29801.6583
262.9129,29801.5417
263.1001,29804.0783
263.2873,29839.2283
263.4745,29844.555
263.6617,29773.5567
263.8488,29796.2867
264.0359,29831.9783
264.2231,29840.6567
264.4101,29845.545
264.5972,29863.2083
264.7842,29877.03
264.9713,29876.045
265.1583,29874.415
265.3453,29900.215
265.5323,29935.5983
265.7193,29963.4783
265.9062,30000.4967
266.0931,30000.0017
266.2801,29979.17
266.4669,29986.0983
266.6538,29983.7817
266.8407,29990.585
267.0276,29956.9817
267.2143,29914.7367
267.4012,29921.0967
267.588,29862.82
267.7747,29841.91
267.9615,29820.09
268.1482,29794.2067
268.3349,29791.5083
268.5217,29779.84
268.7083,29756.49
268.895,29759.9067
269.0817,29787.6583
269.2682,29783.4733
269.4549,29761.32
269.6415,29703.4067
269.8281,29687.1017
270.0146,29702.4617
270.2012,29704.5517
270.3877,29703.87
270.5742,29681.2317
270.7607,29659.63
270.9472,29629.4017
271.1336,29598.3933
271.32,29571.99
271.5065,29545.2517
271.6929,29540.9833
271.8792,29558.675
272.0656,29553.8983
272.252,29554.2067
272.4383,29542.7167
272.6246,29511.0433
272.8109,29482.675
272.9972,29513.745
273.1835,29519.6933
273.3697,29525.3867
273.5559,29508.4367
273.7421,29488.27
273.9283,29461.565
274.1145,29435.6783
274.3007,29412.2017
274.4868,29389.2683
274.6729,29389.57
274.859,29371.8883
275.0451,29351.5317
275.2311,29266.17
275.4172,29278.4417
275.6032,29292.6
275.7892,29314.3317
275.9752,29311.415
276.1612,29328.235
276.3472,29281.0333
276.5331,29256.4217
276.719,29243.2817
276.9049,29230.135
277.0908,29190.2283
277.2767,29167.7067
277.4625,29150.015
277.6484,29102.9733
277.8342,29039.43
278.02,29000.5067
278.2057,28984.3417
278.3915,28974.7883
278.5772,28947.8683
278.763,28898.11
278.9487,28918.525
279.1343,28943.7083
279.32,28924.8283
279.5057,28885.5967
279.6913,28810.705
279.877,28791.9433
280.0625,28789.6317
280.2481,28743.9283
280.4337,28705.1
280.6192,28729.3233
280.8048,28746.2833
280.9903,28706.5167
281.1758,28653.2667
281.3612,28593.8117
281.5467,28564.91
281.7321,28577.0483
281.9175,28573.1117
282.1029,28547.7767
282.2884,28530.07
282.4737,28469.8917
282.6591,28420.9883
282.8444,28395.7367
283.0297,28363.785
283.215,28344.625
283.4002,28322.9133
283.5855,28267.2067
283.7707,28185.1733
283.956,28141.3983
284.1412,28104.2133
284.3264,28104.8067
284.5115,28114.4517
284.6967,28108.835
284.8818,28053.5267
285.0669,27983.71
285.252,27953.32
285.4371,27941.1383
285.6222,27894.6983
285.8072,27852.3567
285.9922,27816.4733
286.1772,27813.54
286.3622,27811.1133
286.5472,27749.84
286.7321,27688.64
286.9171,27696.7517
287.102,27681.7483
287.2869,27688.065
287.4717,27714.1383
287.6566,27694.3983
287.8415,27673.3033
288.0263,27644.1867
288.2111,27566.5117
288.3959,27495.3967
288.5806,27474.7
288.7654,27459.84
288.9501,27504.2117
289.1348,27504.805
289.3195,27492.0217
289.5042,27481.2033
289.6889,27490.1817
289.8735,27410.885
290.0581,27368.7667
290.2428,27303.9217
290.4273,27284.32
290.6119,27293.935
290.7965,27272.2033
290.981,27255.4867
291.1655,27234.5483
291.35,27151.5
291.5345,27090.105
291.719,27067.8667
291.9034,27059.75
292.0878,27080.8183
292.2722,27055.655
292.4566,27011.9683
292.641,27004.6983
292.8253,26987.5333
293.0096,26953.1267
293.194,26947.5467
293.3783,26926.8183
293.5626,26916.5983
293.7468,26898.47
293.9311,26878.7033
294.1153,26817.4217
294.2995,26718.6117
294.4837,26654.53
294.6678,26601.4233
294.852,26569.0483
295.0361,26567.4217
295.2202,26563.33
295.4043,26564.3233
295.5884,26532.7433
295.7725,26499.6433
295.9565,26458.36
296.1405,26384.5367
296.3246,26343.4733
296.5085,26368.635
296.6925,26390.265
296.8764,26373.4833
297.0603,26336.0883
297.2443,26297.385
297.4282,26242.3733
297.612,26182.1167
297.7959,26120.895
297.9797,26082.075
298.1635,26020.8167
298.3474,26042.9533
298.5311,26061.4617
298.7149,26008.7833
298.8987,25938.0167
299.0823,25900.3783
299.2661,25837.76
299.4498,25746.28
299.6334,25729.74
299.8171,25718.5567
300.0007,25680.1517
300.1843,25659.9683
300.368,25638.0217
300.5515,25608.0917
300.7351,25579.1183
300.9186,25552.355
301.1021,25505.6183
301.2857,25490.815
301.4691,25463.42
301.6526,25460.8083
301.8361,25401.1933
302.0195,25348.2917
302.2029,25316.8933
302.3863,25304.7583
302.5697,25264.8183
302.753,25264.3883
302.9364,25273.29
303.1197,25285.5967
303.303,25255.9083
303.4863,25197.2683
303.6696,25108.6017
303.8528,25040.7783
304.036,24998.9417
304.2192,24996.0633
304.4024,24976.7667
304.5856,24930.5583
304.7688,24909.2183
304.9519,24895.17
305.135,24860.785
305.3181,24827.355
305.5012,24800.6267
305.6842,24790.7933
305.8673,24760.8067
306.0504,24709.55
306.2333,24637.7917
306.4163,24614.2867
306.5993,24571.14
306.7822,24554.4683
306.9652,24543.4167
307.1481,24498.6983
307.331,24461.6567
307.5139,24421.1417
307.6967,24371.7517
307.8796,24326.25
308.0624,24287.8267
308.2452,24242.7183
308.428,24204.9317
308.6107,24187.8733
308.7935,24154.1317
308.9762,24125.2817
309.1589,24093.455
309.3416,24065.1733
309.5243,24025.7967
309.7069,23996.2717
309.8896,23955.2933
310.0721,23922.5183
310.2548,23903.1783
310.4373,23877.7067
310.6199,23873.275
310.8024,23831.965
310.985,23810.495
311.1674,23751.5967
311.3499,23693.2667
311.5324,23677.5733
311.7148,23689.62
311.8973,23655.215
312.0797,23619.4583
312.2621,23585.95
312.4445,23555.005
312.6268,23510.2283
312.8091,23491.59
312.9915,23435.9567
313.1738,23409.1383
313.356,23354.3383
313.5383,23307.475
313.7206,23286.5283
313.9027,23242.725
314.085,23220.705
314.2672,23202.255
314.4493,23186.4883
314.6314,23187.4483
314.8136,23179.3033
314.9957,23130.1283
315.1778,23073.2017
315.3598,23056.465
315.5419,23048.2167
315.724,23038.8383
315.9059,23017.2
316.088,22976.01
316.2699,22970.9633
316.4519,22956.4067
316.6338,22914.9967
316.8157,22836.4433
316.9977,22810.1533
317.1795,22816.8283
317.3614,22818.38
317.5432,22802.64
317.7251,22763.415
317.9069,22694.915
318.0887,22654.5767
318.2704,22616.7567
318.4522,22617.5883
318.6339,22625.4117
318.8156,22649.5967
318.9973,22619.8833
319.179,22619.2067
319.3607,22632.3517
319.5423,22635.17
319.7239,22608.1533
319.9055,22566.6417
320.0871,22549.265
320.2687,22537.4467
320.4502,22517.94
320.6317,22457.45
320.8132,22449.2833
320.9947,22456.155
321.1761,22459.0083
321.3576,22444.7133
321.5391,22407.075
321.7205,22381.9467
321.9019,22357.025
322.0832,22320.6783
322.2646,22290.3817
322.4459,22264.4883
322.6272,22231.9817
322.8085,22203.7733
322.9898,22190.555
323.1711,22164.3083
323.3523,22141.6967
323.5335,22096.4417
323.7147,22129.0933
323.8959,22174.2267
324.0771,22174.885
324.2582,22148.9683
324.4393,22140.0567
324.6204,22146.6117
324.8015,22137.855
324.9826,22158.275
325.1637,22181.3383
325.3447,22183.7267
325.5257,22187.705
325.7067,22174.7083
325.8877,22059.395
326.0686,21999.7483
326.2496,22007.09
326.4305,21976.6567
326.6114,21966.8533
326.7922,21962.8283
326.9731,21963.005
327.1539,21939.2933
327.3347,21923.895
327.5155,21919.225
327.6963,21945.4333
327.8771,21954.3067
328.0578,21912.3217
328.2385,21844.2217
328.4193,21837.4317
328.5999,21825.115
328.7806,21789.7267
328.9613,21797.2767
329.1419,21785.2317
329.3225,21782.9317
329.5031,21744.79
329.6837,21709.84
329.8642,21679.2367
330.0447,21671.9667
330.2252,21644.9367
330.4057,21613.6367
330.5862,21609.9433
330.7667,21608.615
330.9471,21593.3367
331.1275,21605.7533
331.3079,21577.55
331.4883,21549.1667
331.6687,21545.2367
331.849,21517.045
332.0293,21484.6183
332.2096,21451.37
332.3899,21447.435
332.5702,21457.7633
332.7504,21470.8817
332.9306,21470.495
333.1108,21430.9467
333.291,21383.45
333.4712,21384.37
333.6514,21413.8817
333.8315,21401.87
334.0116,21383.1017
334.1917,21386.085
334.3717,21392.755
334.5518,21400.1333
334.7318,21365.9017
334.9119,21358.875
335.0918,21361.64
335.2718,21358.5783
335.4518,21352.495
335.6317,21345.8917
335.8116,21339.115
335.9915,21298.9267
336.1714,21261.8467
336.3513,21258.9783
336.5311,21262.2867
336.7109,21268.0683
336.8907,21239.3683
337.0705,21182.4517
337.2502,21121.52
337.43,21104.4517
337.6097,21064.3067
337.7894,21041.925
337.9691,21050.185
338.1488,21059.565
338.3284,21072.2567
338.508,21099.8017
338.6877,21097.3033
338.8672,21070.47
339.0468,21014.7567
339.2263,20995.66
339.4059,21011.7217
339.5854,21036.185
339.7649,21024.61
339.9443,21004.3917
340.1238,21000.16
340.3032,21018.2717
340.4826,21021.3217
340.662,20979.3733
340.8414,20932.8733
341.0207,20943.905
341.2001,20955.2517
341.3794,20958.3433
341.5587,20959.8583
341.738,20956.2167
341.9172,20928.4733
342.0965,20882.6467
342.2757,20826.09
342.4549,20764.3817
342.6341,20761.74
342.8132,20790.4417
342.9923,20823.4367
343.1715,20844.56
343.3506,20803.5733
343.5296,20766.555
343.7087,20743.09
343.8878,20716.88
344.0668,20709.2867
344.2458,20704.0267
344.4248,20656.44
344.6037,20637.48
344.7827,20642.7433
344.9616,20628.9583
345.1405,20622.7267
345.3194,20613.8167
345.4982,20581.7933
345.6771,20566.8167
345.8559,20559.5883
346.0347,20538.7567
346.2135,20535.7083
346.3923,20526.83
346.571,20477.035
346.7498,20469.8483
346.9285,20488.0133
347.1071,20453.2217
347.2859,20418.7667
347.4645,20452.9983
347.6431,20501.8933
347.8217,20557.745
348.0003,20456.21
348.1789,20399.0533
348.3574,20356.5033
348.5359,20311.5283
348.7145,20264.575
348.893,20263.28
349.0714,20261.09
349.2499,20217.6
349.4283,20168.1633
349.6068,20110.25
349.7852,20096.7583
349.9635,20102.4017
350.1419,20090.0267
350.3202,20062.0533
350.4985,20012.1483
350.6768,19982.4183
350.8551,19956.6583
351.0334,19936.8933
351.2116,19912.26
351.3898,19907.96
351.568,19886.1933
351.7462,19881.2783
351.9243,19865.8767
352.1025,19835.4367
352.2806,19806.3617
352.4587,19806.5517
352.6368,19760.4233
352.8148,19700.165
352.9929,19674.5
353.1709,19683.5067
353.3489,19670.5617
353.5268,19631.6883
353.7048,19600.04
353.8828,19569.2083
354.0607,19528.3633
354.2386,19526.8267
354.4165,19504.935
354.5943,19473.6783
354.7722,19463.015
354.95,19479.495
355.1278,19461.7283
355.3056,19411.27
355.4833,19344.0167
355.6611,19294.7067
355.8388,19248.6217
356.0165,19222.915
356.1942,19226.6917
356.3719,19251.7183
356.5495,19249.8167
356.7271,19221.1533
356.9047,19187.4267
357.0823,19191.22
357.2599,19194.6617
357.4374,19156.46
357.6149,19104.7517
357.7924,19058.6667
357.9699,19031.015
358.1474,19001.7033
358.3248,18958.585
358.5023,18929.755
358.6797,18886.71
358.8571,18854.4667
359.0344,18817.5533
359.2118,18771.9417
359.3891,18733.9483
359.5664,18700.7183
359.7437,18681.01
359.9209,18628.7167
360.0982,18569.2667
360.2754,18535.38
360.4526,18558.87
360.6298,18566.855
360.807,18555.32
360.9841,18522.5183
361.1613,18478.3167
361.3383,18484.5633
361.5154,18475.4617
361.6925,18426.6367
361.8695,18419.5567
362.0466,18367.635
362.2236,18371.4367
362.4005,18342.295
362.5775,18268.0817
362.7545,18225.145
362.9314,18222.93
363.1083,18210.72
363.2852,18172.5283
363.462,18147.8767
363.6389,18139.19
363.8157,18115.965
363.9925,18107.2133
364.1693,18047.335
364.346,18013.5567
364.5228,18027.195
364.6996,18052.1333
364.8762,18043.1833
365.0529,17980.2417
365.2296,17982.8267
365.4062,17974.92
365.5829,17935.17
365.7595,17953.895
365.9361,17918.9983
366.1126,17959.73
366.2892,18079.575
366.4657,18196.8717
366.6422,18266.5017
366.8186,18306.2833
366.9951,18219.0633
367.1716,18158.8183
367.348,18257.1117
367.5244,18354.175
367.7008,18348.3517
367.8772,18123.6717
368.0535,18091.18
368.2298,18122.7683
368.4061,17990.3867
368.5824,18056.7
368.7586,18113.8867
368.9349,17985.3433
369.1111,17924.66
369.2873,17984.65
369.4635,18040.2067
369.6396,17866.4917
369.8158,17772.1267
369.9919,17774.675
370.168,17761.2467
370.3441,17696.82
370.5202,17625.7367
370.6962,17573.075
370.8722,17545.6867
371.0482,17537.7733
371.2242,17605.95
371.4002,17647.945
371.5761,17625.145
371.752,17619.245
371.9279,17628.0467
372.1038,17568.91
372.2796,17551.37
372.4555,17535.205
372.6313,17520.7767
372.8071,17501.99
372.9829,17506.7967
373.1586,17527.895
373.3344,17491.8917
373.5101,17474.85
373.6858,17476.8983
373.8615,17481.7217
374.0371,17558.0883
374.2127,17594.545
374.3884,17527.635
374.564,17513.3583
374.7395,17580.87
374.9151,17761.515
375.0906,17855.8
375.2661,17777.6583
375.4416,17849.3533
375.6171,18020.6183
375.7925,18043.61
375.968,17862.645
376.1434,17727.2017
376.3188,17724.0833
376.4941,17791.12
376.6695,17840.925
376.8448,17874.8133
377.0201,17799.725
377.1954,17927.6467
377.3707,17955.2383
377.5459,18060.1083
377.7212,18340.24
377.8964,18448.435
378.0715,18270.22
378.2467,18512.85
378.4218,18398.9633
378.597,18267.2217
378.7721,18311.135
378.9472,18356.165
379.1222,18631.2283
379.2973,19111.76
379.4723,19288.6533
379.6473,18861.0567
379.8223,18530.96
379.9972,18357.785
380.1722,18265.4717
380.3471,18257.9317
380.522,18299.015
380.6969,18575.68
380.8717,18448.2867
381.0466,18228.525
381.2214,18156.275
381.3962,18039.0567
381.571,17949.2383
381.7457,18026.025
381.9204,17977.2233
382.0952,18136.8667
382.2699,18505.7183
382.4445,18575.245
382.6192,18889.065
382.7938,19150.9483
382.9685,18833.26
383.1431,18482.2217
383.3176,18406.775
383.4922,18378.675
383.6667,18267.8583
383.8412,18155.5933
384.0157,18226.0583
384.1902,18372.1717
384.3646,18296.5883
384.5391,18205.105
384.7134,18291.4983
384.8878,18568.2183
385.0622,18483.9383
385.2365,18120.0217
385.4109,18064.4717
385.5852,18082.825
385.7594,18105.3783
385.9337,18153.41
386.1079,18322.2867
386.2822,18468.5483
386.4564,18297.52
386.6306,18439.5333
386.8047,18584.7717
386.9789,18597.3383
387.153,18970.0283
387.3271,19069.0533
387.5012,19351.365
387.6752,19631.8517
387.8492,19482.5
388.0233,19357.28
388.1972,19541.625
388.3712,19498.2267
388.5452,19564.095
388.7191,19870.4583
388.893,19867.595
389.0669,19316.285
389.2408,18692.7583
389.4146,18335.155
389.5884,18039.6317
389.7623,17932.845
389.9361,18012.545
390.1098,18163.7767
390.2835,18109.7017
390.4573,18078.8683
390.631,18359.48
390.8047,18520.86
390.9784,18388.1667
391.152,18529.015
391.3256,18739.2817
391.4992,18485.1967
391.6728,18496.0733
391.8464,18976.5083
392.0199,19014.69
392.1934,19209.7417
392.3669,19492.3467
392.5403,19632.285
392.7138,19929.5233
392.8873,20490.0717
393.0607,20796.0967
393.2341,20828.4217
393.4074,20122.14
393.5808,19616.0483
393.7542,19614.3733
393.9274,19345.0133
394.1007,19323.2117
394.274,19104.0867
394.4472,19155.7583
394.6205,19561.34
394.7937,19852.84
394.9668,19480.5
395.14,19160.4817
395.3131,18905.9
395.4863,18987.9633
395.6594,18668.7017
395.8325,18510.7017
396.0055,18548.335
396.1786,18677.4917
396.3516,18626.0683
396.5246,18508.87
396.6975,18654.1217
396.8705,19228.44
397.0434,18737.5867
397.2163,18550.1133
397.3892,18930.675
397.5621,19229.7633
397.735,19606.4683
397.9077,19810.87
398.0806,19410.445
398.2534,19658.585
398.4261,20062.53
398.5989,20748.56
398.7716,20400.9967
398.9443,19950.94
399.117,19543.29
399.2896,19516.865
399.4623,19389.1433
399.6349,18982.495
399.8075,18634.445
399.9801,18715.065
400.1526,18274.175
400.3252,17799.12
400.4977,17635.0067
400.6702,17604.3183
400.8427,17783.0033
401.0151,17831.055
401.1875,17804.8167
401.36,17901.6033
401.5323,17635.3167
401.7047,17455.2983
401.877,17323.3133
402.0494,17462.835
402.2216,17738.765
402.394,17628.2883
402.5662,17531.285
402.7385,17482.2
402.9107,17564.775
403.0829,17603.015
403.2551,17420.8583
403.4272,17386.9817
403.5994,17551.9133
403.7715,17735.8283
403.9436,17650.0683
404.1156,17737.5517
