Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-15 13:55:23.361519
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2160.175
218.2508,2208.15
218.442,2256.7533
218.6332,2307.1283
218.8244,2358.42
219.0156,2412.23
219.2067,2469.2317
219.3979,2525.99
219.589,2584.6133
219.7801,2646.9317
219.9712,2709.6967
220.1623,2775.8517
220.3533,2844.2717
220.5444,2914.305
220.7354,2985.0433
220.9264,3058.2817
221.1174,3137.025
221.3083,3216.2667
221.4993,3293.6083
221.6902,3371.8117
221.8812,3458.4333
222.0721,3546.3517
222.263,3633.7133
222.4538,3726.2233
222.6447,3819.6417
222.8355,3915.23
223.0264,4008.9883
223.2172,4105.955
223.408,4206.895
223.5987,4310.7017
223.7895,4414.0617
223.9802,4520.475
224.1709,4628.485
224.3616,4740.7233
224.5524,4853.75
224.743,4969.6367
224.9337,5083.1833
225.1243,5210.9567
225.315,5328.8817
225.5056,5447.9133
225.6962,5573.8883
225.8867,5701.335
226.0773,5829.0183
226.2678,5961.3233
226.4584,6094.35
226.6489,6230.795
226.8394,6358.4583
227.0298,6497.785
227.2203,6643.6517
227.4108,6796.0983
227.6012,6944.2267
227.7916,7087.9867
227.982,7235.5483
228.1723,7382.605
228.3627,7535.0617
228.5531,7684.9867
228.7434,7838.175
228.9337,7996.6133
229.124,8159.6333
229.3143,8321.4217
229.5045,8497.63
229.6948,8670.7383
229.885,8848.345
230.0752,9029.62
230.2654,9211.0333
230.4556,9386.5217
230.6457,9558.1483
230.8358,9732.5583
231.026,9913.67
231.2161,10087.1833
231.4062,10269.585
231.5963,10445.9183
231.7863,10627.3767
231.9764,10820.6133
232.1664,11014.3467
232.3564,11216.6467
232.5464,11409.9117
232.7364,11607.275
232.9263,11795.885
233.1163,11999.63
233.3062,12205.0517
233.4961,12420.3533
233.686,12622.06
233.8758,12806.5667
234.0657,12990.6283
234.2555,13198.2817
234.4454,13398.745
234.6352,13598.9983
234.825,13798.87
235.0147,13989.8983
235.2045,14187.645
235.3942,14378.055
235.5839,14577.04
235.7737,14766.485
235.9633,14956.53
236.153,15168.6967
236.3427,15371.775
236.5323,15567.2333
236.7219,15751.2183
236.9115,15919.265
237.1011,16098.7167
237.2907,16298.0933
237.4803,16489.2367
237.6698,16671.455
237.8593,16864.61
238.0488,17049.11
238.2383,17234.805
238.4278,17415.8367
238.6172,17620.7683
238.8066,17810.0183
238.9961,17995.5733
239.1855,18194.7567
239.3748,18376.4483
239.5642,18545.22
239.7536,18731.5583
239.9429,18909.9633
240.1322,19072.405
240.3215,19242.8533
240.5108,19417.4667
240.7001,19598.6533
240.8893,19767.365
241.0786,19929.7317
241.2677,20090.0333
241.457,20271.8617
241.6461,20403.6383
241.8353,20543.2
242.0244,20685.7967
242.2136,20826.765
242.4027,20982.9783
242.5918,21121.0533
242.7809,21223.8417
242.9699,21294.385
243.159,21412.2467
243.348,21604.4933
243.537,21788.4667
243.726,21925.635
243.915,22044.4217
244.1039,22131.8483
244.2929,22169.6217
244.4818,22264.9717
244.6707,22425.52
244.8596,22610.985
245.0485,22770.88
245.2373,22930.1017
245.4262,23064.165
245.615,23202.3
245.8038,23294.7267
245.9926,23424.5817
246.1814,23473.0583
246.3701,23467.3083
246.5589,23549.0317
246.7476,23704.4
246.9363,23880.6283
247.1249,24016.23
247.3136,24159.1817
247.5023,24289.3917
247.6909,24424.7017
247.8795,24550.1567
248.0681,24660.29
248.2567,24797.4317
248.4453,24899.2117
248.6338,24973.87
248.8224,24925.6883
249.0109,24938.6283
249.1994,25075.0267
249.3878,25236.7783
249.5763,25375.9183
249.7648,25502.6967
249.9532,25621.9933
250.1416,25766.1917
250.33,25912.8083
250.5183,26026.2
250.7067,26121.5183
250.8951,26196.195
251.0834,26297.845
251.2717,26377.0983
251.46,26440.805
251.6483,26494.9383
251.8365,26484.6333
252.0247,26489.945
252.213,26625.9067
252.4012,26733.155
252.5894,26872.025
252.7775,26970.7317
252.9657,27057.8417
253.1538,27172.5733
253.3419,27264.0783
253.53,27309.3417
253.7181,27385.54
253.9062,27446.96
254.0942,27514.58
254.2823,27568.2683
254.4703,27623.6683
254.6583,27676.8733
254.8463,27730.0683
255.0342,27749.8967
255.2222,27763.1483
255.4101,27740.4933
255.598,27762.7633
255.7859,27852.37
255.9738,27962.715
256.1616,28073.9233
256.3495,28191.385
256.5373,28275.61
256.7251,28390.35
256.9129,28461.48
257.1006,28527.1783
257.2884,28607.18
257.4761,28698.615
257.6638,28743.5333
257.8515,28768.1733
258.0392,28814.915
258.2269,28843.475
258.4146,28869.6633
258.6022,28911.5067
258.7898,28919.25
258.9774,28947.04
259.165,28988.3817
259.3525,29010.1733
259.5401,29058.315
259.7276,29122.9067
259.9151,29172.915
260.1026,29210.8567
260.2901,29266.2417
260.4776,29318.2367
260.665,29414.3667
260.8524,29495.1267
261.0398,29580.6017
261.2272,29609.6967
261.4146,29608.835
261.6019,29645.2917
261.7893,29685.89
261.9766,29710.0283
262.1639,29751.4917
262.3512,29746.12
262.5384,29744.8233
262.7257,29750.1033
262.9129,29763.81
263.1001,29774.2567
263.2873,29817.7767
263.4745,29829.7983
263.6617,29763.8633
263.8488,29794.8483
264.0359,29824.4183
264.2231,29839.1767
264.4101,29854.975
264.5972,29880.5067
264.7842,29901.26
264.9713,29906.64
265.1583,29898.8533
265.3453,29907.0567
265.5323,29930.93
265.7193,29950.7617
265.9062,29987.8617
266.0931,29993.3133
266.2801,29984.0833
266.4669,30006.61
266.6538,30025.225
266.8407,30052.6417
267.0276,30025.025
267.2143,29994.7717
267.4012,30001.4233
267.588,29949.6633
267.7747,29938.185
267.9615,29937.34
268.1482,29922.895
268.3349,29918.1767
268.5217,29905.1817
268.7083,29869.225
268.895,29855.2533
269.0817,29867.4917
269.2682,29847.6583
269.4549,29798.3233
269.6415,29722.7917
269.8281,29701.6617
270.0146,29716.9133
270.2012,29720.2767
270.3877,29728.3717
270.5742,29713.8917
270.7607,29696.5033
270.9472,29678.0183
271.1336,29651.455
271.32,29620.06
271.5065,29580.695
271.6929,29565.2867
271.8792,29581.3
272.0656,29568.705
272.252,29562.8317
272.4383,29549.8933
272.6246,29516.855
272.8109,29494.2433
272.9972,29528.6083
273.1835,29538.915
273.3697,29543.52
273.5559,29535.6433
273.7421,29527.5333
273.9283,29510.175
274.1145,29490.415
274.3007,29472.4617
274.4868,29471.2683
274.6729,29495.1917
274.859,29485.7017
275.0451,29468.7633
275.2311,29385.5733
275.4172,29387.0983
275.6032,29393.35
275.7892,29404.6033
275.9752,29384.2517
276.1612,29394.0933
276.3472,29349.105
276.5331,29318.1567
276.719,29303.5
276.9049,29291.6133
277.0908,29252.445
277.2767,29230.9633
277.4625,29224.8817
277.6484,29196.0767
277.8342,29157.3833
278.02,29136.7933
278.2057,29144.1567
278.3915,29164.88
278.5772,29146.8167
278.763,29095.9217
278.9487,29113.7433
279.1343,29119.8033
279.32,29083.53
279.5057,29030.8133
279.6913,28940.8033
279.877,28912.2033
280.0625,28890.2483
280.2481,28830.1183
280.4337,28779.575
280.6192,28797.87
280.8048,28808.045
280.9903,28761.2583
281.1758,28705.6
281.3612,28650.6617
281.5467,28622.0433
281.7321,28640.2917
281.9175,28629.485
282.1029,28604.5183
282.2884,28584.1883
282.4737,28527.85
282.6591,28477.705
282.8444,28454.4633
283.0297,28427.45
283.215,28413.6083
283.4002,28389.9167
283.5855,28330.4033
283.7707,28237.6017
283.956,28193.455
284.1412,28155.8367
284.3264,28154.2533
284.5115,28163.9617
284.6967,28160.5567
284.8818,28110.6783
285.0669,28041.115
285.252,28020.4233
285.4371,28004.5133
285.6222,27946.375
285.8072,27903.52
285.9922,27862.635
286.1772,27856.7117
286.3622,27857.1133
286.5472,27798.94
286.7321,27739.755
286.9171,27748.7467
287.102,27732.8183
287.2869,27738.3883
287.4717,27762.6783
287.6566,27741.4267
287.8415,27718.3983
288.0263,27686.2033
288.2111,27610.685
288.3959,27535.4817
288.5806,27518.44
288.7654,27505.045
288.9501,27550.425
289.1348,27545.0533
289.3195,27527.3683
289.5042,27514.6267
289.6889,27522.12
289.8735,27445.0117
290.0581,27403.05
290.2428,27335.0117
290.4273,27317.4867
290.6119,27328.9683
290.7965,27303.4367
290.981,27282.9133
291.1655,27257.0517
291.35,27168.38
291.5345,27105.0817
291.719,27091.6317
291.9034,27084.465
292.0878,27108.8267
292.2722,27084.64
292.4566,27034.6483
292.641,27027.5233
292.8253,27003.1033
293.0096,26960.1033
293.194,26949.85
293.3783,26932.285
293.5626,26927.6483
293.7468,26913.6983
293.9311,26895.7733
294.1153,26835.1017
294.2995,26736.3617
294.4837,26664.595
294.6678,26606.25
294.852,26568.905
295.0361,26564.1733
295.2202,26555.2017
295.4043,26551.605
295.5884,26517.7933
295.7725,26492.73
295.9565,26458.72
296.1405,26385.5017
296.3246,26343.3517
296.5085,26360.9283
296.6925,26376.7333
296.8764,26355.025
297.0603,26317.5167
297.2443,26274.5917
297.4282,26216.4917
297.612,26156.0283
297.7959,26103.155
297.9797,26068.3217
298.1635,26007.675
298.3474,26031.7017
298.5311,26046.2683
298.7149,25984.95
298.8987,25908.5367
299.0823,25868.05
299.2661,25805.2283
299.4498,25709.6733
299.6334,25699.0083
299.8171,25688.92
300.0007,25656.6733
300.1843,25632.9267
300.368,25601.5283
300.5515,25566.2183
300.7351,25532.48
300.9186,25499.95
301.1021,25454.0683
301.2857,25427.2583
301.4691,25404.2617
301.6526,25398.4183
301.8361,25345.1733
302.0195,25296.4467
302.2029,25265.865
302.3863,25251.4333
302.5697,25202.3683
302.753,25196.985
302.9364,25200.525
303.1197,25208.1317
303.303,25174.075
303.4863,25117.945
303.6696,25029.3517
303.8528,24964.7917
304.036,24928.2617
304.2192,24922.7033
304.4024,24902.585
304.5856,24852.2667
304.7688,24825.5317
304.9519,24806.9433
305.135,24770.3733
305.3181,24733.3633
305.5012,24708.93
305.6842,24693.5033
305.8673,24667.4467
306.0504,24619.305
306.2333,24547.1433
306.4163,24527.45
306.5993,24478.2983
306.7822,24460.8233
306.9652,24447.6717
307.1481,24398.7917
307.331,24357.895
307.5139,24317.1983
307.6967,24261.825
307.8796,24218.16
308.0624,24187.1367
308.2452,24140.33
308.428,24104.1367
308.6107,24091.16
308.7935,24051.74
308.9762,24015.9067
309.1589,23979.9617
309.3416,23943.9617
309.5243,23903.425
309.7069,23872.7833
309.8896,23828.005
310.0721,23794.1333
310.2548,23777.3567
310.4373,23754.7767
310.6199,23750.33
310.8024,23706.0033
310.985,23685.85
311.1674,23627.0033
311.3499,23565.0183
311.5324,23554.8583
311.7148,23557.8
311.8973,23520.88
312.0797,23487.4333
312.2621,23465.75
312.4445,23430.5417
312.6268,23389.0367
312.8091,23366.57
312.9915,23309.99
313.1738,23278.5617
313.356,23217.5033
313.5383,23168.0367
313.7206,23152.2517
313.9027,23101.0633
314.085,23080.5017
314.2672,23054.55
314.4493,23039.4217
314.6314,23040.4217
314.8136,23033.1933
314.9957,22982.1783
315.1778,22925.0667
315.3598,22906.32
315.5419,22891.2567
315.724,22877.385
315.9059,22848.3033
316.088,22812.7983
316.2699,22818.955
316.4519,22803.4567
316.6338,22765.7083
316.8157,22691.0317
316.9977,22664.4983
317.1795,22675.7983
317.3614,22675.4433
317.5432,22657.9183
317.7251,22609.48
317.9069,22534.7067
318.0887,22496.0567
318.2704,22457.2083
318.4522,22460.68
318.6339,22471.6767
318.8156,22503.1967
318.9973,22470.1017
319.179,22462.8067
319.3607,22468.475
319.5423,22476.62
319.7239,22453.3933
319.9055,22411.7333
320.0871,22394.56
320.2687,22386.39
320.4502,22369.9767
320.6317,22310.5467
320.8132,22294.9067
320.9947,22301.345
321.1761,22294.8317
321.3576,22281.7567
321.5391,22251.6617
321.7205,22230.1883
321.9019,22202.865
322.0832,22159.5717
322.2646,22121.735
322.4459,22094.5033
322.6272,22057.99
322.8085,22024.2433
322.9898,22012.3283
323.1711,21985.875
323.3523,21966.1517
323.5335,21921.2267
323.7147,21959.3617
323.8959,22007.4833
324.0771,22014.895
324.2582,21987.255
324.4393,21980.0367
324.6204,21979.5733
324.8015,21966.58
324.9826,21987.1417
325.1637,22011.9017
325.3447,22017.4867
325.5257,22027.445
325.7067,22020.595
325.8877,21913.8433
326.0686,21845.7167
326.2496,21849.0283
326.4305,21812.515
326.6114,21814.8933
326.7922,21816.35
326.9731,21808.04
327.1539,21777.7217
327.3347,21768.1617
327.5155,21763.73
327.6963,21784.99
327.8771,21784.7667
328.0578,21740.84
328.2385,21671.7583
328.4193,21663.205
328.5999,21640.65
328.7806,21611.0683
328.9613,21629.0417
329.1419,21623.8583
329.3225,21628.1767
329.5031,21594.115
329.6837,21561.28
329.8642,21533.925
330.0447,21522.875
330.2252,21478.2283
330.4057,21438.88
330.5862,21425.07
330.7667,21438.5967
330.9471,21428.6633
331.1275,21431.4133
331.3079,21396.225
331.4883,21368.5183
331.6687,21369.1383
331.849,21341.36
332.0293,21302.4317
332.2096,21266.5783
332.3899,21271.01
332.5702,21289.56
332.7504,21294.88
332.9306,21295.0783
333.1108,21258.1533
333.291,21205.5067
333.4712,21191.0467
333.6514,21212.785
333.8315,21205.535
334.0116,21192.73
334.1917,21193.7533
334.3717,21207.6783
334.5518,21218.9483
334.7318,21173.6717
334.9119,21154.13
335.0918,21169.8633
335.2718,21168.5917
335.4518,21163.585
335.6317,21153.1
335.8116,21126.3217
335.9915,21059.945
336.1714,21030.13
336.3513,21044.61
336.5311,21048.825
336.7109,21042.2633
336.8907,21003.0817
337.0705,20937.7967
337.2502,20884.1267
337.43,20881.8
337.6097,20856.4617
337.7894,20823.6117
337.9691,20819.915
338.1488,20841.6367
338.3284,20853.32
338.508,20892.865
338.6877,20888.2283
338.8672,20865.4
339.0468,20801.5417
339.2263,20768.1283
339.4059,20793.1583
339.5854,20823.3167
339.7649,20822.395
339.9443,20810.9267
340.1238,20797.01
340.3032,20809.6033
340.4826,20807.54
340.662,20751.3933
340.8414,20708.9533
341.0207,20721.495
341.2001,20722.5417
341.3794,20717.5267
341.5587,20732.5917
341.738,20729.9017
341.9172,20717.02
342.0965,20666.0733
342.2757,20597.0583
342.4549,20539.5583
342.6341,20531.445
342.8132,20569.9383
342.9923,20608.9233
343.1715,20627.4033
343.3506,20581.5917
343.5296,20535.8217
343.7087,20503.055
343.8878,20454.1467
344.0668,20428.0067
344.2458,20422.0917
344.4248,20388.7683
344.6037,20378.0167
344.7827,20395.3333
344.9616,20396.435
345.1405,20388.825
345.3194,20382.285
345.4982,20354.2683
345.6771,20324.8583
345.8559,20307.77
346.0347,20277.4533
346.2135,20284.995
346.3923,20290.1733
346.571,20233.3767
346.7498,20230.1067
346.9285,20259.6
347.1071,20212.4683
347.2859,20167.5183
347.4645,20181.6133
347.6431,20235.44
347.8217,20313.24
348.0003,20217.225
348.1789,20144.35
348.3574,20100.7867
348.5359,20067.305
348.7145,20023.08
348.893,20003.9533
349.0714,19996.2167
349.2499,19953.465
349.4283,19910.245
349.6068,19844.69
349.7852,19843.785
349.9635,19871.6517
350.1419,19865.7667
350.3202,19843.4833
350.4985,19788.9067
350.6768,19759.25
350.8551,19728.5667
351.0334,19697.915
351.2116,19662.1317
351.3898,19648.4667
351.568,19649.3317
351.7462,19659.975
351.9243,19629.0617
352.1025,19587.1133
352.2806,19541.705
352.4587,19529.845
352.6368,19498.715
352.8148,19455.0083
352.9929,19436.43
353.1709,19442.565
353.3489,19447.2
353.5268,19413.1433
353.7048,19377.2267
353.8828,19361.2717
354.0607,19310.72
354.2386,19312.0533
354.4165,19293.435
354.5943,19263.6883
354.7722,19254.7417
354.95,19276.3117
355.1278,19249.8933
355.3056,19181.14
355.4833,19115.0717
355.6611,19064.995
355.8388,19013.6417
356.0165,18996.8383
356.1942,19012.4617
356.3719,19007.3233
356.5495,18987.84
356.7271,18965.9133
356.9047,18911.9533
357.0823,18926.1467
357.2599,18943.0183
357.4374,18910.035
357.6149,18863.8533
357.7924,18801.3367
357.9699,18751.8233
358.1474,18711.18
358.3248,18669.0017
358.5023,18628.9983
358.6797,18595.8417
358.8571,18584.9183
359.0344,18572.7117
359.2118,18537.755
359.3891,18513.0183
359.5664,18495.1467
359.7437,18473.34
359.9209,18431.3767
360.0982,18357.6817
360.2754,18307.665
360.4526,18323.0683
360.6298,18328.6867
360.807,18295.36
360.9841,18271.7467
361.1613,18235.96
361.3383,18245.845
361.5154,18252.9083
361.6925,18178.0283
361.8695,18157.3683
362.0466,18122.1167
362.2236,18139.1317
362.4005,18137.8917
362.5775,18081.0033
362.7545,18036.095
362.9314,18007.2883
363.1083,17972.815
363.2852,17942.7917
363.462,17914.4267
363.6389,17921.89
363.8157,17910.9267
363.9925,17917.3733
364.1693,17849.1383
364.346,17795.7367
364.5228,17805.8683
364.6996,17814.5967
364.8762,17827.0033
365.0529,17777.445
365.2296,17795.73
365.4062,17801.705
365.5829,17763.47
365.7595,17796.345
365.9361,17763.6333
366.1126,17788.0683
366.2892,17904.7867
366.4657,18038.5683
366.6422,18091.1583
366.8186,18136.8417
366.9951,18060.0967
367.1716,17978.6683
367.348,18079.1733
367.5244,18171.8283
367.7008,18189.735
367.8772,17940.89
368.0535,17872.8317
368.2298,17946.045
368.4061,17788.485
368.5824,17845.4483
368.7586,17925.3433
368.9349,17810.675
369.1111,17770.0617
369.2873,17790.9483
369.4635,17890.2033
369.6396,17711.5567
369.8158,17624.065
369.9919,17621.17
370.168,17605.5267
370.3441,17523.61
370.5202,17426.2233
370.6962,17363.02
370.8722,17346.135
371.0482,17364.3867
371.2242,17459.46
371.4002,17537.0317
371.5761,17492.9933
371.752,17458.7183
371.9279,17424.485
372.1038,17354.0983
372.2796,17353.0683
372.4555,17374.455
372.6313,17345.8483
372.8071,17337.7867
372.9829,17330.8117
373.1586,17334.0317
373.3344,17257.5233
373.5101,17226.8017
373.6858,17237.5233
373.8615,17267.5233
374.0371,17375.1783
374.2127,17419.8583
374.3884,17330.965
374.564,17285.77
374.7395,17319.0567
374.9151,17504.2667
375.0906,17683.8483
375.2661,17619.2533
375.4416,17697.5617
375.6171,17861.705
375.7925,17864.3267
375.968,17708.1967
376.1434,17547.11
376.3188,17524.0433
376.4941,17602.7983
376.6695,17654.705
376.8448,17731.6383
377.0201,17632.42
377.1954,17777.0717
377.3707,17827.48
377.5459,17904.9
377.7212,18222.2067
377.8964,18390.435
378.0715,18176.5717
378.2467,18407.3567
378.4218,18337.9717
378.597,18097.9583
378.7721,18167.3167
378.9472,18180.2967
379.1222,18413.2567
379.2973,18954.8833
379.4723,19167.7733
379.6473,18726.445
379.8223,18315.7717
379.9972,18156.7083
380.1722,18063.075
380.3471,18135.815
380.522,18143.795
380.6969,18440.8
380.8717,18383.1817
381.0466,18117.0733
381.2214,18034.22
381.3962,17857.3333
381.571,17743.8067
381.7457,17851.695
381.9204,17783.3683
382.0952,17885.2317
382.2699,18340.5483
382.4445,18334.705
382.6192,18624.485
382.7938,18983.7867
382.9685,18650.1417
383.1431,18245.7383
383.3176,18132.1917
383.4922,18107.51
383.6667,18033.64
383.8412,17897.4167
384.0157,17969.8667
384.1902,18191.0067
384.3646,18157.8867
384.5391,18055.09
384.7134,18138.1967
384.8878,18408.055
385.0622,18399.04
385.2365,17989.715
385.4109,17889.1333
385.5852,17902.9917
385.7594,17908.1683
385.9337,17962.6
386.1079,18156.7633
386.2822,18406.9017
386.4564,18187.43
386.6306,18313.4317
386.8047,18505.1267
386.9789,18430.475
387.153,18838.11
387.3271,18974.8417
387.5012,19251.945
387.6752,19558.3783
387.8492,19404.7233
388.0233,19193.6217
388.1972,19425.7133
388.3712,19356.295
388.5452,19429.2033
388.7191,19741.185
388.893,19841.3367
389.0669,19313.2033
389.2408,18637.21
389.4146,18259.8183
389.5884,17941.2433
389.7623,17873.5
389.9361,17965.6483
390.1098,18177.4833
390.2835,18124.1467
390.4573,18036.0
390.631,18318.67
390.8047,18588.7317
390.9784,18431.095
391.152,18568.8
391.3256,18855.4367
391.4992,18576.6083
391.6728,18527.87
391.8464,19012.6317
392.0199,19051.7667
392.1934,19151.69
392.3669,19570.25
392.5403,19572.2217
392.7138,19869.9417
392.8873,20362.5383
393.0607,20677.5617
393.2341,20747.3633
393.4074,20016.6767
393.5808,19394.3317
393.7542,19466.4967
393.9274,19256.2317
394.1007,19282.8467
394.274,19124.2417
394.4472,19103.48
394.6205,19574.9167
394.7937,19975.54
394.9668,19646.1917
395.14,19321.0633
395.3131,19012.0967
395.4863,19102.715
395.6594,18839.9133
395.8325,18640.1967
396.0055,18685.3783
396.1786,18740.1883
396.3516,18683.1283
396.5246,18515.5467
396.6975,18486.085
396.8705,19186.9183
397.0434,18715.3317
397.2163,18471.1883
397.3892,18932.9583
397.5621,19291.5233
397.735,19728.2767
397.9077,20188.2067
398.0806,19644.1583
398.2534,19923.79
398.4261,20213.29
398.5989,21084.4183
398.7716,20798.185
398.9443,20325.9367
399.117,19853.4467
399.2896,19799.875
399.4623,19696.5567
399.6349,19324.4017
399.8075,18946.8217
399.9801,19064.3383
400.1526,18680.1133
400.3252,18138.0017
400.4977,17957.1567
400.6702,17911.6517
400.8427,18140.1333
401.0151,18279.5633
401.1875,18230.615
401.36,18388.22
401.5323,18103.1833
401.7047,17887.8367
401.877,17769.4433
402.0494,17867.055
402.2216,18229.9267
402.394,18135.1833
402.5662,18029.0
402.7385,17995.5583
402.9107,18025.665
403.0829,18065.7083
403.2551,17858.9933
403.4272,17828.4417
403.5994,17995.14
403.7715,18293.055
403.9436,18186.3483
404.1156,18305.82
