Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-02-15 06:15:44.729855
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2105.1117
218.2508,2152.17
218.442,2197.1917
218.6332,2247.6083
218.8244,2296.5633
219.0156,2351.4717
219.2067,2408.6733
219.3979,2465.44
219.589,2523.1117
219.7801,2583.2533
219.9712,2644.4183
220.1623,2708.435
220.3533,2774.7533
220.5444,2842.375
220.7354,2913.04
220.9264,2984.515
221.1174,3059.995
221.3083,3137.1783
221.4993,3212.4983
221.6902,3289.2283
221.8812,3375.1333
222.0721,3462.745
222.263,3550.265
222.4538,3641.61
222.6447,3735.3217
222.8355,3830.185
223.0264,3926.79
223.2172,4021.7817
223.408,4121.0567
223.5987,4224.0
223.7895,4328.6267
223.9802,4435.3667
224.1709,4541.4467
224.3616,4653.525
224.5524,4766.77
224.743,4881.3517
224.9337,4996.375
225.1243,5121.585
225.315,5241.0333
225.5056,5356.9683
225.6962,5479.9467
225.8867,5603.565
226.0773,5730.9017
226.2678,5867.975
226.4584,6004.085
226.6489,6138.8083
226.8394,6271.985
227.0298,6413.45
227.2203,6560.4283
227.4108,6714.6
227.6012,6862.0517
227.7916,7007.3433
227.982,7156.43
228.1723,7304.2367
228.3627,7458.2867
228.5531,7609.2567
228.7434,7763.8233
228.9337,7924.2683
229.124,8088.1433
229.3143,8252.3317
229.5045,8429.3767
229.6948,8606.06
229.885,8784.5983
230.0752,8967.565
230.2654,9146.9733
230.4556,9326.1767
230.6457,9501.2483
230.8358,9677.4117
231.026,9857.6817
231.2161,10033.965
231.4062,10219.935
231.5963,10398.0767
231.7863,10584.5033
231.9764,10780.9067
232.1664,10980.4383
232.3564,11183.81
232.5464,11377.9933
232.7364,11578.3333
232.9263,11772.2383
233.1163,11977.9367
233.3062,12186.71
233.4961,12408.575
233.686,12611.2383
233.8758,12797.7017
234.0657,12989.4983
234.2555,13199.1633
234.4454,13405.5117
234.6352,13608.4217
234.825,13812.1583
235.0147,14003.61
235.2045,14204.9933
235.3942,14402.7017
235.5839,14607.375
235.7737,14804.37
235.9633,14999.4733
236.153,15215.0117
236.3427,15423.68
236.5323,15623.655
236.7219,15816.9083
236.9115,15989.34
237.1011,16171.64
237.2907,16377.745
237.4803,16573.5317
237.6698,16761.9217
237.8593,16957.0467
238.0488,17151.425
238.2383,17346.7617
238.4278,17530.8267
238.6172,17739.51
238.8066,17932.0917
238.9961,18126.2167
239.1855,18328.3783
239.3748,18516.7183
239.5642,18695.5483
239.7536,18888.6567
239.9429,19071.2667
240.1322,19234.4517
240.3215,19408.4367
240.5108,19588.8733
240.7001,19775.6067
240.8893,19948.6
241.0786,20117.9583
241.2677,20283.2683
241.457,20467.2333
241.6461,20601.525
241.8353,20744.8567
242.0244,20895.9333
242.2136,21043.8383
242.4027,21203.61
242.5918,21348.0183
242.7809,21453.8733
242.9699,21535.9783
243.159,21666.4217
243.348,21860.7483
243.537,22054.08
243.726,22202.13
243.915,22325.3217
244.1039,22410.7317
244.2929,22455.0267
244.4818,22553.7133
244.6707,22717.4367
244.8596,22908.685
245.0485,23085.5917
245.2373,23255.5283
245.4262,23399.48
245.615,23538.78
245.8038,23638.7533
245.9926,23767.135
246.1814,23810.5567
246.3701,23809.75
246.5589,23901.125
246.7476,24055.715
246.9363,24234.205
247.1249,24373.6233
247.3136,24533.335
247.5023,24677.1367
247.6909,24818.8967
247.8795,24941.9633
248.0681,25053.88
248.2567,25193.8333
248.4453,25295.3817
248.6338,25368.1833
248.8224,25328.68
249.0109,25355.7617
249.1994,25491.6483
249.3878,25654.595
249.5763,25802.3217
249.7648,25937.3267
249.9532,26066.545
250.1416,26217.495
250.33,26362.1233
250.5183,26480.5883
250.7067,26572.095
250.8951,26652.8783
251.0834,26756.005
251.2717,26838.455
251.46,26910.7633
251.6483,26965.7183
251.8365,26957.1517
252.0247,26972.5617
252.213,27099.915
252.4012,27209.885
252.5894,27347.9383
252.7775,27435.6033
252.9657,27523.9417
253.1538,27655.7517
253.3419,27762.3533
253.53,27820.925
253.7181,27896.89
253.9062,27960.5467
254.0942,28025.0567
254.2823,28081.5033
254.4703,28138.135
254.6583,28191.1433
254.8463,28250.9
255.0342,28274.4367
255.2222,28286.24
255.4101,28267.855
255.598,28293.6667
255.7859,28382.145
255.9738,28494.3383
256.1616,28611.4133
256.3495,28726.2933
256.5373,28809.2217
256.7251,28926.32
256.9129,28999.3233
257.1006,29064.8267
257.2884,29144.0983
257.4761,29236.4133
257.6638,29275.9817
257.8515,29300.2967
258.0392,29348.7717
258.2269,29387.2333
258.4146,29421.0183
258.6022,29463.8717
258.7898,29466.2367
258.9774,29481.36
259.165,29521.3217
259.3525,29549.3017
259.5401,29598.1567
259.7276,29659.3217
259.9151,29710.8683
260.1026,29749.2017
260.2901,29817.92
260.4776,29884.6717
260.665,29987.9733
260.8524,30069.62
261.0398,30153.2017
261.2272,30176.3883
261.4146,30173.05
261.6019,30207.78
261.7893,30255.6617
261.9766,30289.465
262.1639,30338.345
262.3512,30332.7283
262.5384,30331.095
262.7257,30323.3667
262.9129,30326.535
263.1001,30326.44
263.2873,30363.53
263.4745,30373.3133
263.6617,30305.0967
263.8488,30337.9367
264.0359,30374.8033
264.2231,30385.2783
264.4101,30402.8233
264.5972,30423.69
264.7842,30438.8733
264.9713,30438.685
265.1583,30433.18
265.3453,30447.705
265.5323,30475.5883
265.7193,30499.0817
265.9062,30533.0083
266.0931,30533.0117
266.2801,30515.5083
266.4669,30528.69
266.6538,30532.3233
266.8407,30541.3333
267.0276,30516.6417
267.2143,30486.9033
267.4012,30494.0083
267.588,30440.3133
267.7747,30424.4683
267.9615,30414.9267
268.1482,30392.3633
268.3349,30384.9583
268.5217,30368.2417
268.7083,30341.12
268.895,30326.0517
269.0817,30340.095
269.2682,30325.4767
269.4549,30290.5217
269.6415,30224.955
269.8281,30203.79
270.0146,30221.835
270.2012,30216.5917
270.3877,30218.665
270.5742,30199.1617
270.7607,30175.4433
270.9472,30151.4067
271.1336,30121.9667
271.32,30085.6833
271.5065,30054.0267
271.6929,30045.44
271.8792,30062.5817
272.0656,30044.7517
272.252,30036.9067
272.4383,30023.9417
272.6246,29990.9483
272.8109,29962.7083
272.9972,29994.1633
273.1835,30002.38
273.3697,30006.2417
273.5559,29991.0233
273.7421,29972.6967
273.9283,29949.6683
274.1145,29927.2133
274.3007,29905.7483
274.4868,29894.7667
274.6729,29911.825
274.859,29898.5167
275.0451,29870.3383
275.2311,29789.1633
275.4172,29794.2917
275.6032,29797.54
275.7892,29813.0683
275.9752,29798.2233
276.1612,29805.4
276.3472,29758.75
276.5331,29730.7117
276.719,29711.645
276.9049,29701.4983
277.0908,29659.9167
277.2767,29641.6367
277.4625,29633.3533
277.6484,29592.8533
277.8342,29542.1433
278.02,29508.7
278.2057,29507.32
278.3915,29516.8817
278.5772,29496.3083
278.763,29448.38
278.9487,29461.9567
279.1343,29475.8433
279.32,29447.73
279.5057,29395.2417
279.6913,29311.8617
279.877,29282.3367
280.0625,29261.965
280.2481,29208.7217
280.4337,29158.2167
280.6192,29178.5467
280.8048,29191.7833
280.9903,29141.6833
281.1758,29091.7283
281.3612,29028.9267
281.5467,28994.3233
281.7321,29006.4317
281.9175,28999.95
282.1029,28973.1417
282.2884,28955.725
282.4737,28894.4333
282.6591,28840.845
282.8444,28817.485
283.0297,28787.8333
283.215,28770.2583
283.4002,28744.655
283.5855,28686.6117
283.7707,28597.4233
283.956,28548.3817
284.1412,28508.2767
284.3264,28508.1717
284.5115,28522.205
284.6967,28515.495
284.8818,28464.325
285.0669,28386.4217
285.252,28365.92
285.4371,28346.2267
285.6222,28292.3233
285.8072,28248.9567
285.9922,28211.4983
286.1772,28210.155
286.3622,28205.7483
286.5472,28147.0117
286.7321,28085.725
286.9171,28094.7983
287.102,28076.68
287.2869,28083.6867
287.4717,28104.7633
287.6566,28085.035
287.8415,28063.885
288.0263,28034.735
288.2111,27953.3567
288.3959,27882.8767
288.5806,27862.065
288.7654,27848.97
288.9501,27892.2867
289.1348,27889.2467
289.3195,27869.6367
289.5042,27863.4067
289.6889,27871.3567
289.8735,27795.565
290.0581,27748.5133
290.2428,27679.7217
290.4273,27663.56
290.6119,27671.5217
290.7965,27648.605
290.981,27631.3867
291.1655,27606.48
291.35,27516.4117
291.5345,27451.535
291.719,27436.455
291.9034,27429.6567
292.0878,27451.7417
292.2722,27426.5133
292.4566,27382.155
292.641,27371.285
292.8253,27354.5783
293.0096,27314.125
293.194,27305.5083
293.3783,27287.06
293.5626,27279.8483
293.7468,27263.7667
293.9311,27249.56
294.1153,27187.3333
294.2995,27083.1683
294.4837,27018.2267
294.6678,26961.4183
294.852,26923.745
295.0361,26920.925
295.2202,26914.795
295.4043,26915.2833
295.5884,26880.9
295.7725,26855.8217
295.9565,26814.4833
296.1405,26740.895
296.3246,26701.5117
296.5085,26720.635
296.6925,26738.0367
296.8764,26715.995
297.0603,26675.4667
297.2443,26634.8283
297.4282,26581.5217
297.612,26517.5883
297.7959,26464.0233
297.9797,26427.3
298.1635,26365.2383
298.3474,26387.7267
298.5311,26401.0383
298.7149,26343.34
298.8987,26270.9733
299.0823,26228.3067
299.2661,26166.475
299.4498,26073.82
299.6334,26060.8433
299.8171,26053.0867
300.0007,26019.2183
300.1843,25994.4683
300.368,25968.1683
300.5515,25932.6483
300.7351,25900.425
300.9186,25872.2133
301.1021,25824.8483
301.2857,25808.3283
301.4691,25782.085
301.6526,25778.79
301.8361,25724.855
302.0195,25668.975
302.2029,25643.85
302.3863,25628.6
302.5697,25582.2633
302.753,25579.7183
302.9364,25588.8433
303.1197,25596.2833
303.303,25565.0583
303.4863,25507.58
303.6696,25417.85
303.8528,25345.7033
304.036,25311.4767
304.2192,25309.07
304.4024,25286.91
304.5856,25237.0833
304.7688,25217.3233
304.9519,25193.7317
305.135,25160.775
305.3181,25128.04
305.5012,25099.9367
305.6842,25089.755
305.8673,25061.61
306.0504,25009.9633
306.2333,24938.2483
306.4163,24916.01
306.5993,24867.8467
306.7822,24850.9467
306.9652,24838.3017
307.1481,24788.675
307.331,24749.1133
307.5139,24712.005
307.6967,24658.0867
307.8796,24616.1583
308.0624,24582.7483
308.2452,24536.0783
308.428,24494.1467
308.6107,24481.8533
308.7935,24443.6867
308.9762,24410.4317
309.1589,24376.2883
309.3416,24348.7817
309.5243,24310.5233
309.7069,24276.8717
309.8896,24230.8333
310.0721,24201.9183
310.2548,24179.7767
310.4373,24157.1567
310.6199,24150.3917
310.8024,24105.6467
310.985,24086.265
311.1674,24030.0917
311.3499,23963.5367
311.5324,23946.4917
311.7148,23956.4333
311.8973,23922.2367
312.0797,23888.4433
312.2621,23858.09
312.4445,23819.9067
312.6268,23778.2483
312.8091,23757.93
312.9915,23704.6
313.1738,23676.4083
313.356,23618.5767
313.5383,23572.1083
313.7206,23550.4267
313.9027,23501.3117
314.085,23481.0317
314.2672,23460.7517
314.4493,23445.9167
314.6314,23443.3517
314.8136,23438.455
314.9957,23386.885
315.1778,23329.1467
315.3598,23308.5633
315.5419,23302.5183
315.724,23295.0067
315.9059,23269.2867
316.088,23234.7317
316.2699,23227.0283
316.4519,23213.2017
316.6338,23170.265
316.8157,23090.71
316.9977,23064.45
317.1795,23071.2033
317.3614,23072.2517
317.5432,23055.7417
317.7251,23014.795
317.9069,22944.825
318.0887,22902.4283
318.2704,22865.125
318.4522,22867.8783
318.6339,22871.6667
318.8156,22896.69
318.9973,22867.33
319.179,22865.3567
319.3607,22879.7883
319.5423,22885.6017
319.7239,22853.6083
319.9055,22813.41
320.0871,22792.8967
320.2687,22780.77
320.4502,22760.9
320.6317,22701.0017
320.8132,22691.4667
320.9947,22705.0117
321.1761,22700.49
321.3576,22686.38
321.5391,22650.0133
321.7205,22625.5533
321.9019,22600.4817
322.0832,22560.5433
322.2646,22528.5283
322.4459,22504.4583
322.6272,22469.0883
322.8085,22441.6583
322.9898,22423.7933
323.1711,22396.8117
323.3523,22373.0283
323.5335,22327.1467
323.7147,22358.295
323.8959,22405.4383
324.0771,22406.8
324.2582,22381.7367
324.4393,22369.3
324.6204,22375.1583
324.8015,22368.2367
324.9826,22381.9417
325.1637,22409.0017
325.3447,22413.0
325.5257,22414.7967
325.7067,22398.6983
325.8877,22286.6417
326.0686,22225.2333
326.2496,22229.9317
326.4305,22199.8133
326.6114,22193.86
326.7922,22190.3633
326.9731,22192.0667
327.1539,22161.5267
327.3347,22151.085
327.5155,22143.9417
327.6963,22174.3667
327.8771,22177.8233
328.0578,22136.4917
328.2385,22068.1383
328.4193,22057.85
328.5999,22045.7167
328.7806,22008.625
328.9613,22017.0333
329.1419,22007.2733
329.3225,22000.5483
329.5031,21963.43
329.6837,21925.36
329.8642,21897.0617
330.0447,21889.275
330.2252,21862.435
330.4057,21829.2983
330.5862,21825.115
330.7667,21822.33
330.9471,21808.8417
331.1275,21823.155
331.3079,21788.7833
331.4883,21763.195
331.6687,21761.9833
331.849,21735.4467
332.0293,21699.545
332.2096,21668.3817
332.3899,21664.29
332.5702,21677.1883
332.7504,21684.8217
332.9306,21685.2883
333.1108,21644.7783
333.291,21597.8933
333.4712,21598.455
333.6514,21626.2283
333.8315,21612.995
334.0116,21598.255
334.1917,21597.5283
334.3717,21602.7283
334.5518,21608.6983
334.7318,21573.0533
334.9119,21565.3783
335.0918,21572.1517
335.2718,21565.7267
335.4518,21559.2467
335.6317,21551.6467
335.8116,21549.1717
335.9915,21509.2483
336.1714,21472.21
336.3513,21467.1017
336.5311,21465.8583
336.7109,21475.39
336.8907,21443.9633
337.0705,21387.9533
337.2502,21323.8367
337.43,21307.19
337.6097,21267.7983
337.7894,21243.7983
337.9691,21249.335
338.1488,21265.815
338.3284,21274.0967
338.508,21302.7917
338.6877,21299.1483
338.8672,21272.9067
339.0468,21216.9283
339.2263,21197.3083
339.4059,21210.6783
339.5854,21236.8583
339.7649,21225.7633
339.9443,21204.9233
340.1238,21200.8817
340.3032,21219.0067
340.4826,21221.4367
340.662,21178.32
340.8414,21134.795
341.0207,21143.1083
341.2001,21154.4433
341.3794,21159.9917
341.5587,21161.465
341.738,21153.47
341.9172,21128.3883
342.0965,21083.7333
342.2757,21021.68
342.4549,20960.8817
342.6341,20964.86
342.8132,20986.3583
342.9923,21021.6417
343.1715,21042.695
343.3506,21001.8283
343.5296,20962.6483
343.7087,20940.1133
343.8878,20912.885
344.0668,20904.5767
344.2458,20901.4
344.4248,20855.925
344.6037,20832.5533
344.7827,20839.315
344.9616,20824.4383
345.1405,20818.8717
345.3194,20809.1383
345.4982,20774.5717
345.6771,20762.605
345.8559,20752.5483
346.0347,20733.7167
346.2135,20727.5567
346.3923,20717.8233
346.571,20671.0533
346.7498,20659.9433
346.9285,20679.7317
347.1071,20646.2283
347.2859,20608.07
347.4645,20646.7817
347.6431,20694.9967
347.8217,20751.8033
348.0003,20644.57
348.1789,20588.605
348.3574,20549.7133
348.5359,20501.5567
348.7145,20455.635
348.893,20450.2633
349.0714,20451.2783
349.2499,20409.9983
349.4283,20360.435
349.6068,20300.68
349.7852,20282.925
349.9635,20287.2233
350.1419,20272.3017
350.3202,20245.295
350.4985,20200.3983
350.6768,20168.4017
350.8551,20142.4933
351.0334,20122.1733
351.2116,20098.7333
351.3898,20093.5767
351.568,20071.0017
351.7462,20068.8
351.9243,20053.3333
352.1025,20015.9967
352.2806,19990.2217
352.4587,19988.125
352.6368,19939.5967
352.8148,19883.105
352.9929,19854.8767
353.1709,19864.0183
353.3489,19853.175
353.5268,19816.4617
353.7048,19778.2617
353.8828,19750.7017
354.0607,19709.5067
354.2386,19705.6133
354.4165,19683.1333
354.5943,19656.49
354.7722,19642.9283
354.95,19660.34
355.1278,19641.67
355.3056,19590.5
355.4833,19522.1083
355.6611,19472.175
355.8388,19425.93
356.0165,19400.6
356.1942,19402.245
356.3719,19427.25
356.5495,19425.4767
356.7271,19395.105
356.9047,19363.9017
357.0823,19366.415
357.2599,19369.5517
357.4374,19330.7617
357.6149,19278.485
357.7924,19234.1483
357.9699,19205.9817
358.1474,19173.54
358.3248,19133.7633
358.5023,19103.6067
358.6797,19059.4767
358.8571,19026.9183
359.0344,18987.13
359.2118,18944.2233
359.3891,18904.05
359.5664,18870.9517
359.7437,18851.455
359.9209,18797.8733
360.0982,18740.7533
360.2754,18706.355
360.4526,18729.6483
360.6298,18737.2217
360.807,18722.405
360.9841,18693.915
361.1613,18646.0983
361.3383,18651.6867
361.5154,18645.3917
361.6925,18596.24
361.8695,18585.765
362.0466,18531.6633
362.2236,18539.1117
362.4005,18505.9183
362.5775,18436.9517
362.7545,18392.4583
362.9314,18387.7717
363.1083,18373.8633
363.2852,18337.1017
363.462,18311.6983
363.6389,18302.775
363.8157,18282.18
363.9925,18268.4417
364.1693,18213.57
364.346,18176.6017
364.5228,18189.2533
364.6996,18214.555
364.8762,18206.0317
365.0529,18145.575
365.2296,18149.31
365.4062,18139.8333
365.5829,18098.0717
365.7595,18118.9967
365.9361,18080.9667
366.1126,18123.8467
366.2892,18244.4283
366.4657,18362.38
366.6422,18429.17
366.8186,18470.7067
366.9951,18381.695
367.1716,18322.0133
367.348,18421.605
367.5244,18522.03
367.7008,18508.1967
367.8772,18286.9017
368.0535,18260.265
368.2298,18283.5633
368.4061,18155.675
368.5824,18221.9583
368.7586,18274.58
368.9349,18146.2383
369.1111,18086.41
369.2873,18148.45
369.4635,18200.09
369.6396,18025.8817
369.8158,17932.3467
369.9919,17932.66
370.168,17918.3017
370.3441,17854.485
370.5202,17781.1733
370.6962,17727.7367
370.8722,17704.9583
371.0482,17695.2033
371.2242,17765.0617
371.4002,17808.295
371.5761,17784.18
371.752,17775.95
371.9279,17786.11
372.1038,17725.435
372.2796,17709.8967
372.4555,17692.9133
372.6313,17673.6567
372.8071,17656.9133
372.9829,17664.9233
373.1586,17683.8617
373.3344,17648.495
373.5101,17630.71
373.6858,17633.1817
373.8615,17638.4783
374.0371,17717.3417
374.2127,17750.635
374.3884,17682.1033
374.564,17670.2833
374.7395,17740.365
374.9151,17920.4483
375.0906,18009.1583
375.2661,17933.5167
375.4416,18009.69
375.6171,18181.435
375.7925,18202.43
375.968,18020.765
376.1434,17886.55
376.3188,17886.6983
376.4941,17951.6367
376.6695,18000.1883
376.8448,18030.7733
377.0201,17958.4817
377.1954,18083.265
377.3707,18114.3917
377.5459,18223.82
377.7212,18504.21
377.8964,18603.9533
378.0715,18433.395
378.2467,18677.8517
378.4218,18554.8867
378.597,18435.86
378.7721,18475.9483
378.9472,18522.1817
379.1222,18806.7017
379.2973,19280.0967
379.4723,19453.6367
379.6473,19026.6517
379.8223,18695.8967
379.9972,18524.7917
380.1722,18426.3983
380.3471,18420.3633
380.522,18467.0767
380.6969,18738.4267
380.8717,18603.3933
381.0466,18387.3167
381.2214,18310.4533
381.3962,18199.4017
381.571,18112.8517
381.7457,18187.9
381.9204,18137.9283
382.0952,18308.845
382.2699,18670.22
382.4445,18747.9883
382.6192,19065.075
382.7938,19319.195
382.9685,19000.555
383.1431,18651.53
383.3176,18576.7783
383.4922,18553.66
383.6667,18434.135
383.8412,18324.23
384.0157,18398.3033
384.1902,18541.7183
384.3646,18460.59
384.5391,18366.7483
384.7134,18461.3233
384.8878,18733.655
385.0622,18638.6667
385.2365,18279.6567
385.4109,18226.4217
385.5852,18243.49
385.7594,18270.2083
385.9337,18317.3183
386.1079,18492.1217
386.2822,18632.1
386.4564,18468.7167
386.6306,18614.5417
386.8047,18754.6267
386.9789,18779.0917
387.153,19146.62
387.3271,19250.5883
387.5012,19539.2967
387.6752,19815.12
387.8492,19660.9417
388.0233,19549.8683
388.1972,19725.415
388.3712,19689.135
388.5452,19757.4817
388.7191,20064.8217
388.893,20050.49
389.0669,19491.9167
389.2408,18868.0583
389.4146,18504.8717
389.5884,18212.2683
389.7623,18099.7917
389.9361,18180.6733
390.1098,18331.6233
390.2835,18280.06
390.4573,18258.315
390.631,18539.445
390.8047,18699.82
390.9784,18570.33
391.152,18718.4233
391.3256,18923.4683
391.4992,18674.25
391.6728,18691.8867
391.8464,19173.2283
392.0199,19207.0717
392.1934,19415.085
392.3669,19687.8283
392.5403,19841.9967
392.7138,20142.7333
392.8873,20710.625
393.0607,21017.4817
393.2341,21039.9283
393.4074,20328.29
393.5808,19834.7433
393.7542,19827.2833
393.9274,19556.5333
394.1007,19525.05
394.274,19289.2333
394.4472,19352.7283
394.6205,19758.9433
394.7937,20046.4783
394.9668,19671.06
395.14,19352.635
395.3131,19109.625
395.4863,19192.045
395.6594,18865.9217
395.8325,18716.665
396.0055,18755.685
396.1786,18885.45
396.3516,18829.5783
396.5246,18712.7367
396.6975,18872.0333
396.8705,19427.4783
397.0434,18937.3683
397.2163,18758.7517
397.3892,19145.0433
397.5621,19451.5017
397.735,19835.5817
397.9077,20024.2
398.0806,19640.6633
398.2534,19886.575
398.4261,20311.3083
398.5989,20983.0667
398.7716,20626.8633
398.9443,20173.705
399.117,19780.1483
399.2896,19755.2617
399.4623,19618.9633
399.6349,19200.4583
399.8075,18851.9383
399.9801,18927.5533
400.1526,18477.3517
400.3252,18006.6167
400.4977,17842.9467
400.6702,17818.635
400.8427,18001.6667
401.0151,18040.8567
401.1875,18020.605
401.36,18116.6983
401.5323,17843.9217
401.7047,17667.155
401.877,17533.965
402.0494,17680.4383
402.2216,17956.3767
402.394,17843.9233
402.5662,17746.1
402.7385,17699.4833
402.9107,17788.86
403.0829,17821.02
403.2551,17644.425
403.4272,17610.955
403.5994,17786.3533
403.7715,17959.025
403.9436,17879.7383
404.1156,17970.2717
