Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-15 15:52:04.326927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2146.0033
218.2508,2192.6783
218.442,2239.6033
218.6332,2289.0933
218.8244,2338.9117
219.0156,2394.1583
219.2067,2450.72
219.3979,2507.84
219.589,2565.6767
219.7801,2626.88
219.9712,2688.4833
220.1623,2752.81
220.3533,2822.0267
220.5444,2890.8967
220.7354,2961.2817
220.9264,3032.8083
221.1174,3110.7133
221.3083,3189.6183
221.4993,3265.1167
221.6902,3341.775
221.8812,3429.195
222.0721,3515.55
222.263,3601.4467
222.4538,3691.9967
222.6447,3787.0033
222.8355,3881.0933
223.0264,3975.3967
223.2172,4071.4667
223.408,4170.96
223.5987,4272.9883
223.7895,4375.0467
223.9802,4482.82
224.1709,4587.92
224.3616,4700.1067
224.5524,4812.3083
224.743,4926.4917
224.9337,5040.46
225.1243,5165.9
225.315,5284.5333
225.5056,5401.0967
225.6962,5525.4633
225.8867,5652.1567
226.0773,5778.1717
226.2678,5910.1733
226.4584,6043.455
226.6489,6176.5417
226.8394,6305.6783
227.0298,6443.84
227.2203,6589.335
227.4108,6739.965
227.6012,6887.8317
227.7916,7029.925
227.982,7176.1367
228.1723,7321.6667
228.3627,7474.1883
228.5531,7623.1083
228.7434,7776.6483
228.9337,7933.895
229.124,8095.28
229.3143,8256.73
229.5045,8429.9317
229.6948,8604.025
229.885,8780.7333
230.0752,8962.0283
230.2654,9138.88
230.4556,9315.5033
230.6457,9489.205
230.8358,9661.4383
231.026,9839.8667
231.2161,10013.585
231.4062,10194.17
231.5963,10370.27
231.7863,10551.9717
231.9764,10743.7233
232.1664,10938.5817
232.3564,11138.8933
232.5464,11329.6133
232.7364,11527.7767
232.9263,11716.4467
233.1163,11915.1333
233.3062,12122.3917
233.4961,12337.7517
233.686,12539.25
233.8758,12720.6067
234.0657,12905.6967
234.2555,13109.7283
234.4454,13313.1733
234.6352,13511.3933
234.825,13709.115
235.0147,13898.6717
235.2045,14093.7867
235.3942,14287.3983
235.5839,14484.29
235.7737,14673.6417
235.9633,14864.0133
236.153,15077.7867
236.3427,15279.14
236.5323,15477.3617
236.7219,15663.2783
236.9115,15829.8183
237.1011,16006.0883
237.2907,16205.1217
237.4803,16398.6383
237.6698,16581.085
237.8593,16773.13
238.0488,16958.0433
238.2383,17146.42
238.4278,17328.0283
238.6172,17531.565
238.8066,17718.0967
238.9961,17904.7633
239.1855,18103.1817
239.3748,18285.96
239.5642,18456.3983
239.7536,18640.645
239.9429,18819.23
240.1322,18978.485
240.3215,19150.5067
240.5108,19323.64
240.7001,19507.0467
240.8893,19674.2033
241.0786,19838.24
241.2677,19998.3417
241.457,20176.7
241.6461,20309.5083
241.8353,20450.355
242.0244,20592.5583
242.2136,20733.3117
242.4027,20889.0283
242.5918,21029.605
242.7809,21131.4283
242.9699,21197.4717
243.159,21320.0267
243.348,21507.6117
243.537,21695.975
243.726,21835.93
243.915,21959.5817
244.1039,22051.4233
244.2929,22085.4333
244.4818,22172.8583
244.6707,22337.0617
244.8596,22523.4183
245.0485,22683.4117
245.2373,22848.2467
245.4262,22982.8783
245.615,23121.2983
245.8038,23212.645
245.9926,23345.4033
246.1814,23396.7733
246.3701,23383.5617
246.5589,23466.5233
246.7476,23620.9433
246.9363,23800.6767
247.1249,23936.5567
247.3136,24076.9767
247.5023,24211.2717
247.6909,24342.0033
247.8795,24468.9167
248.0681,24582.585
248.2567,24712.2683
248.4453,24818.38
248.6338,24901.2933
248.8224,24854.1133
249.0109,24858.995
249.1994,24998.185
249.3878,25162.5583
249.5763,25303.7633
249.7648,25427.41
249.9532,25545.54
250.1416,25690.1033
250.33,25837.8633
250.5183,25954.4067
250.7067,26043.3733
250.8951,26120.2333
251.0834,26222.65
251.2717,26299.7833
251.46,26368.6767
251.6483,26427.805
251.8365,26420.5633
252.0247,26419.0383
252.213,26553.8017
252.4012,26666.6883
252.5894,26806.6583
252.7775,26903.8267
252.9657,26987.595
253.1538,27104.2283
253.3419,27192.455
253.53,27240.7383
253.7181,27313.965
253.9062,27376.9383
254.0942,27445.52
254.2823,27495.9417
254.4703,27554.385
254.6583,27604.835
254.8463,27660.5117
255.0342,27683.7783
255.2222,27700.4267
255.4101,27673.3583
255.598,27696.0833
255.7859,27787.295
255.9738,27894.3017
256.1616,28009.1483
256.3495,28122.955
256.5373,28207.3733
256.7251,28319.6867
256.9129,28390.4467
257.1006,28454.4217
257.2884,28535.6933
257.4761,28626.7083
257.6638,28674.7217
257.8515,28696.5467
258.0392,28740.0783
258.2269,28773.19
258.4146,28804.31
258.6022,28845.2817
258.7898,28851.7817
258.9774,28876.045
259.165,28922.3483
259.3525,28944.7767
259.5401,28988.9683
259.7276,29050.9417
259.9151,29102.85
260.1026,29141.9483
260.2901,29196.6017
260.4776,29252.195
260.665,29345.195
260.8524,29423.5917
261.0398,29507.705
261.2272,29537.635
261.4146,29542.0317
261.6019,29574.1667
261.7893,29620.985
261.9766,29639.04
262.1639,29680.995
262.3512,29673.3917
262.5384,29675.3383
262.7257,29675.7917
262.9129,29688.8717
263.1001,29699.07
263.2873,29740.8633
263.4745,29758.7767
263.6617,29688.4417
263.8488,29714.47
264.0359,29749.1883
264.2231,29760.9783
264.4101,29775.4867
264.5972,29803.0067
264.7842,29819.525
264.9713,29823.3867
265.1583,29813.5667
265.3453,29822.4483
265.5323,29845.76
265.7193,29867.7667
265.9062,29903.8483
266.0931,29909.4283
266.2801,29897.7083
266.4669,29918.5367
266.6538,29939.615
266.8407,29964.9067
267.0276,29938.7683
267.2143,29906.9133
267.4012,29915.2433
267.588,29860.4833
267.7747,29849.9167
267.9615,29844.6817
268.1482,29831.7167
268.3349,29828.4517
268.5217,29807.265
268.7083,29775.1317
268.895,29763.6567
269.0817,29772.6233
269.2682,29752.5917
269.4549,29706.0467
269.6415,29627.0717
269.8281,29602.9033
270.0146,29623.3883
270.2012,29623.7667
270.3877,29631.445
270.5742,29616.3233
270.7607,29599.08
270.9472,29578.595
271.1336,29557.0383
271.32,29515.8833
271.5065,29482.6467
271.6929,29471.0167
271.8792,29484.58
272.0656,29468.725
272.252,29465.34
272.4383,29452.675
272.6246,29418.5183
272.8109,29393.4983
272.9972,29426.4683
273.1835,29433.9717
273.3697,29441.0133
273.5559,29430.38
273.7421,29420.6
273.9283,29401.0467
274.1145,29378.8233
274.3007,29362.175
274.4868,29356.7483
274.6729,29380.4917
274.859,29371.1983
275.0451,29356.8567
275.2311,29271.4733
275.4172,29277.855
275.6032,29279.9283
275.7892,29289.485
275.9752,29273.635
276.1612,29276.3167
276.3472,29231.7233
276.5331,29208.2033
276.719,29189.275
276.9049,29179.3383
277.0908,29137.095
277.2767,29116.6733
277.4625,29108.945
277.6484,29083.8667
277.8342,29036.5217
278.02,29017.1267
278.2057,29017.3333
278.3915,29035.3483
278.5772,29019.2083
278.763,28970.3217
278.9487,28983.7267
279.1343,28992.3617
279.32,28960.82
279.5057,28905.105
279.6913,28814.5617
279.877,28788.075
280.0625,28762.1667
280.2481,28708.1617
280.4337,28658.3467
280.6192,28674.64
280.8048,28682.5033
280.9903,28638.2683
281.1758,28581.9883
281.3612,28521.4117
281.5467,28496.125
281.7321,28511.595
281.9175,28508.4217
282.1029,28478.2183
282.2884,28462.1033
282.4737,28406.6467
282.6591,28353.2583
282.8444,28331.9833
283.0297,28304.475
283.215,28288.2633
283.4002,28265.19
283.5855,28207.3783
283.7707,28113.775
283.956,28072.865
284.1412,28029.7767
284.3264,28030.975
284.5115,28042.9567
284.6967,28036.6583
284.8818,27987.66
285.0669,27914.975
285.252,27889.3117
285.4371,27871.615
285.6222,27819.6817
285.8072,27772.45
285.9922,27735.475
286.1772,27730.4217
286.3622,27728.4317
286.5472,27675.6633
286.7321,27610.2033
286.9171,27620.55
287.102,27605.0267
287.2869,27610.3333
287.4717,27636.4317
287.6566,27616.0917
287.8415,27592.92
288.0263,27561.0767
288.2111,27483.0917
288.3959,27410.1283
288.5806,27388.2783
288.7654,27377.1517
288.9501,27426.0717
289.1348,27419.605
289.3195,27397.02
289.5042,27385.4517
289.6889,27394.1983
289.8735,27316.975
290.0581,27276.2633
290.2428,27207.305
290.4273,27185.4517
290.6119,27197.3983
290.7965,27174.015
290.981,27152.9817
291.1655,27127.0317
291.35,27039.1117
291.5345,26974.4117
291.719,26963.3633
291.9034,26954.7783
292.0878,26976.905
292.2722,26950.8383
292.4566,26904.515
292.641,26896.93
292.8253,26874.1467
293.0096,26831.035
293.194,26821.99
293.3783,26802.6783
293.5626,26799.445
293.7468,26784.7417
293.9311,26766.5833
294.1153,26702.4667
294.2995,26602.615
294.4837,26534.0483
294.6678,26475.2017
294.852,26439.9483
295.0361,26437.4383
295.2202,26427.7183
295.4043,26430.21
295.5884,26397.3767
295.7725,26367.42
295.9565,26329.5767
296.1405,26254.2883
296.3246,26214.9683
296.5085,26233.5317
296.6925,26250.44
296.8764,26226.4783
297.0603,26186.9067
297.2443,26147.8533
297.4282,26092.325
297.612,26029.6183
297.7959,25974.5467
297.9797,25938.45
298.1635,25880.3633
298.3474,25902.2017
298.5311,25915.95
298.7149,25852.3767
298.8987,25778.7517
299.0823,25738.825
299.2661,25675.48
299.4498,25585.7083
299.6334,25569.655
299.8171,25560.4383
300.0007,25527.5767
300.1843,25500.3383
300.368,25475.4533
300.5515,25438.0467
300.7351,25406.8367
300.9186,25373.6033
301.1021,25327.1533
301.2857,25307.7017
301.4691,25277.9967
301.6526,25273.23
301.8361,25221.1267
302.0195,25172.0117
302.2029,25142.6183
302.3863,25125.4983
302.5697,25076.5167
302.753,25070.9783
302.9364,25072.7783
303.1197,25085.3733
303.303,25052.3467
303.4863,24997.2783
303.6696,24909.455
303.8528,24841.94
304.036,24805.265
304.2192,24805.1233
304.4024,24779.165
304.5856,24730.19
304.7688,24705.0883
304.9519,24682.8183
305.135,24647.1467
305.3181,24614.0083
305.5012,24587.9617
305.6842,24576.1783
305.8673,24548.6983
306.0504,24495.735
306.2333,24424.24
306.4163,24400.575
306.5993,24357.0033
306.7822,24341.4483
306.9652,24325.595
307.1481,24277.2867
307.331,24237.3
307.5139,24195.9733
307.6967,24141.0883
307.8796,24095.1633
308.0624,24060.02
308.2452,24013.9317
308.428,23977.3733
308.6107,23958.9133
308.7935,23926.77
308.9762,23891.6683
309.1589,23856.6267
309.3416,23822.3867
309.5243,23778.8233
309.7069,23749.6
309.8896,23703.8183
310.0721,23673.03
310.2548,23649.0417
310.4373,23626.7967
310.6199,23617.0483
310.8024,23574.7683
310.985,23554.495
311.1674,23496.8367
311.3499,23435.6717
311.5324,23421.0283
311.7148,23428.22
311.8973,23392.815
312.0797,23359.5067
312.2621,23332.0817
312.4445,23299.6783
312.6268,23253.815
312.8091,23232.2717
312.9915,23174.91
313.1738,23146.7383
313.356,23086.9467
313.5383,23039.8867
313.7206,23017.435
313.9027,22968.055
314.085,22947.7783
314.2672,22928.625
314.4493,22909.335
314.6314,22907.9783
314.8136,22902.28
314.9957,22850.74
315.1778,22793.905
315.3598,22769.3833
315.5419,22762.3433
315.724,22750.2117
315.9059,22724.9883
316.088,22690.495
316.2699,22684.535
316.4519,22671.3433
316.6338,22630.9567
316.8157,22551.8483
316.9977,22525.8267
317.1795,22532.4817
317.3614,22533.6133
317.5432,22516.8367
317.7251,22471.3683
317.9069,22402.52
318.0887,22362.7467
318.2704,22321.5733
318.4522,22323.8367
318.6339,22333.77
318.8156,22361.0617
318.9973,22331.335
319.179,22325.8383
319.3607,22332.9583
319.5423,22339.0183
319.7239,22316.475
319.9055,22274.3767
320.0871,22253.7017
320.2687,22240.0317
320.4502,22222.3433
320.6317,22167.5983
320.8132,22151.9433
320.9947,22160.5233
321.1761,22158.545
321.3576,22145.8117
321.5391,22111.7833
321.7205,22089.81
321.9019,22062.1567
322.0832,22016.2183
322.2646,21984.025
322.4459,21956.695
322.6272,21922.9
322.8085,21892.32
322.9898,21876.8233
323.1711,21847.1167
323.3523,21829.545
323.5335,21783.0017
323.7147,21817.8467
323.8959,21865.2233
324.0771,21865.3733
324.2582,21841.605
324.4393,21826.1567
324.6204,21833.4783
324.8015,21819.275
324.9826,21841.8817
325.1637,21863.27
325.3447,21864.9217
325.5257,21871.49
325.7067,21863.955
325.8877,21753.4267
326.0686,21681.815
326.2496,21681.72
326.4305,21651.99
326.6114,21648.1867
326.7922,21648.3083
326.9731,21645.1017
327.1539,21616.9833
327.3347,21609.2417
327.5155,21599.56
327.6963,21623.51
327.8771,21624.5967
328.0578,21585.7317
328.2385,21512.79
328.4193,21506.145
328.5999,21490.8383
328.7806,21454.2633
328.9613,21466.0483
329.1419,21460.8
329.3225,21458.9567
329.5031,21423.9517
329.6837,21389.275
329.8642,21358.3133
330.0447,21349.7817
330.2252,21308.68
330.4057,21274.835
330.5862,21270.46
330.7667,21280.4767
330.9471,21268.1117
331.1275,21267.8933
331.3079,21234.82
331.4883,21203.5233
331.6687,21199.9367
331.849,21172.7083
332.0293,21139.7467
332.2096,21111.41
332.3899,21110.8767
332.5702,21127.29
332.7504,21132.8083
332.9306,21133.1083
333.1108,21092.1033
333.291,21041.25
333.4712,21038.5983
333.6514,21059.04
333.8315,21048.465
334.0116,21029.8083
334.1917,21029.6517
334.3717,21039.5567
334.5518,21048.4983
334.7318,21011.6717
334.9119,20996.4967
335.0918,21005.5817
335.2718,21001.1633
335.4518,20997.5683
335.6317,20983.4533
335.8116,20975.7217
335.9915,20922.1
336.1714,20882.1817
336.3513,20885.385
336.5311,20887.5467
336.7109,20886.43
336.8907,20855.8017
337.0705,20790.86
337.2502,20736.84
337.43,20722.3083
337.6097,20688.3267
337.7894,20660.2
337.9691,20661.9517
338.1488,20677.9617
338.3284,20689.565
338.508,20721.0683
338.6877,20715.9467
338.8672,20693.1117
339.0468,20632.9
339.2263,20606.935
339.4059,20628.5567
339.5854,20652.425
339.7649,20648.3
339.9443,20630.2217
340.1238,20620.9217
340.3032,20633.64
340.4826,20631.5333
340.662,20580.8517
340.8414,20538.9133
341.0207,20551.1233
341.2001,20553.02
341.3794,20557.0483
341.5587,20568.355
341.738,20559.2267
341.9172,20539.2167
342.0965,20490.095
342.2757,20424.5883
342.4549,20368.1933
342.6341,20358.4167
342.8132,20386.1033
342.9923,20421.91
343.1715,20450.255
343.3506,20409.3467
343.5296,20360.1683
343.7087,20331.0867
343.8878,20295.1483
344.0668,20282.1367
344.2458,20278.1517
344.4248,20234.415
344.6037,20219.1467
344.7827,20228.855
344.9616,20219.4267
345.1405,20216.5233
345.3194,20205.115
345.4982,20176.5267
345.6771,20153.69
345.8559,20146.5967
346.0347,20119.955
346.2135,20122.4017
346.3923,20120.7033
346.571,20068.3717
346.7498,20054.3783
346.9285,20081.54
347.1071,20037.4733
347.2859,20001.86
347.4645,20024.5383
347.6431,20074.4317
347.8217,20149.845
348.0003,20057.8133
348.1789,19978.46
348.3574,19937.0433
348.5359,19893.3167
348.7145,19852.9767
348.893,19842.4483
349.0714,19838.18
349.2499,19794.2317
349.4283,19747.0783
349.6068,19685.2
349.7852,19676.7383
349.9635,19691.525
350.1419,19683.665
350.3202,19660.7883
350.4985,19607.0217
350.6768,19577.7367
350.8551,19550.0483
351.0334,19523.92
351.2116,19493.0
351.3898,19486.2517
351.568,19475.0417
351.7462,19475.3167
351.9243,19452.6817
352.1025,19414.975
352.2806,19376.5967
352.4587,19370.4817
352.6368,19336.6883
352.8148,19284.1333
352.9929,19257.5317
353.1709,19267.035
353.3489,19265.8017
353.5268,19225.835
353.7048,19195.5783
353.8828,19171.4717
354.0607,19124.1183
354.2386,19123.0533
354.4165,19101.5933
354.5943,19073.7983
354.7722,19064.38
354.95,19086.2
355.1278,19065.9267
355.3056,19005.1383
355.4833,18937.1283
355.6611,18886.93
355.8388,18838.3733
356.0165,18815.79
356.1942,18826.3117
356.3719,18838.1083
356.5495,18824.2933
356.7271,18804.6717
356.9047,18759.88
357.0823,18767.835
357.2599,18774.665
357.4374,18739.085
357.6149,18690.5517
357.7924,18635.9933
357.9699,18601.14
358.1474,18561.0367
358.3248,18522.09
358.5023,18484.1433
358.6797,18448.955
358.8571,18430.41
359.0344,18400.0317
359.2118,18360.825
359.3891,18330.7083
359.5664,18308.2183
359.7437,18285.0967
359.9209,18238.3117
360.0982,18173.63
360.2754,18129.9533
360.4526,18152.3383
360.6298,18158.3767
360.807,18134.4433
360.9841,18105.95
361.1613,18068.675
361.3383,18073.9167
361.5154,18079.7267
361.6925,18014.815
361.8695,17999.53
362.0466,17956.2783
362.2236,17962.6183
362.4005,17958.1083
362.5775,17888.8483
362.7545,17841.3717
362.9314,17826.3733
363.1083,17807.7483
363.2852,17777.0183
363.462,17743.2383
363.6389,17744.3483
363.8157,17720.7583
363.9925,17724.8817
364.1693,17665.41
364.346,17615.975
364.5228,17632.0033
364.6996,17641.0033
364.8762,17655.195
365.0529,17595.4867
365.2296,17600.155
365.4062,17603.355
365.5829,17557.1117
365.7595,17583.3917
365.9361,17552.5733
366.1126,17574.6467
366.2892,17693.515
366.4657,17834.085
366.6422,17886.8033
366.8186,17937.4367
366.9951,17859.7383
367.1716,17766.6833
367.348,17863.0367
367.5244,17958.83
367.7008,17998.0033
367.8772,17754.7683
368.0535,17664.62
368.2298,17746.635
368.4061,17595.8433
368.5824,17654.4533
368.7586,17741.1217
368.9349,17612.295
369.1111,17563.83
369.2873,17572.495
369.4635,17686.025
369.6396,17506.6533
369.8158,17408.5383
369.9919,17395.4833
370.168,17391.205
370.3441,17327.8417
370.5202,17235.2467
370.6962,17175.82
370.8722,17154.41
371.0482,17156.3483
371.2242,17241.0417
371.4002,17313.9817
371.5761,17267.835
371.752,17247.97
371.9279,17237.5967
372.1038,17174.2483
372.2796,17155.9733
372.4555,17168.195
372.6313,17144.7233
372.8071,17129.7133
372.9829,17117.6983
373.1586,17140.2217
373.3344,17089.88
373.5101,17065.5167
373.6858,17066.9183
373.8615,17076.5167
374.0371,17169.8483
374.2127,17229.5983
374.3884,17147.05
374.564,17105.9867
374.7395,17142.09
374.9151,17323.0717
375.0906,17502.66
375.2661,17413.1733
375.4416,17460.3217
375.6171,17637.4933
375.7925,17661.5917
375.968,17511.3383
376.1434,17333.2083
376.3188,17308.43
376.4941,17382.6333
376.6695,17439.9067
376.8448,17527.8467
377.0201,17419.7933
377.1954,17541.1367
377.3707,17592.8067
377.5459,17653.8883
377.7212,17966.555
377.8964,18147.1517
378.0715,17922.8483
378.2467,18124.4917
378.4218,18096.6083
378.597,17843.365
378.7721,17933.4383
378.9472,17944.3767
379.1222,18154.7833
379.2973,18725.5933
379.4723,18956.5033
379.6473,18538.2233
379.8223,18092.6233
379.9972,17916.3217
380.1722,17800.9083
380.3471,17887.2767
380.522,17886.935
380.6969,18177.5867
380.8717,18145.4567
381.0466,17857.3133
381.2214,17791.1
381.3962,17622.77
381.571,17517.705
381.7457,17618.7167
381.9204,17584.2817
382.0952,17649.025
382.2699,18126.835
382.4445,18128.12
382.6192,18416.8283
382.7938,18796.3767
382.9685,18467.095
383.1431,18048.5617
383.3176,17920.0533
383.4922,17889.1033
383.6667,17838.81
383.8412,17696.0
384.0157,17755.705
384.1902,17959.335
384.3646,17930.7683
384.5391,17811.7717
384.7134,17875.025
384.8878,18149.4233
385.0622,18176.42
385.2365,17750.7983
385.4109,17641.1517
385.5852,17657.99
385.7594,17678.75
385.9337,17752.8417
386.1079,17909.0417
386.2822,18164.6667
386.4564,17932.345
386.6306,18035.5617
386.8047,18247.9533
386.9789,18175.1583
387.153,18589.715
387.3271,18722.94
387.5012,18960.6867
387.6752,19291.1917
387.8492,19161.435
388.0233,18912.3567
388.1972,19161.07
388.3712,19065.85
388.5452,19160.015
388.7191,19457.4983
388.893,19599.2783
389.0669,19053.8267
389.2408,18349.9717
389.4146,17964.4783
389.5884,17622.83
389.7623,17565.1467
389.9361,17659.055
390.1098,17884.8467
390.2835,17848.58
390.4573,17750.0333
390.631,18003.09
390.8047,18288.235
390.9784,18117.3667
391.152,18221.56
391.3256,18521.56
391.4992,18252.5617
391.6728,18178.8117
391.8464,18668.4167
392.0199,18761.045
392.1934,18815.91
392.3669,19279.0117
392.5403,19243.7567
392.7138,19588.0733
392.8873,20074.005
393.0607,20444.3933
393.2341,20548.235
393.4074,19851.3883
393.5808,19152.2217
393.7542,19203.06
393.9274,18984.4167
394.1007,18989.6467
394.274,18871.6033
394.4472,18773.82
394.6205,19228.5367
394.7937,19645.5967
394.9668,19332.2817
395.14,18983.39
395.3131,18644.4233
395.4863,18712.2883
395.6594,18503.8367
395.8325,18269.6617
396.0055,18352.43
396.1786,18420.6417
396.3516,18403.5883
396.5246,18259.8833
396.6975,18223.8617
396.8705,18965.275
397.0434,18516.2683
397.2163,18206.06
397.3892,18631.9617
397.5621,18956.745
397.735,19359.5983
397.9077,19852.3783
398.0806,19243.5783
398.2534,19510.4783
398.4261,19744.94
398.5989,20673.8683
398.7716,20410.6667
398.9443,19923.975
399.117,19397.96
399.2896,19327.1867
399.4623,19241.72
399.6349,18910.9167
399.8075,18516.6933
399.9801,18610.9633
400.1526,18252.2183
400.3252,17684.6033
400.4977,17536.3767
400.6702,17470.76
400.8427,17688.1217
401.0151,17846.6683
401.1875,17777.435
401.36,17939.22
401.5323,17648.3083
401.7047,17429.8917
401.877,17297.4133
402.0494,17369.0933
402.2216,17750.9717
402.394,17677.2333
402.5662,17559.9667
402.7385,17511.25
402.9107,17538.1733
403.0829,17619.1933
403.2551,17421.0433
403.4272,17378.845
403.5994,17506.21
403.7715,17811.6933
403.9436,17695.1467
404.1156,17816.2983
