Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 22:21:43.169415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.4083
218.2508,382.04
218.442,381.7867
218.6332,382.2117
218.8244,381.825
219.0156,382.7633
219.2067,381.5983
219.3979,382.1433
219.589,382.5883
219.7801,382.25
219.9712,382.5217
220.1623,382.58
220.3533,382.1533
220.5444,382.6433
220.7354,383.4683
220.9264,382.5017
221.1174,382.6433
221.3083,383.3883
221.4993,382.3283
221.6902,382.585
221.8812,382.855
222.0721,382.37
222.263,382.3417
222.4538,383.22
222.6447,382.6033
222.8355,382.58
223.0264,382.74
223.2172,382.3867
223.408,382.9083
223.5987,383.575
223.7895,382.2133
223.9802,382.8267
224.1709,383.6133
224.3616,382.965
224.5524,382.5483
224.743,383.6767
224.9337,382.4983
225.1243,382.5517
225.315,383.2217
225.5056,383.0183
225.6962,382.2783
225.8867,383.29
226.0773,383.725
226.2678,382.3333
226.4584,383.08
226.6489,383.3967
226.8394,382.82
227.0298,383.2067
227.2203,382.8183
227.4108,382.9017
227.6012,382.6
227.7916,382.1983
227.982,382.84
228.1723,383.0317
228.3627,383.7833
228.5531,382.85
228.7434,382.93
228.9337,383.255
229.124,382.6933
229.3143,382.91
229.5045,384.0383
229.6948,382.695
229.885,383.135
230.0752,383.2033
230.2654,382.2567
230.4556,383.06
230.6457,383.7717
230.8358,383.16
231.026,382.7883
231.2161,383.4483
231.4062,382.4383
231.5963,382.5833
231.7863,383.4467
231.9764,382.495
232.1664,382.36
232.3564,383.0183
232.5464,382.0
232.7364,383.1617
232.9263,382.6917
233.1163,382.9983
233.3062,382.8233
233.4961,383.7967
233.686,382.5883
233.8758,382.5183
234.0657,383.24
234.2555,383.0867
234.4454,382.1267
234.6352,383.2817
234.825,383.3283
235.0147,382.6
235.2045,383.1217
235.3942,382.8
235.5839,382.7283
235.7737,383.4367
235.9633,383.5017
236.153,381.955
236.3427,383.645
236.5323,384.0067
236.7219,383.2867
236.9115,382.9767
237.1011,383.2133
237.2907,382.2717
237.4803,383.4833
237.6698,383.4117
237.8593,382.6533
238.0488,383.625
238.2383,383.4433
238.4278,382.8383
238.6172,383.0417
238.8066,383.405
238.9961,383.105
239.1855,382.755
239.3748,383.3267
239.5642,382.8533
239.7536,383.1933
239.9429,383.2983
240.1322,382.78
240.3215,383.185
240.5108,383.2383
240.7001,382.6167
240.8893,382.8017
241.0786,383.5483
241.2677,382.775
241.457,383.535
241.6461,383.4433
241.8353,382.8617
242.0244,382.84
242.2136,383.705
242.4027,382.9
242.5918,382.3783
242.7809,383.335
242.9699,383.0783
243.159,382.27
243.348,383.82
243.537,382.535
243.726,383.6117
243.915,383.9133
244.1039,383.345
244.2929,383.0683
244.4818,383.9083
244.6707,383.5517
244.8596,383.48
245.0485,383.8217
245.2373,382.9317
245.4262,382.3717
245.615,382.875
245.8038,383.6067
245.9926,382.3467
246.1814,383.5383
246.3701,383.1983
246.5589,382.8717
246.7476,383.1717
246.9363,383.8883
247.1249,382.595
247.3136,382.7767
247.5023,383.0483
247.6909,382.8667
247.8795,383.085
248.0681,383.6817
248.2567,383.205
248.4453,382.37
248.6338,383.665
248.8224,382.9333
249.0109,383.1783
249.1994,383.6217
249.3878,383.1117
249.5763,382.5833
249.7648,383.5633
249.9532,383.25
250.1416,383.025
250.33,383.535
250.5183,383.2717
250.7067,383.1567
250.8951,383.3083
251.0834,383.055
251.2717,382.615
251.46,383.5383
251.6483,382.58
251.8365,382.905
252.0247,383.415
252.213,383.2667
252.4012,382.735
252.5894,384.45
252.7775,383.35
252.9657,382.9283
253.1538,383.815
253.3419,382.9683
253.53,383.07
253.7181,383.8983
253.9062,383.4483
254.0942,383.5417
254.2823,383.6383
254.4703,383.2567
254.6583,382.58
254.8463,383.3383
255.0342,382.7833
255.2222,383.5683
255.4101,383.1467
255.598,383.9333
255.7859,383.1783
255.9738,384.1333
256.1616,383.0733
256.3495,382.9617
256.5373,383.9567
256.7251,383.7833
256.9129,383.2267
257.1006,383.4133
257.2884,383.4417
257.4761,383.5233
257.6638,383.1433
257.8515,383.5067
258.0392,382.905
258.2269,383.2017
258.4146,383.5433
258.6022,383.1333
258.7898,383.14
258.9774,384.4917
259.165,382.9467
259.3525,384.1733
259.5401,383.4133
259.7276,383.275
259.9151,383.325
260.1026,383.8317
260.2901,383.0483
260.4776,383.6067
260.665,384.2117
260.8524,383.1583
261.0398,382.9233
261.2272,383.5333
261.4146,383.8783
261.6019,383.3133
261.7893,384.0733
261.9766,384.0217
262.1639,383.365
262.3512,383.72
262.5384,383.4917
262.7257,383.625
262.9129,384.155
263.1001,383.5517
263.2873,383.8017
263.4745,384.145
263.6617,383.4067
263.8488,383.4417
264.0359,383.5017
264.2231,383.6367
264.4101,383.1733
264.5972,383.3867
264.7842,383.9017
264.9713,384.4217
265.1583,383.8783
265.3453,384.0967
265.5323,383.6567
265.7193,383.875
265.9062,384.36
266.0931,383.4633
266.2801,383.725
266.4669,384.1967
266.6538,383.455
266.8407,383.6133
267.0276,383.4833
267.2143,383.2267
267.4012,383.695
267.588,383.2783
267.7747,383.525
267.9615,383.9483
268.1482,383.8667
268.3349,383.3667
268.5217,383.2283
268.7083,384.0167
268.895,384.1683
269.0817,384.03
269.2682,383.8817
269.4549,383.2383
269.6415,383.5433
269.8281,384.185
270.0146,383.0483
270.2012,383.545
270.3877,384.0833
270.5742,383.375
270.7607,383.3717
270.9472,384.3117
271.1336,383.5383
271.32,383.3517
271.5065,383.77
271.6929,383.5433
271.8792,383.1683
272.0656,383.9017
272.252,383.43
272.4383,383.2
272.6246,384.1783
272.8109,383.98
272.9972,383.1667
273.1835,383.9367
273.3697,383.7633
273.5559,383.6133
273.7421,383.7617
273.9283,383.575
274.1145,382.5
274.3007,383.4483
274.4868,383.5783
274.6729,383.2833
274.859,384.0483
275.0451,383.8267
275.2311,383.0867
275.4172,383.0683
275.6032,383.575
275.7892,383.0933
275.9752,383.46
276.1612,383.6617
276.3472,383.9633
276.5331,383.6767
276.719,384.5583
276.9049,383.285
277.0908,383.76
277.2767,383.4683
277.4625,383.29
277.6484,383.175
277.8342,383.5467
278.02,383.1517
278.2057,383.9217
278.3915,383.3617
278.5772,382.98
278.763,383.4117
278.9487,383.635
279.1343,383.8033
279.32,383.1917
279.5057,383.705
279.6913,383.6167
279.877,383.3417
280.0625,384.1383
280.2481,383.9767
280.4337,383.8967
280.6192,383.9467
280.8048,383.6883
280.9903,383.675
281.1758,384.1283
281.3612,383.6383
281.5467,383.3017
281.7321,383.965
281.9175,383.9517
282.1029,383.3867
282.2884,384.2483
282.4737,383.5183
282.6591,383.5067
282.8444,383.7933
283.0297,384.4817
283.215,383.2683
283.4002,383.89
283.5855,383.84
283.7707,383.15
283.956,383.43
284.1412,384.065
284.3264,383.3017
284.5115,383.865
284.6967,383.465
284.8818,383.0983
285.0669,383.8617
285.252,383.83
285.4371,383.5017
285.6222,383.7317
285.8072,384.6067
285.9922,383.3683
286.1772,383.81
286.3622,384.4117
286.5472,383.8033
286.7321,383.5633
286.9171,383.8133
287.102,383.155
287.2869,383.3917
287.4717,384.3733
287.6566,383.7083
287.8415,383.485
288.0263,384.3183
288.2111,383.7017
288.3959,383.5733
288.5806,384.5217
288.7654,383.87
288.9501,383.335
289.1348,384.655
289.3195,383.3817
289.5042,383.9533
289.6889,384.28
289.8735,383.8817
290.0581,383.68
290.2428,384.03
290.4273,383.6717
290.6119,383.4917
290.7965,384.01
290.981,383.8483
291.1655,384.0633
291.35,384.79
291.5345,384.105
291.719,383.7267
291.9034,383.5283
292.0878,384.3267
292.2722,383.4883
292.4566,384.125
292.641,384.0867
292.8253,383.4433
293.0096,383.6317
293.194,384.2733
293.3783,383.6567
293.5626,384.2783
293.7468,384.205
293.9311,383.9967
294.1153,383.9417
294.2995,384.8517
294.4837,383.3517
294.6678,384.5617
294.852,383.8
295.0361,384.1283
295.2202,383.8383
295.4043,383.88
295.5884,383.9383
295.7725,384.0533
295.9565,384.2583
296.1405,383.8733
296.3246,383.5767
296.5085,384.04
296.6925,383.92
296.8764,384.0333
297.0603,384.0567
297.2443,383.45
297.4282,383.895
297.612,384.8467
297.7959,383.4633
297.9797,383.7017
298.1635,384.3
298.3474,383.6767
298.5311,383.5483
298.7149,384.2967
298.8987,383.9133
299.0823,383.475
299.2661,383.98
299.4498,383.6233
299.6334,383.3517
299.8171,383.8033
300.0007,384.095
300.1843,384.18
300.368,384.2233
300.5515,384.045
300.7351,383.585
300.9186,384.1983
301.1021,384.045
301.2857,383.3233
301.4691,383.7433
301.6526,384.1167
301.8361,383.1967
302.0195,384.0233
302.2029,384.67
302.3863,383.7533
302.5697,384.2
302.753,384.09
302.9364,383.6633
303.1197,383.8133
303.303,384.16
303.4863,383.5683
303.6696,384.0417
303.8528,384.3233
304.036,383.67
304.2192,383.8767
304.4024,384.255
304.5856,383.105
304.7688,383.325
304.9519,384.34
305.135,383.6967
305.3181,384.2833
305.5012,384.0667
305.6842,383.775
305.8673,383.78
306.0504,384.65
306.2333,383.4617
306.4163,383.4717
306.5993,384.5517
306.7822,383.5417
306.9652,383.8883
307.1481,384.7383
307.331,383.655
307.5139,383.1167
307.6967,384.0733
307.8796,384.3267
308.0624,383.83
308.2452,384.715
308.428,383.6233
308.6107,383.5917
308.7935,384.135
308.9762,384.3767
309.1589,383.4983
309.3416,384.2383
309.5243,384.25
309.7069,383.8733
309.8896,384.3233
310.0721,383.7383
310.2548,383.165
310.4373,384.06
310.6199,384.0367
310.8024,383.875
310.985,383.9717
311.1674,384.0967
311.3499,384.3817
311.5324,384.06
311.7148,384.75
311.8973,383.7333
312.0797,385.1067
312.2621,384.505
312.4445,384.3517
312.6268,384.35
312.8091,384.665
312.9915,384.6067
313.1738,384.985
313.356,384.0067
313.5383,383.6083
313.7206,384.1517
313.9027,384.2083
314.085,384.075
314.2672,384.115
314.4493,385.2517
314.6314,383.8533
314.8136,384.1633
314.9957,384.345
315.1778,384.12
315.3598,384.045
315.5419,384.78
315.724,383.8317
315.9059,384.2783
316.088,384.915
316.2699,384.5833
316.4519,384.1517
316.6338,384.6567
316.8157,384.2617
316.9977,383.72
317.1795,384.93
317.3614,384.23
317.5432,384.5417
317.7251,384.725
317.9069,384.1217
318.0887,384.2517
318.2704,384.6967
318.4522,384.7217
318.6339,384.2417
318.8156,384.8617
318.9973,384.195
319.179,384.3517
319.3607,384.79
319.5423,384.9033
319.7239,384.4467
319.9055,385.09
320.0871,384.5617
320.2687,383.9267
320.4502,384.9483
320.6317,384.1517
320.8132,384.0317
320.9947,385.09
321.1761,384.4933
321.3576,383.8967
321.5391,384.835
321.7205,384.9717
321.9019,384.1467
322.0832,384.8017
322.2646,384.5217
322.4459,384.7133
322.6272,384.705
322.8085,385.3317
322.9898,384.6433
323.1711,384.655
323.3523,384.7817
323.5335,384.6933
323.7147,384.68
323.8959,385.1067
324.0771,384.2417
324.2582,384.3383
324.4393,384.9033
324.6204,384.0617
324.8015,384.8317
324.9826,385.2167
325.1637,384.5
325.3447,384.4383
325.5257,384.7733
325.7067,384.725
325.8877,384.71
326.0686,385.38
326.2496,385.205
326.4305,384.9483
326.6114,385.6983
326.7922,384.8383
326.9731,384.6983
327.1539,385.2117
327.3347,384.7417
327.5155,384.2833
327.6963,384.7167
327.8771,385.0033
328.0578,384.2333
328.2385,385.5517
328.4193,385.6017
328.5999,384.3267
328.7806,384.6283
328.9613,385.32
329.1419,384.1783
329.3225,384.7633
329.5031,384.995
329.6837,384.235
329.8642,384.6433
330.0447,384.6817
330.2252,384.24
330.4057,384.6967
330.5862,385.6567
330.7667,384.6933
330.9471,385.2167
331.1275,385.1583
331.3079,384.565
331.4883,384.6967
331.6687,385.6033
331.849,385.39
332.0293,385.1017
332.2096,384.6417
332.3899,385.1817
332.5702,384.85
332.7504,386.0483
332.9306,385.0783
333.1108,385.2067
333.291,385.1833
333.4712,385.3883
333.6514,384.9533
333.8315,385.5467
334.0116,384.9817
334.1917,385.2167
334.3717,385.445
334.5518,384.8283
334.7318,385.61
334.9119,384.905
335.0918,384.905
335.2718,384.805
335.4518,386.2283
335.6317,385.1167
335.8116,384.83
335.9915,385.4433
336.1714,384.7067
336.3513,385.61
336.5311,385.5317
336.7109,384.9517
336.8907,385.4067
337.0705,385.97
337.2502,385.2483
337.43,385.53
337.6097,385.9417
337.7894,385.4483
337.9691,384.6167
338.1488,385.8767
338.3284,385.86
338.508,385.1017
338.6877,385.2583
338.8672,386.1533
339.0468,385.2417
339.2263,385.2733
339.4059,385.7517
339.5854,384.9
339.7649,384.9517
339.9443,385.215
340.1238,384.7183
340.3032,386.0467
340.4826,385.4983
340.662,384.6283
340.8414,385.1567
341.0207,384.6183
341.2001,385.1233
341.3794,385.2567
341.5587,385.4133
341.738,384.9883
341.9172,384.7967
342.0965,385.6317
342.2757,384.8333
342.4549,384.5633
342.6341,385.4417
342.8132,384.6983
342.9923,385.1033
343.1715,385.5817
343.3506,385.3133
343.5296,385.12
343.7087,385.3717
343.8878,384.5383
344.0668,384.895
344.2458,384.96
344.4248,384.6967
344.6037,384.7383
344.7827,385.0083
344.9616,384.335
345.1405,384.8017
345.3194,385.8417
345.4982,384.6617
345.6771,384.5483
345.8559,385.6517
346.0347,385.1817
346.2135,384.4517
346.3923,385.7117
346.571,385.7
346.7498,385.5033
346.9285,385.1217
347.1071,385.6183
347.2859,384.96
347.4645,384.875
347.6431,384.9133
347.8217,385.0067
348.0003,384.845
348.1789,385.245
348.3574,384.77
348.5359,385.2767
348.7145,385.6383
348.893,384.9667
349.0714,385.2617
349.2499,386.1467
349.4283,384.6733
349.6068,385.3883
349.7852,385.4117
349.9635,384.6367
350.1419,384.6183
350.3202,385.3417
350.4985,385.1717
350.6768,385.5233
350.8551,385.7883
351.0334,385.3567
351.2116,385.2983
351.3898,385.2333
351.568,384.6233
351.7462,385.68
351.9243,385.4533
352.1025,384.37
352.2806,384.9917
352.4587,385.3367
352.6368,384.8017
352.8148,384.9083
352.9929,385.35
353.1709,384.6933
353.3489,384.7233
353.5268,385.195
353.7048,384.67
353.8828,385.1417
354.0607,385.2333
354.2386,385.3683
354.4165,385.3533
354.5943,384.8533
354.7722,384.5483
354.95,385.155
355.1278,385.12
355.3056,384.6467
355.4833,385.035
355.6611,385.2183
355.8388,385.3483
356.0165,385.495
356.1942,385.2867
356.3719,385.7667
356.5495,384.4133
356.7271,385.635
356.9047,385.5583
357.0823,385.1483
357.2599,385.145
357.4374,384.96
357.6149,385.3883
357.7924,385.33
357.9699,385.365
358.1474,385.0583
358.3248,385.1267
358.5023,385.6567
358.6797,385.215
358.8571,385.625
359.0344,385.17
359.2118,384.9133
359.3891,385.3383
359.5664,385.9817
359.7437,385.2733
359.9209,385.1583
360.0982,385.6833
360.2754,385.3633
360.4526,385.3667
360.6298,385.685
360.807,384.4267
360.9841,385.1117
361.1613,385.3817
361.3383,385.06
361.5154,385.06
361.6925,385.8317
361.8695,385.1917
362.0466,385.03
362.2236,385.1533
362.4005,384.8
362.5775,385.37
362.7545,385.1317
362.9314,385.25
363.1083,384.7717
363.2852,385.27
363.462,384.4833
363.6389,384.5133
363.8157,385.4683
363.9925,387.9483
364.1693,383.94
364.346,385.1817
364.5228,384.5283
364.6996,384.0733
364.8762,385.235
365.0529,385.615
365.2296,384.4983
365.4062,384.925
365.5829,384.755
365.7595,383.725
365.9361,384.7967
366.1126,385.4
366.2892,384.7133
366.4657,384.2183
366.6422,384.9583
366.8186,384.7417
366.9951,385.175
367.1716,385.2067
367.348,384.4467
367.5244,384.1383
367.7008,384.2517
367.8772,384.685
368.0535,385.3383
368.2298,385.4967
368.4061,384.03
368.5824,384.6867
368.7586,385.555
368.9349,384.3933
369.1111,384.6467
369.2873,384.7017
369.4635,384.5267
369.6396,384.4617
369.8158,384.8817
369.9919,384.6267
370.168,383.9383
370.3441,384.91
370.5202,385.01
370.6962,384.7167
370.8722,385.1517
371.0482,384.2933
371.2242,384.3017
371.4002,384.8667
371.5761,384.3117
371.752,384.4267
371.9279,384.7783
372.1038,384.66
372.2796,383.9267
372.4555,384.875
372.6313,384.7617
372.8071,384.1933
372.9829,384.5333
373.1586,384.9617
373.3344,384.5983
373.5101,384.2983
373.6858,384.7267
373.8615,384.8283
374.0371,384.7967
374.2127,384.2433
374.3884,384.2167
374.564,384.4567
374.7395,384.5167
374.9151,384.1333
375.0906,384.7067
375.2661,384.3283
375.4416,384.1133
375.6171,384.615
375.7925,384.8233
375.968,384.1683
376.1434,384.725
376.3188,384.4383
376.4941,384.1067
376.6695,384.7967
376.8448,384.6167
377.0201,384.355
377.1954,384.4683
377.3707,384.3817
377.5459,384.1317
377.7212,384.225
377.8964,384.32
378.0715,383.8183
378.2467,384.18
378.4218,384.7167
378.597,384.1383
378.7721,384.5867
378.9472,384.5833
379.1222,383.8817
379.2973,384.3367
379.4723,385.215
379.6473,384.3433
379.8223,383.7
379.9972,384.5667
380.1722,384.43
380.3471,383.8417
380.522,384.49
380.6969,384.3083
380.8717,384.2017
381.0466,384.3233
381.2214,384.6333
381.3962,384.2883
381.571,384.1533
381.7457,384.1867
381.9204,384.42
382.0952,384.915
382.2699,384.555
382.4445,384.615
382.6192,384.11
382.7938,384.245
382.9685,384.5267
383.1431,386.8683
383.3176,384.7133
383.4922,384.0983
383.6667,385.15
383.8412,384.12
384.0157,384.2867
384.1902,384.41
384.3646,384.87
384.5391,383.98
384.7134,384.7883
384.8878,384.4667
385.0622,384.1483
385.2365,384.66
385.4109,384.805
385.5852,384.245
385.7594,384.2933
385.9337,384.5267
386.1079,384.43
386.2822,384.215
386.4564,384.5833
386.6306,384.1733
386.8047,384.3283
386.9789,384.7617
387.153,384.2717
387.3271,384.5417
387.5012,385.0233
387.6752,383.8933
387.8492,384.5417
388.0233,384.505
388.1972,384.0983
388.3712,383.9917
388.5452,384.885
388.7191,384.2267
388.893,384.135
389.0669,384.7817
389.2408,384.7567
389.4146,384.03
389.5884,385.1667
389.7623,384.505
389.9361,384.5767
390.1098,384.6217
390.2835,384.2167
390.4573,384.0183
390.631,384.9333
390.8047,384.2733
390.9784,384.38
391.152,384.1667
391.3256,384.8
391.4992,384.0167
391.6728,384.3783
391.8464,383.905
392.0199,383.7867
392.1934,384.1267
392.3669,384.8083
392.5403,384.095
392.7138,384.3867
392.8873,383.8217
393.0607,384.76
393.2341,384.4517
393.4074,385.0383
393.5808,384.35
393.7542,384.105
393.9274,384.2717
394.1007,383.975
394.274,384.475
394.4472,384.8567
394.6205,384.5433
394.7937,384.2083
394.9668,384.54
395.14,384.105
395.3131,384.1433
395.4863,384.3733
395.6594,384.3583
395.8325,384.5867
396.0055,384.7467
396.1786,384.1783
396.3516,383.9933
396.5246,384.2283
396.6975,384.47
396.8705,384.1817
397.0434,384.055
397.2163,384.3817
397.3892,383.9517
397.5621,384.12
397.735,384.3433
397.9077,384.0533
398.0806,384.2783
398.2534,384.37
398.4261,384.145
398.5989,384.09
398.7716,384.315
398.9443,384.42
399.117,384.69
399.2896,384.285
399.4623,383.9217
399.6349,384.6217
399.8075,383.8367
399.9801,384.34
400.1526,384.2717
400.3252,384.6433
400.4977,384.0767
400.6702,384.2633
400.8427,383.9683
401.0151,384.435
401.1875,385.07
401.36,384.32
401.5323,384.1717
401.7047,384.345
401.877,384.0183
402.0494,383.9383
402.2216,384.2083
402.394,385.0267
402.5662,383.4917
402.7385,384.5267
402.9107,383.9833
403.0829,383.4517
403.2551,383.755
403.4272,383.8667
403.5994,384.455
403.7715,384.2183
403.9436,384.4967
404.1156,383.5567
