Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-03-28 06:53:34.799556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.2467
218.2508,381.4367
218.442,381.5217
218.6332,382.0567
218.8244,381.4
219.0156,382.4117
219.2067,381.5983
219.3979,381.8633
219.589,382.3867
219.7801,382.125
219.9712,382.2833
220.1623,382.2433
220.3533,381.99
220.5444,382.325
220.7354,382.9467
220.9264,382.4467
221.1174,382.35
221.3083,382.83
221.4993,382.1317
221.6902,382.39
221.8812,382.4217
222.0721,382.18
222.263,382.1033
222.4538,382.6583
222.6447,382.3717
222.8355,382.3917
223.0264,382.3883
223.2172,382.1433
223.408,382.7417
223.5987,383.0533
223.7895,381.9933
223.9802,382.4517
224.1709,383.0583
224.3616,382.5
224.5524,382.45
224.743,383.205
224.9337,382.1183
225.1243,382.505
225.315,382.7967
225.5056,382.6317
225.6962,382.155
225.8867,382.935
226.0773,383.4267
226.2678,382.195
226.4584,382.77
226.6489,382.7867
226.8394,382.7983
227.0298,382.9183
227.2203,382.2467
227.4108,382.6767
227.6012,382.6433
227.7916,381.7717
227.982,382.805
228.1723,383.125
228.3627,383.3
228.5531,382.6583
228.7434,382.8233
228.9337,382.6133
229.124,382.525
229.3143,382.9233
229.5045,383.485
229.6948,382.5567
229.885,383.0767
230.0752,382.53
230.2654,382.0583
230.4556,383.1533
230.6457,383.0833
230.8358,383.0767
231.026,382.955
231.2161,382.955
231.4062,382.285
231.5963,382.7733
231.7863,382.9133
231.9764,382.1667
232.1664,382.45
232.3564,382.4233
232.5464,381.7333
232.7364,383.1667
232.9263,382.1583
233.1163,382.5583
233.3062,383.04
233.4961,383.2983
233.686,382.2167
233.8758,382.7633
234.0657,382.7867
234.2555,382.6433
234.4454,382.2933
234.6352,382.8517
234.825,382.8833
235.0147,382.785
235.2045,382.7683
235.3942,382.2183
235.5839,382.78
235.7737,382.94
235.9633,382.8183
236.153,382.1
236.3427,383.1917
236.5323,383.3983
236.7219,383.4583
236.9115,382.775
237.1011,382.6533
237.2907,382.4317
237.4803,383.3767
237.6698,382.6083
237.8593,382.9733
238.0488,383.39
238.2383,382.7767
238.4278,383.0667
238.6172,382.8117
238.8066,382.9267
238.9961,383.1533
239.1855,382.6733
239.3748,382.3533
239.5642,382.9833
239.7536,383.1233
239.9429,382.6433
240.1322,383.0
240.3215,383.1367
240.5108,382.51
240.7001,382.565
240.8893,382.825
241.0786,382.745
241.2677,382.69
241.457,383.51
241.6461,382.465
241.8353,382.7667
242.0244,382.8083
242.2136,382.86
242.4027,382.6083
242.5918,382.6017
242.7809,382.6067
242.9699,382.94
243.159,382.5233
243.348,382.915
243.537,382.3883
243.726,383.7067
243.915,383.28
244.1039,383.0233
244.2929,383.27
244.4818,383.2217
244.6707,383.0483
244.8596,383.5183
245.0485,383.2017
245.2373,382.635
245.4262,382.505
245.615,382.3267
245.8038,383.2617
245.9926,382.6233
246.1814,383.0033
246.3701,382.8133
246.5589,383.0833
246.7476,382.7517
246.9363,383.5417
247.1249,382.8833
247.3136,382.4317
247.5023,382.415
247.6909,382.9867
247.8795,382.675
248.0681,383.155
248.2567,383.315
248.4453,382.085
248.6338,383.0333
248.8224,383.26
249.0109,382.9217
249.1994,382.9883
249.3878,383.3767
249.5763,382.385
249.7648,382.915
249.9532,383.5767
250.1416,382.79
250.33,382.9567
250.5183,383.3067
250.7067,383.1017
250.8951,382.4917
251.0834,383.0517
251.2717,382.325
251.46,382.7967
251.6483,382.6717
251.8365,382.6967
252.0247,382.9033
252.213,383.4067
252.4012,382.75
252.5894,383.9033
252.7775,383.3433
252.9657,382.8267
253.1538,383.0283
253.3419,382.8283
253.53,383.02
253.7181,383.2233
253.9062,383.24
254.0942,383.4633
254.2823,383.155
254.4703,383.1383
254.6583,382.5333
254.8463,382.81
255.0342,382.7783
255.2222,383.4717
255.4101,382.475
255.598,383.7083
255.7859,383.085
255.9738,383.6033
256.1616,382.6933
256.3495,382.7733
256.5373,383.3433
256.7251,383.5067
256.9129,383.0367
257.1006,383.025
257.2884,383.2667
257.4761,383.4233
257.6638,382.6383
257.8515,383.17
258.0392,382.7467
258.2269,382.84
258.4146,383.1133
258.6022,382.8933
258.7898,382.8383
258.9774,383.955
259.165,382.8683
259.3525,383.72
259.5401,382.925
259.7276,383.1317
259.9151,383.055
260.1026,383.3967
260.2901,383.02
260.4776,383.3383
260.665,383.8267
260.8524,383.0733
261.0398,382.8167
261.2272,383.2633
261.4146,383.635
261.6019,383.0967
261.7893,383.5183
261.9766,383.655
262.1639,383.2367
262.3512,383.2767
262.5384,383.1117
262.7257,383.465
262.9129,383.77
263.1001,383.1533
263.2873,383.6017
263.4745,383.9217
263.6617,382.9617
263.8488,383.3667
264.0359,383.2517
264.2231,383.375
264.4101,383.0667
264.5972,383.3467
264.7842,383.42
264.9713,384.115
265.1583,383.63
265.3453,383.46
265.5323,383.5567
265.7193,383.4967
265.9062,383.905
266.0931,383.4283
266.2801,383.7817
266.4669,383.6883
266.6538,383.2317
266.8407,383.685
267.0276,383.2783
267.2143,383.1783
267.4012,383.6833
267.588,382.7517
267.7747,383.3933
267.9615,383.7133
268.1482,383.2917
268.3349,382.9383
268.5217,383.185
268.7083,383.4433
268.895,383.965
269.0817,384.0017
269.2682,383.2583
269.4549,383.1683
269.6415,383.66
269.8281,383.67
270.0146,383.035
270.2012,383.6017
270.3877,383.6467
270.5742,383.055
270.7607,383.38
270.9472,383.565
271.1336,383.0117
271.32,383.49
271.5065,383.1833
271.6929,383.2483
271.8792,383.135
272.0656,383.4767
272.252,383.0167
272.4383,383.185
272.6246,383.925
272.8109,383.62
272.9972,383.4567
273.1835,383.6283
273.3697,383.2133
273.5559,383.6783
273.7421,383.295
273.9283,382.9517
274.1145,382.42
274.3007,383.2917
274.4868,382.77
274.6729,383.39
274.859,383.85
275.0451,383.0567
275.2311,383.2517
275.4172,382.9367
275.6032,382.9483
275.7892,383.155
275.9752,383.39
276.1612,383.21
276.3472,384.035
276.5331,383.4317
276.719,383.69
276.9049,383.2367
277.0908,383.4117
277.2767,382.6833
277.4625,383.35
277.6484,382.975
277.8342,382.7933
278.02,383.1217
278.2057,383.9767
278.3915,382.5567
278.5772,382.9433
278.763,383.5833
278.9487,382.995
279.1343,383.62
279.32,383.3017
279.5057,382.9933
279.6913,383.135
279.877,383.215
280.0625,383.185
280.2481,383.6333
280.4337,384.0033
280.6192,382.9867
280.8048,383.4133
280.9903,383.7933
281.1758,383.6217
281.3612,383.5567
281.5467,383.6217
281.7321,383.4117
281.9175,383.4633
282.1029,383.4667
282.2884,383.5183
282.4737,383.1333
282.6591,383.6183
282.8444,383.1317
283.0297,383.8983
283.215,383.3
283.4002,383.25
283.5855,383.2967
283.7707,383.38
283.956,383.0933
284.1412,383.535
284.3264,383.7167
284.5115,383.37
284.6967,383.0633
284.8818,383.3917
285.0669,383.4033
285.252,383.1867
285.4371,383.7
285.6222,383.3433
285.8072,383.92
285.9922,383.4767
286.1772,383.4583
286.3622,383.7717
286.5472,384.0233
286.7321,383.425
286.9171,383.1
287.102,383.3783
287.2869,383.17
287.4717,383.7533
287.6566,383.8733
287.8415,383.35
288.0263,383.5733
288.2111,383.7117
288.3959,383.3667
288.5806,383.8083
288.7654,384.03
288.9501,383.265
289.1348,383.9
289.3195,383.2667
289.5042,383.9217
289.6889,383.7033
289.8735,383.8117
290.0581,383.6683
290.2428,383.5517
290.4273,383.6683
290.6119,383.5767
290.7965,383.4533
290.981,383.7733
291.1655,383.9617
291.35,384.0917
291.5345,383.945
291.719,383.65
291.9034,383.0067
292.0878,383.985
292.2722,383.2983
292.4566,383.465
292.641,383.7733
292.8253,383.5067
293.0096,383.235
293.194,383.8683
293.3783,383.7133
293.5626,383.6333
293.7468,383.75
293.9311,383.9667
294.1153,383.5317
294.2995,384.59
294.4837,383.4067
294.6678,384.0767
294.852,383.365
295.0361,383.95
295.2202,383.4433
295.4043,383.435
295.5884,383.905
295.7725,383.765
295.9565,383.765
296.1405,383.635
296.3246,383.405
296.5085,383.535
296.6925,383.73
296.8764,383.7833
297.0603,383.4433
297.2443,383.2383
297.4282,383.5533
297.612,384.2633
297.7959,383.2983
297.9797,383.4117
298.1635,383.65
298.3474,383.2717
298.5311,383.4133
298.7149,383.7067
298.8987,383.7217
299.0823,383.4117
299.2661,383.435
299.4498,383.4217
299.6334,383.0383
299.8171,383.3317
300.0007,383.5817
300.1843,383.88
300.368,383.6567
300.5515,383.5833
300.7351,383.4017
300.9186,383.71
301.1021,383.6183
301.2857,383.465
301.4691,383.355
301.6526,383.555
301.8361,383.1983
302.0195,383.5
302.2029,384.2333
302.3863,383.7467
302.5697,384.035
302.753,383.7
302.9364,383.5883
303.1197,383.5633
303.303,383.6333
303.4863,383.485
303.6696,383.78
303.8528,383.9567
304.036,383.6717
304.2192,383.7117
304.4024,383.61
304.5856,383.1883
304.7688,383.3467
304.9519,383.6817
305.135,383.6167
305.3181,384.0867
305.5012,383.365
305.6842,383.53
305.8673,383.755
306.0504,384.1517
306.2333,383.2133
306.4163,383.6517
306.5993,383.9633
306.7822,383.325
306.9652,384.135
307.1481,384.0967
307.331,383.43
307.5139,383.1883
307.6967,383.5567
307.8796,384.1967
308.0624,383.8517
308.2452,384.04
308.428,383.3967
308.6107,383.6983
308.7935,383.595
308.9762,384.0383
309.1589,383.685
309.3416,383.655
309.5243,383.7817
309.7069,384.0817
309.8896,383.815
310.0721,383.3817
310.2548,383.34
310.4373,383.5917
310.6199,383.6033
310.8024,384.015
310.985,383.5733
311.1674,383.6083
311.3499,384.4833
311.5324,383.6833
311.7148,384.1083
311.8973,383.8517
312.0797,384.945
312.2621,383.6083
312.4445,384.49
312.6268,384.085
312.8091,383.9883
312.9915,384.8133
313.1738,384.7067
313.356,383.3167
313.5383,383.71
313.7206,383.8217
313.9027,383.3017
314.085,383.995
314.2672,384.1117
314.4493,384.3733
314.6314,384.055
314.8136,384.095
314.9957,383.5817
315.1778,384.135
315.3598,384.0867
315.5419,383.9267
315.724,383.8067
315.9059,384.255
316.088,384.015
316.2699,384.4517
316.4519,383.9617
316.6338,383.995
316.8157,384.09
316.9977,383.6433
317.1795,384.1417
317.3614,383.945
317.5432,384.7017
317.7251,383.805
317.9069,383.7533
318.0887,384.3983
318.2704,383.9317
318.4522,384.3467
318.6339,384.295
318.8156,384.2633
318.9973,383.805
319.179,384.5167
319.3607,384.105
319.5423,384.4767
319.7239,384.5183
319.9055,384.4167
320.0871,384.1583
320.2687,384.0083
320.4502,384.37
320.6317,383.5867
320.8132,384.4367
320.9947,384.6483
321.1761,384.1233
321.3576,384.3167
321.5391,384.4667
321.7205,384.4817
321.9019,384.4167
322.0832,384.545
322.2646,384.1167
322.4459,384.825
322.6272,384.4033
322.8085,384.9133
322.9898,384.9533
323.1711,384.3583
323.3523,384.2717
323.5335,385.0167
323.7147,384.4617
323.8959,384.585
324.0771,384.49
324.2582,384.1683
324.4393,384.3033
324.6204,384.39
324.8015,384.7817
324.9826,384.6583
325.1637,384.5967
325.3447,384.2533
325.5257,384.1167
325.7067,385.04
325.8877,384.735
326.0686,385.13
326.2496,385.6283
326.4305,385.0133
326.6114,385.28
326.7922,385.11
326.9731,384.87
327.1539,384.8333
327.3347,384.9667
327.5155,384.4767
327.6963,384.285
327.8771,385.0033
328.0578,384.245
328.2385,385.1783
328.4193,385.4433
328.5999,384.29
328.7806,384.2583
328.9613,385.365
329.1419,384.3133
329.3225,384.3217
329.5031,384.9967
329.6837,384.63
329.8642,384.4833
330.0447,384.6783
330.2252,384.4083
330.4057,384.5667
330.5862,385.4133
330.7667,384.77
330.9471,384.8467
331.1275,384.805
331.3079,384.5617
331.4883,384.55
331.6687,385.2317
331.849,385.505
332.0293,384.94
332.2096,384.56
332.3899,385.3817
332.5702,384.6967
332.7504,385.8267
332.9306,385.2733
333.1108,385.0117
333.291,384.7917
333.4712,385.3267
333.6514,384.8433
333.8315,385.0933
334.0116,385.0083
334.1917,385.065
334.3717,385.1733
334.5518,384.8333
334.7318,385.685
334.9119,384.7033
335.0918,385.0567
335.2718,384.8533
335.4518,386.0083
335.6317,385.2233
335.8116,384.85
335.9915,385.18
336.1714,384.715
336.3513,385.5567
336.5311,385.0867
336.7109,384.66
336.8907,385.2867
337.0705,385.5917
337.2502,385.0917
337.43,385.495
337.6097,385.94
337.7894,385.5017
337.9691,384.7867
338.1488,385.8
338.3284,385.8317
338.508,385.2
338.6877,385.115
338.8672,386.1183
339.0468,385.295
339.2263,385.16
339.4059,385.6783
339.5854,385.1833
339.7649,384.9067
339.9443,385.0217
340.1238,384.9017
340.3032,386.13
340.4826,385.4017
340.662,384.8867
340.8414,385.3767
341.0207,384.5267
341.2001,385.3317
341.3794,385.4533
341.5587,385.125
341.738,385.1783
341.9172,384.9733
342.0965,385.4467
342.2757,384.8617
342.4549,384.8783
342.6341,385.1367
342.8132,384.8633
342.9923,385.3417
343.1715,385.3067
343.3506,385.435
343.5296,385.365
343.7087,385.305
343.8878,384.55
344.0668,385.0967
344.2458,384.685
344.4248,384.6383
344.6037,384.9083
344.7827,384.6317
344.9616,384.36
345.1405,385.0717
345.3194,385.5733
345.4982,384.6817
345.6771,384.8783
345.8559,385.435
346.0347,384.9317
346.2135,384.7883
346.3923,385.7133
346.571,385.6033
346.7498,385.9083
346.9285,385.1617
347.1071,385.355
347.2859,385.265
347.4645,384.6867
347.6431,384.4883
347.8217,385.425
348.0003,384.775
348.1789,384.8267
348.3574,385.0483
348.5359,385.31
348.7145,385.22
348.893,385.1483
349.0714,385.325
349.2499,385.7633
349.4283,384.9267
349.6068,385.5083
349.7852,385.035
349.9635,385.0433
350.1419,384.85
350.3202,384.9983
350.4985,385.3733
350.6768,385.695
350.8551,385.405
351.0334,385.4367
351.2116,385.23
351.3898,384.55
351.568,384.8967
351.7462,385.7533
351.9243,384.9033
352.1025,384.7183
352.2806,385.465
352.4587,384.93
352.6368,384.8817
352.8148,385.145
352.9929,384.9367
353.1709,384.7083
353.3489,385.065
353.5268,384.575
353.7048,384.73
353.8828,385.595
354.0607,384.8183
354.2386,385.4283
354.4165,385.6117
354.5943,384.6117
354.7722,384.695
354.95,385.83
355.1278,385.0767
355.3056,384.705
355.4833,385.5983
355.6611,384.9567
355.8388,385.2967
356.0165,385.96
356.1942,385.215
356.3719,385.5767
356.5495,384.6167
356.7271,385.2467
356.9047,385.22
357.0823,385.645
357.2599,384.945
357.4374,384.6967
357.6149,385.995
357.7924,385.0467
357.9699,385.045
358.1474,385.4583
358.3248,385.125
358.5023,385.4633
358.6797,385.5117
358.8571,385.4817
359.0344,384.9733
359.2118,385.2033
359.3891,385.1833
359.5664,385.5983
359.7437,385.68
359.9209,385.1433
360.0982,385.4617
360.2754,385.915
360.4526,385.555
360.6298,385.5717
360.807,385.07
360.9841,385.1183
361.1613,385.05
361.3383,385.3533
361.5154,385.09
361.6925,385.5633
361.8695,385.4333
362.0466,385.0183
362.2236,384.7917
362.4005,385.1283
362.5775,385.32
362.7545,384.7783
362.9314,385.5983
363.1083,384.9717
363.2852,384.92
363.462,384.9883
363.6389,384.98
363.8157,385.1417
363.9925,388.89
364.1693,384.2233
364.346,384.8983
364.5228,384.5933
364.6996,384.23
364.8762,384.8183
365.0529,385.7083
365.2296,384.5317
365.4062,384.5467
365.5829,384.97
365.7595,383.9383
365.9361,384.5933
366.1126,385.5267
366.2892,385.0617
366.4657,384.1867
366.6422,385.0967
366.8186,384.8467
366.9951,384.955
367.1716,385.0283
367.348,384.69
367.5244,383.9167
367.7008,384.1617
367.8772,384.8617
368.0535,385.0517
368.2298,385.2633
368.4061,384.145
368.5824,384.4167
368.7586,385.3267
368.9349,384.6383
369.1111,384.6017
369.2873,384.6033
369.4635,384.8617
369.6396,384.4567
369.8158,384.765
369.9919,384.9883
370.168,383.94
370.3441,384.8167
370.5202,384.9667
370.6962,384.565
370.8722,384.8783
371.0482,384.3717
371.2242,384.3867
371.4002,384.7567
371.5761,384.6783
371.752,384.495
371.9279,384.7067
372.1038,384.755
372.2796,383.865
372.4555,384.8
372.6313,384.875
372.8071,384.3933
372.9829,384.485
373.1586,384.9167
373.3344,384.55
373.5101,384.005
373.6858,384.5033
373.8615,384.75
374.0371,384.6
374.2127,384.135
374.3884,384.3167
374.564,384.4367
374.7395,384.585
374.9151,384.1683
375.0906,384.5117
375.2661,384.2333
375.4416,384.34
375.6171,384.66
375.7925,384.8
375.968,384.205
376.1434,384.7417
376.3188,384.2883
376.4941,384.1
376.6695,384.9533
376.8448,384.5817
377.0201,384.6217
377.1954,384.8283
377.3707,384.37
377.5459,384.5083
377.7212,384.6917
377.8964,384.39
378.0715,384.285
378.2467,384.6067
378.4218,384.645
378.597,384.3633
378.7721,384.9333
378.9472,384.3117
379.1222,383.9233
379.2973,384.5317
379.4723,384.9917
379.6473,384.555
379.8223,384.075
379.9972,384.4417
380.1722,384.7833
380.3471,384.3867
380.522,384.5617
380.6969,384.5017
380.8717,384.6017
381.0466,384.4717
381.2214,384.5183
381.3962,384.7483
381.571,384.1533
381.7457,384.1283
381.9204,384.53
382.0952,384.7517
382.2699,384.27
382.4445,384.8333
382.6192,384.0083
382.7938,383.9017
382.9685,384.7583
383.1431,386.1883
383.3176,384.2883
383.4922,384.3
383.6667,385.105
383.8412,383.7967
384.0157,384.3817
384.1902,384.3133
384.3646,384.645
384.5391,384.26
384.7134,385.0033
384.8878,384.185
385.0622,384.4083
385.2365,384.8033
385.4109,384.6133
385.5852,384.685
385.7594,384.4
385.9337,384.1983
386.1079,384.6333
386.2822,384.435
386.4564,384.2367
386.6306,384.325
386.8047,384.6433
386.9789,384.2117
387.153,384.6
387.3271,384.5283
387.5012,384.4133
387.6752,384.1483
387.8492,384.555
388.0233,384.1617
388.1972,384.365
388.3712,384.3367
388.5452,384.5883
388.7191,384.5683
388.893,384.5133
389.0669,384.5917
389.2408,385.0167
389.4146,384.5833
389.5884,384.8533
389.7623,384.5917
389.9361,384.8617
390.1098,384.2933
390.2835,384.2167
390.4573,384.4517
390.631,384.555
390.8047,384.4317
390.9784,384.9633
391.152,384.11
391.3256,384.9883
391.4992,384.7983
391.6728,384.43
391.8464,384.2367
392.0199,384.465
392.1934,384.2467
392.3669,384.7667
392.5403,384.58
392.7138,384.1683
392.8873,383.6567
393.0607,385.1717
393.2341,384.1167
393.4074,384.84
393.5808,384.605
393.7542,383.95
393.9274,384.0533
394.1007,384.5917
394.274,384.3717
394.4472,384.685
394.6205,385.3067
394.7937,384.2517
394.9668,384.5783
395.14,384.8483
395.3131,384.1233
395.4863,384.2783
395.6594,385.0933
395.8325,384.7267
396.0055,384.6017
396.1786,384.8117
396.3516,384.1217
396.5246,384.06
396.6975,384.8133
396.8705,384.1433
397.0434,383.7217
397.2163,384.875
397.3892,384.065
397.5621,384.0083
397.735,384.8983
397.9077,384.445
398.0806,384.2067
398.2534,384.8783
398.4261,384.445
398.5989,384.0133
398.7716,384.8117
398.9443,384.77
399.117,384.9467
399.2896,384.9717
399.4623,384.485
399.6349,384.8467
399.8075,384.675
399.9801,384.8533
400.1526,384.5
400.3252,385.2617
400.4977,384.56
400.6702,384.4717
400.8427,384.485
401.0151,384.985
401.1875,385.1433
401.36,384.76
401.5323,384.815
401.7047,384.505
401.877,384.4617
402.0494,384.6617
402.2216,384.3867
402.394,385.5067
402.5662,384.1967
402.7385,384.865
402.9107,384.395
403.0829,384.1083
403.2551,383.9917
403.4272,383.9833
403.5994,385.0567
403.7715,384.5083
403.9436,384.8983
404.1156,384.35
