Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-28 11:30:06.338449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.6817
218.2508,382.7083
218.442,382.5633
218.6332,383.56
218.8244,382.7867
219.0156,383.3933
219.2067,383.2183
219.3979,383.1
219.589,383.2
219.7801,383.7783
219.9712,383.4183
220.1623,383.1033
220.3533,383.5917
220.5444,383.6333
220.7354,383.7733
220.9264,383.9283
221.1174,383.5867
221.3083,383.6983
221.4993,383.705
221.6902,383.77
221.8812,383.305
222.0721,383.7333
222.263,383.62
222.4538,383.565
222.6447,383.96
222.8355,383.8183
223.0264,383.1817
223.2172,383.6967
223.408,384.155
223.5987,383.8667
223.7895,383.3433
223.9802,383.9667
224.1709,384.0133
224.3616,384.0167
224.5524,384.01
224.743,384.2417
224.9337,383.475
225.1243,384.1483
225.315,384.0433
225.5056,384.11
225.6962,383.9317
225.8867,383.925
226.0773,384.735
226.2678,383.7183
226.4584,383.7533
226.6489,383.9133
226.8394,384.4167
227.0298,383.9883
227.2203,383.59
227.4108,384.4083
227.6012,383.595
227.7916,383.0367
227.982,384.3733
228.1723,384.0433
228.3627,384.43
228.5531,384.3333
228.7434,384.0483
228.9337,384.0017
229.124,384.295
229.3143,383.9217
229.5045,384.49
229.6948,384.2167
229.885,384.185
230.0752,383.8067
230.2654,383.805
230.4556,384.5017
230.6457,384.185
230.8358,384.9017
231.026,384.16
231.2161,384.0367
231.4062,384.13
231.5963,384.1933
231.7863,383.9333
231.9764,383.9617
232.1664,383.87
232.3564,383.47
232.5464,383.3683
232.7364,384.7083
232.9263,383.1817
233.1163,384.3317
233.3062,384.4217
233.4961,384.4367
233.686,383.7917
233.8758,384.22
234.0657,383.8967
234.2555,384.335
234.4454,383.8167
234.6352,384.065
234.825,384.4967
235.0147,384.4783
235.2045,383.9217
235.3942,383.7333
235.5839,384.2917
235.7737,384.2783
235.9633,384.2433
236.153,383.7217
236.3427,384.44
236.5323,384.9633
236.7219,385.0
236.9115,384.095
237.1011,384.0883
237.2907,383.9867
237.4803,384.7067
237.6698,384.0383
237.8593,384.3717
238.0488,384.65
238.2383,384.1433
238.4278,384.49
238.6172,384.1783
238.8066,384.1433
238.9961,384.675
239.1855,383.9417
239.3748,383.775
239.5642,384.5083
239.7536,384.58
239.9429,384.05
240.1322,384.31
240.3215,384.5267
240.5108,383.9317
240.7001,384.1267
240.8893,384.2683
241.0786,384.2083
241.2677,384.2967
241.457,384.8033
241.6461,384.055
241.8353,384.2683
242.0244,384.2617
242.2136,384.47
242.4027,384.1533
242.5918,384.1667
242.7809,383.9667
242.9699,384.2767
243.159,384.1767
243.348,384.6067
243.537,383.825
243.726,385.3167
243.915,384.79
244.1039,384.3567
244.2929,384.7867
244.4818,384.8033
244.6707,384.475
244.8596,385.2033
245.0485,384.8017
245.2373,384.0417
245.4262,384.115
245.615,384.115
245.8038,384.715
245.9926,384.3167
246.1814,384.9367
246.3701,384.3917
246.5589,384.65
246.7476,384.5967
246.9363,384.9667
247.1249,384.5283
247.3136,384.1767
247.5023,383.9333
247.6909,384.6983
247.8795,384.51
248.0681,384.595
248.2567,384.9833
248.4453,384.015
248.6338,384.695
248.8224,384.9283
249.0109,384.8067
249.1994,384.4867
249.3878,384.93
249.5763,384.3517
249.7648,384.5783
249.9532,385.2333
250.1416,384.9067
250.33,384.3417
250.5183,384.935
250.7067,385.0883
250.8951,384.1283
251.0834,384.6933
251.2717,384.5167
251.46,384.5717
251.6483,384.2617
251.8365,384.8817
252.0247,384.49
252.213,385.0117
252.4012,384.8333
252.5894,385.6033
252.7775,384.94
252.9657,385.0167
253.1538,384.86
253.3419,384.4433
253.53,385.2417
253.7181,385.1033
253.9062,384.6033
254.0942,385.6
254.2823,384.9883
254.4703,384.495
254.6583,384.64
254.8463,384.77
255.0342,384.0583
255.2222,385.765
255.4101,384.515
255.598,385.275
255.7859,385.12
255.9738,385.5067
256.1616,384.2317
256.3495,384.91
256.5373,385.3883
256.7251,384.8383
256.9129,385.1083
257.1006,384.97
257.2884,384.665
257.4761,385.45
257.6638,384.7383
257.8515,384.5133
258.0392,384.7933
258.2269,385.0367
258.4146,384.665
258.6022,384.83
258.7898,384.9417
258.9774,385.53
259.165,384.8717
259.3525,385.9117
259.5401,384.425
259.7276,385.1267
259.9151,385.1667
260.1026,384.8883
260.2901,384.75
260.4776,385.615
260.665,385.265
260.8524,384.8417
261.0398,384.93
261.2272,384.8517
261.4146,385.2817
261.6019,385.2383
261.7893,385.155
261.9766,385.5217
262.1639,385.2983
262.3512,384.91
262.5384,384.73
262.7257,385.4733
262.9129,385.485
263.1001,384.72
263.2873,385.8133
263.4745,385.5483
263.6617,384.675
263.8488,385.6283
264.0359,385.0383
264.2231,385.0383
264.4101,385.285
264.5972,384.935
264.7842,385.0617
264.9713,386.3917
265.1583,385.5033
265.3453,385.2717
265.5323,385.5383
265.7193,385.4867
265.9062,385.5717
266.0931,385.6017
266.2801,385.5983
266.4669,385.4267
266.6538,385.51
266.8407,385.6383
267.0276,384.9783
267.2143,385.175
267.4012,385.6817
267.588,384.3667
267.7747,385.3267
267.9615,385.7567
268.1482,384.9017
268.3349,385.035
268.5217,385.185
268.7083,385.215
268.895,386.0383
269.0817,386.0367
269.2682,385.14
269.4549,385.23
269.6415,385.77
269.8281,385.2933
270.0146,385.0033
270.2012,385.5267
270.3877,385.3733
270.5742,385.1033
270.7607,385.4633
270.9472,385.4117
271.1336,385.055
271.32,385.5467
271.5065,385.2333
271.6929,385.25
271.8792,385.2867
272.0656,385.355
272.252,385.2117
272.4383,385.5333
272.6246,385.7883
272.8109,385.6633
272.9972,385.525
273.1835,385.635
273.3697,385.2483
273.5559,385.89
273.7421,385.3917
273.9283,385.0117
274.1145,384.4933
274.3007,385.1833
274.4868,385.0867
274.6729,385.3067
274.859,385.7817
275.0451,385.3033
275.2311,385.3433
275.4172,384.9583
275.6032,385.0283
275.7892,385.3567
275.9752,385.365
276.1612,385.1333
276.3472,386.205
276.5331,385.6767
276.719,385.82
276.9049,385.2883
277.0908,385.5183
277.2767,384.93
277.4625,385.2367
277.6484,385.1617
277.8342,384.955
278.02,385.0767
278.2057,386.0533
278.3915,384.97
278.5772,384.9317
278.763,385.7217
278.9487,385.0633
279.1343,385.63
279.32,385.3683
279.5057,385.2033
279.6913,385.0967
279.877,385.3383
280.0625,385.38
280.2481,385.595
280.4337,385.9517
280.6192,385.4867
280.8048,385.3933
280.9903,385.91
281.1758,385.9517
281.3612,385.5117
281.5467,385.7067
281.7321,385.73
281.9175,385.62
282.1029,385.77
282.2884,385.9133
282.4737,385.2167
282.6591,385.8033
282.8444,385.65
283.0297,386.055
283.215,385.3883
283.4002,385.8417
283.5855,385.42
283.7707,385.6767
283.956,385.6117
284.1412,385.7283
284.3264,385.73
284.5115,386.125
284.6967,385.26
284.8818,385.5483
285.0669,386.1883
285.252,385.31
285.4371,385.735
285.6222,386.0167
285.8072,386.1067
285.9922,385.7183
286.1772,386.0633
286.3622,385.9983
286.5472,385.975
286.7321,386.1167
286.9171,385.585
287.102,385.555
287.2869,386.0467
287.4717,386.3583
287.6566,386.1883
287.8415,386.0883
288.0263,386.2317
288.2111,385.86
288.3959,385.9967
288.5806,386.4167
288.7654,386.1383
288.9501,385.9833
289.1348,386.5567
289.3195,385.7483
289.5042,386.7617
289.6889,386.45
289.8735,386.2567
290.0581,386.465
290.2428,386.215
290.4273,385.9867
290.6119,386.565
290.7965,386.215
290.981,386.2333
291.1655,386.8783
291.35,386.8383
291.5345,386.365
291.719,386.6117
291.9034,385.8433
292.0878,386.55
292.2722,386.415
292.4566,386.6717
292.641,386.4717
292.8253,386.4183
293.0096,386.3733
293.194,386.7167
293.3783,386.69
293.5626,387.0033
293.7468,386.555
293.9311,386.98
294.1153,386.73
294.2995,387.36
294.4837,386.4283
294.6678,387.2633
294.852,386.375
295.0361,387.1333
295.2202,386.8667
295.4043,386.5617
295.5884,387.2517
295.7725,387.4783
295.9565,386.9867
296.1405,387.165
296.3246,387.09
296.5085,387.1017
296.6925,387.285
296.8764,387.85
297.0603,387.36
297.2443,387.2933
297.4282,388.065
297.612,388.5883
297.7959,387.7433
297.9797,388.4417
298.1635,388.6533
298.3474,388.5167
298.5311,389.1017
298.7149,389.2983
298.8987,389.29
299.0823,389.1983
299.2661,389.1933
299.4498,388.8833
299.6334,388.7883
299.8171,388.7383
300.0007,388.9633
300.1843,389.545
300.368,389.1733
300.5515,388.985
300.7351,389.0433
300.9186,389.3183
301.1021,388.9733
301.2857,388.82
301.4691,388.8433
301.6526,389.015
301.8361,388.9783
302.0195,389.1783
302.2029,389.7817
302.3863,389.6133
302.5697,389.7867
302.753,389.41
302.9364,389.4317
303.1197,389.5133
303.303,389.5833
303.4863,389.5517
303.6696,389.84
303.8528,389.895
304.036,389.8917
304.2192,390.0767
304.4024,390.18
304.5856,389.625
304.7688,389.9183
304.9519,390.5517
305.135,390.6383
305.3181,391.1533
305.5012,390.2667
305.6842,390.3367
305.8673,390.475
306.0504,390.97
306.2333,390.0167
306.4163,390.5383
306.5993,390.8817
306.7822,390.535
306.9652,391.43
307.1481,392.0167
307.331,391.62
307.5139,391.4917
307.6967,391.905
307.8796,392.7883
308.0624,392.215
308.2452,392.4933
308.428,392.45
308.6107,392.4467
308.7935,392.5933
308.9762,392.8767
309.1589,392.125
309.3416,392.5767
309.5243,393.2733
309.7069,393.34
309.8896,393.205
310.0721,392.7033
310.2548,393.61
310.4373,394.92
310.6199,395.8417
310.8024,396.6733
310.985,396.6217
311.1674,396.9383
311.3499,397.5633
311.5324,397.02
311.7148,397.17
311.8973,396.685
312.0797,398.1733
312.2621,398.2417
312.4445,399.0333
312.6268,399.265
312.8091,399.845
312.9915,400.2767
313.1738,400.425
313.356,398.9717
313.5383,399.1733
313.7206,400.58
313.9027,401.15
314.085,401.68
314.2672,400.0917
314.4493,400.1717
314.6314,400.52
314.8136,401.8467
314.9957,402.405
315.1778,402.7867
315.3598,402.145
315.5419,401.4333
315.724,399.2117
315.9059,399.2333
316.088,400.4233
316.2699,402.1467
316.4519,403.19
316.6338,404.7633
316.8157,405.0367
316.9977,406.3833
317.1795,408.48
317.3614,407.7283
317.5432,408.1717
317.7251,406.515
317.9069,403.8067
318.0887,403.6883
318.2704,404.7717
318.4522,406.5633
318.6339,408.1567
318.8156,411.1033
318.9973,410.2183
319.179,407.7617
319.3607,407.5733
319.5423,408.1133
319.7239,409.4267
319.9055,410.52
320.0871,410.905
320.2687,412.2783
320.4502,414.89
320.6317,414.9633
320.8132,414.21
320.9947,412.7333
321.1761,410.8117
321.3576,410.2483
321.5391,412.355
321.7205,413.6383
321.9019,414.0183
322.0832,413.75
322.2646,412.4067
322.4459,412.29
322.6272,410.2633
322.8085,409.7367
322.9898,411.0783
323.1711,413.435
323.3523,413.0883
323.5335,414.605
323.7147,416.5033
323.8959,418.1633
324.0771,419.3267
324.2582,419.7067
324.4393,420.8433
324.6204,419.5283
324.8015,418.09
324.9826,418.3767
325.1637,419.3633
325.3447,421.22
325.5257,424.4567
325.7067,427.0667
325.8877,429.54
326.0686,430.5567
326.2496,430.6033
326.4305,429.34
326.6114,431.7133
326.7922,431.8133
326.9731,429.8833
327.1539,428.9833
327.3347,429.6917
327.5155,428.9933
327.6963,427.4333
327.8771,426.7267
328.0578,425.8917
328.2385,427.2
328.4193,427.695
328.5999,425.1133
328.7806,427.4833
328.9613,432.5767
329.1419,433.3667
329.3225,436.3083
329.5031,437.8
329.6837,437.7867
329.8642,439.4667
330.0447,439.4667
330.2252,435.04
330.4057,432.575
330.5862,430.2933
330.7667,431.035
330.9471,432.2117
331.1275,431.8317
331.3079,430.5283
331.4883,431.1533
331.6687,433.9117
331.849,434.9317
332.0293,433.41
332.2096,430.4833
332.3899,432.7233
332.5702,434.06
332.7504,433.5117
332.9306,432.2017
333.1108,433.85
333.291,433.165
333.4712,429.63
333.6514,428.2083
333.8315,430.47
334.0116,430.615
334.1917,432.26
334.3717,435.255
334.5518,435.9517
334.7318,434.26
334.9119,430.9233
335.0918,434.82
335.2718,436.1033
335.4518,438.8533
335.6317,437.65
335.8116,429.9217
335.9915,423.1167
336.1714,424.2483
336.3513,430.5283
336.5311,431.02
336.7109,427.7167
336.8907,425.5683
337.0705,424.38
337.2502,424.64
337.43,430.15
337.6097,434.6667
337.7894,432.125
337.9691,427.9867
338.1488,431.7267
338.3284,433.195
338.508,435.2217
338.6877,435.4433
338.8672,437.4417
339.0468,434.8067
339.2263,430.655
339.4059,433.015
339.5854,435.7583
339.7649,438.1583
339.9443,441.1917
340.1238,440.2033
340.3032,439.5433
340.4826,437.425
340.662,435.0883
340.8414,434.605
341.0207,435.42
341.2001,434.2783
341.3794,430.4417
341.5587,432.9883
341.738,435.7533
341.9172,439.0933
342.0965,439.015
342.2757,435.7083
342.4549,436.4333
342.6341,436.3817
342.8132,438.7667
342.9923,441.1733
343.1715,437.67
343.3506,437.695
343.5296,438.4683
343.7087,435.175
343.8878,429.4183
344.0668,423.2867
344.2458,422.5683
344.4248,424.63
344.6037,427.2
344.7827,431.7417
344.9616,435.8083
345.1405,435.6217
345.3194,437.315
345.4982,438.24
345.6771,435.0967
345.8559,432.5817
346.0347,430.4283
346.2135,432.4867
346.3923,435.805
346.571,435.0167
346.7498,438.0633
346.9285,439.415
347.1071,438.4417
347.2859,434.1917
347.4645,429.7367
347.6431,429.86
347.8217,434.2583
348.0003,435.0733
348.1789,434.7417
348.3574,433.49
348.5359,436.2233
348.7145,437.775
348.893,432.18
349.0714,431.16
349.2499,432.815
349.4283,432.4533
349.6068,430.845
349.7852,435.08
349.9635,439.955
350.1419,441.855
350.3202,444.6367
350.4985,442.85
350.6768,442.9567
350.8551,441.6783
351.0334,438.6083
351.2116,435.7067
351.3898,433.7717
351.568,437.8633
351.7462,442.7283
351.9243,440.2733
352.1025,436.8667
352.2806,433.5483
352.4587,429.4467
352.6368,430.58
352.8148,436.4383
352.9929,438.5733
353.1709,438.0567
353.3489,441.265
353.5268,442.225
353.7048,442.41
353.8828,445.2517
354.0607,442.8533
354.2386,444.2533
354.4165,445.5317
354.5943,444.8417
354.7722,444.38
354.95,446.4233
355.1278,444.4983
355.3056,440.1883
355.4833,440.9067
355.6611,440.9033
355.8388,439.8383
356.0165,441.67
356.1942,443.7933
356.3719,438.9383
356.5495,431.4783
356.7271,432.8633
356.9047,427.8133
357.0823,428.1183
357.2599,431.3
357.4374,433.3633
357.6149,435.4683
357.7924,432.2
357.9699,426.245
358.1474,423.6167
358.3248,423.835
358.5023,421.1667
358.6797,422.4917
358.8571,427.1567
359.0344,433.7367
359.2118,436.36
359.3891,439.0383
359.5664,443.9
359.7437,445.1717
359.9209,446.26
360.0982,444.565
360.2754,439.735
360.4526,436.7917
360.6298,435.865
360.807,430.32
360.9841,431.08
361.1613,434.5267
361.3383,435.6717
361.5154,438.08
361.6925,433.85
361.8695,428.82
362.0466,432.4667
362.2236,436.8783
362.4005,439.6017
362.5775,446.2867
362.7545,447.4617
362.9314,442.47
363.1083,434.2317
363.2852,435.2983
363.462,435.9983
363.6389,438.5033
363.8157,443.145
363.9925,449.0483
364.1693,443.475
364.346,441.2367
364.5228,438.675
364.6996,434.9983
364.8762,436.4333
365.0529,440.6783
365.2296,444.63
365.4062,446.9617
365.5829,449.7633
365.7595,451.58
365.9361,453.2167
366.1126,453.625
366.2892,450.9317
366.4657,450.2617
366.6422,450.575
366.8186,448.1383
366.9951,448.6317
367.1716,452.1083
367.348,451.5817
367.5244,450.82
367.7008,446.815
367.8772,444.6583
368.0535,445.0617
368.2298,447.0083
368.4061,445.2933
368.5824,442.255
368.7586,442.73
368.9349,447.35
369.1111,452.0467
369.2873,450.845
369.4635,451.6483
369.6396,452.63
369.8158,455.7933
369.9919,457.5333
370.168,454.625
370.3441,448.875
370.5202,443.2233
370.6962,441.1683
370.8722,441.67
371.0482,446.9583
371.2242,454.0167
371.4002,458.605
371.5761,457.4867
371.752,452.085
371.9279,440.5217
372.1038,436.16
372.2796,440.105
372.4555,447.1483
372.6313,446.1617
372.8071,448.1467
372.9829,448.845
373.1586,444.02
373.3344,433.695
373.5101,428.2367
373.6858,430.73
373.8615,439.0617
374.0371,445.35
374.2127,443.29
374.3884,439.1267
374.564,435.1083
374.7395,431.31
374.9151,429.3767
375.0906,438.55
375.2661,446.8567
375.4416,454.5283
375.6171,452.2017
375.7925,444.5367
375.968,446.61
376.1434,447.8933
376.3188,445.6867
376.4941,447.6983
376.6695,446.4317
376.8448,448.965
377.0201,449.8317
377.1954,454.955
377.3707,458.3883
377.5459,460.2133
377.7212,461.62
377.8964,465.04
378.0715,467.4883
378.2467,468.7733
378.4218,468.64
378.597,460.8317
378.7721,456.2117
378.9472,453.5617
379.1222,454.2967
379.2973,451.1483
379.4723,449.1517
379.6473,446.4383
379.8223,442.9867
379.9972,448.885
380.1722,455.795
380.3471,460.2767
380.522,460.0833
380.6969,459.16
380.8717,463.1717
381.0466,464.145
381.2214,459.4167
381.3962,451.5367
381.571,447.2367
381.7457,449.5833
381.9204,442.6017
382.0952,441.5567
382.2699,443.5533
382.4445,436.8617
382.6192,432.3617
382.7938,432.985
382.9685,435.065
383.1431,433.8883
383.3176,429.87
383.4922,432.2383
383.6667,433.0583
383.8412,429.8983
384.0157,432.5467
384.1902,441.9533
384.3646,449.1633
384.5391,451.9167
384.7134,456.2583
384.8878,454.0983
385.0622,454.805
385.2365,456.7133
385.4109,454.07
385.5852,450.7617
385.7594,446.9
385.9337,441.3267
386.1079,447.5667
386.2822,455.9167
386.4564,456.99
386.6306,457.7433
386.8047,456.595
386.9789,451.2367
387.153,446.9567
387.3271,452.2217
387.5012,459.6217
387.6752,455.4967
387.8492,452.7617
388.0233,454.2783
388.1972,452.0117
388.3712,455.445
388.5452,451.9333
388.7191,450.4967
388.893,451.9333
389.0669,460.5867
389.2408,466.3633
389.4146,466.8983
389.5884,471.4483
389.7623,474.1033
389.9361,473.3517
390.1098,474.2567
390.2835,470.8917
390.4573,466.91
390.631,469.5
390.8047,476.7433
390.9784,479.8833
391.152,484.0633
391.3256,486.2633
391.4992,485.5483
391.6728,483.7033
391.8464,479.7533
392.0199,472.8
392.1934,470.3983
392.3669,472.0833
392.5403,466.8867
392.7138,457.15
392.8873,446.795
393.0607,438.5383
393.2341,428.025
393.4074,424.3467
393.5808,427.0617
393.7542,434.6133
393.9274,445.4883
394.1007,453.0983
394.274,456.4167
394.4472,462.79
394.6205,473.0533
394.7937,475.3533
394.9668,482.5083
395.14,485.2967
395.3131,485.94
395.4863,488.1017
395.6594,486.2667
395.8325,487.8817
396.0055,481.2567
396.1786,468.175
396.3516,460.985
396.5246,451.2283
396.6975,438.4583
396.8705,430.0717
397.0434,433.1567
397.2163,442.5217
397.3892,451.9383
397.5621,464.335
397.735,477.32
397.9077,489.16
398.0806,496.5967
398.2534,498.5583
398.4261,500.1417
398.5989,500.9967
398.7716,506.71
398.9443,509.3867
399.117,512.7167
399.2896,516.08
399.4623,514.89
399.6349,512.025
399.8075,511.4283
399.9801,517.0167
400.1526,518.4317
400.3252,520.295
400.4977,510.2717
400.6702,510.4683
400.8427,516.3833
401.0151,519.5417
401.1875,521.8767
401.36,523.3433
401.5323,525.7967
401.7047,522.97
401.877,526.325
402.0494,528.0583
402.2216,528.6533
402.394,529.3117
402.5662,529.195
402.7385,533.4183
402.9107,530.7817
403.0829,520.6717
403.2551,516.4567
403.4272,516.845
403.5994,523.8583
403.7715,531.29
403.9436,533.3683
404.1156,532.325
