Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 18:27:24.204882
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.1333
218.2508,382.1867
218.442,382.135
218.6332,383.0733
218.8244,382.335
219.0156,382.99
219.2067,382.6183
219.3979,382.7733
219.589,383.03
219.7801,383.22
219.9712,383.0017
220.1623,382.6617
220.3533,383.0283
220.5444,383.1317
220.7354,383.4133
220.9264,383.3317
221.1174,383.22
221.3083,383.5167
221.4993,383.29
221.6902,383.4233
221.8812,383.0917
222.0721,383.3333
222.263,383.1083
222.4538,383.38
222.6447,383.6683
222.8355,383.4167
223.0264,382.91
223.2172,383.25
223.408,383.615
223.5987,383.7533
223.7895,383.025
223.9802,383.38
224.1709,383.79
224.3616,383.7383
224.5524,383.4717
224.743,383.9067
224.9337,383.2733
225.1243,383.6717
225.315,383.4883
225.5056,383.8217
225.6962,383.3133
225.8867,383.655
226.0773,384.3817
226.2678,383.2183
226.4584,383.44
226.6489,383.74
226.8394,383.9033
227.0298,383.5633
227.2203,383.4583
227.4108,383.8567
227.6012,383.3433
227.7916,382.8233
227.982,384.0
228.1723,383.7967
228.3627,384.3767
228.5531,384.0117
228.7434,383.5983
228.9337,383.575
229.124,383.7917
229.3143,383.535
229.5045,384.4233
229.6948,383.6917
229.885,383.895
230.0752,383.465
230.2654,383.315
230.4556,383.805
230.6457,384.005
230.8358,384.415
231.026,383.6833
231.2161,383.87
231.4062,383.825
231.5963,383.5417
231.7863,383.8333
231.9764,383.47
232.1664,383.1583
232.3564,383.1383
232.5464,382.8783
232.7364,383.9517
232.9263,382.97
233.1163,383.7517
233.3062,383.8667
233.4961,384.0333
233.686,383.4517
233.8758,383.64
234.0657,383.6317
234.2555,383.9167
234.4454,383.205
234.6352,383.6533
234.825,384.095
235.0147,383.7533
235.2045,383.3883
235.3942,383.4717
235.5839,383.6033
235.7737,383.6267
235.9633,383.9567
236.153,383.1033
236.3427,384.1233
236.5323,384.71
236.7219,384.57
236.9115,383.6717
237.1011,384.0017
237.2907,383.4917
237.4803,384.055
237.6698,383.755
237.8593,383.775
238.0488,384.1467
238.2383,383.765
238.4278,383.75
238.6172,383.5133
238.8066,383.8717
238.9961,384.1917
239.1855,383.3167
239.3748,383.5067
239.5642,384.1317
239.7536,383.9483
239.9429,383.8533
240.1322,384.08
240.3215,383.8833
240.5108,383.6867
240.7001,383.675
240.8893,383.62
241.0786,383.9
241.2677,383.8383
241.457,384.205
241.6461,383.6567
241.8353,383.855
242.0244,383.755
242.2136,384.0083
242.4027,383.8833
242.5918,383.56
242.7809,383.7067
242.9699,384.0617
243.159,383.5533
243.348,384.32
243.537,383.6383
243.726,384.6667
243.915,384.3
244.1039,384.0933
244.2929,384.0667
244.4818,384.42
244.6707,384.235
244.8596,384.5917
245.0485,384.285
245.2373,383.8817
245.4262,383.4733
245.615,383.6467
245.8038,384.6317
245.9926,383.6433
246.1814,384.31
246.3701,384.0217
246.5589,384.06
246.7476,383.9
246.9363,384.73
247.1249,383.8117
247.3136,383.5117
247.5023,383.7633
247.6909,384.02
247.8795,384.08
248.0681,384.465
248.2567,384.5117
248.4453,383.43
248.6338,384.42
248.8224,384.3933
249.0109,384.3367
249.1994,384.33
249.3878,384.3033
249.5763,383.67
249.7648,384.0867
249.9532,384.49
250.1416,384.145
250.33,384.0333
250.5183,384.42
250.7067,384.36
250.8951,383.82
251.0834,384.1317
251.2717,383.6967
251.46,384.195
251.6483,383.8467
251.8365,384.0817
252.0247,384.22
252.213,384.5283
252.4012,383.8883
252.5894,384.9967
252.7775,384.4083
252.9657,384.12
253.1538,384.1733
253.3419,384.1283
253.53,384.25
253.7181,384.4533
253.9062,384.2483
254.0942,384.8817
254.2823,384.3933
254.4703,384.3817
254.6583,384.0017
254.8463,384.17
255.0342,383.9833
255.2222,384.93
255.4101,383.8617
255.598,384.7667
255.7859,384.2417
255.9738,384.8833
256.1616,383.7067
256.3495,384.2367
256.5373,384.6867
256.7251,384.49
256.9129,384.54
257.1006,384.395
257.2884,384.4417
257.4761,384.7383
257.6638,384.17
257.8515,384.3633
258.0392,384.1733
258.2269,384.1417
258.4146,384.245
258.6022,384.415
258.7898,384.105
258.9774,385.16
259.165,384.1867
259.3525,385.1083
259.5401,384.0783
259.7276,384.5383
259.9151,384.3217
260.1026,384.5617
260.2901,384.41
260.4776,384.8133
260.665,385.0267
260.8524,384.6433
261.0398,384.1217
261.2272,384.3017
261.4146,385.1283
261.6019,384.425
261.7893,384.665
261.9766,385.1683
262.1639,384.4517
262.3512,384.42
262.5384,384.3333
262.7257,384.8967
262.9129,384.9183
263.1001,384.51
263.2873,385.1567
263.4745,384.94
263.6617,384.345
263.8488,384.8617
264.0359,384.42
264.2231,384.59
264.4101,384.4883
264.5972,384.235
264.7842,384.8367
264.9713,385.5533
265.1583,384.805
265.3453,385.0233
265.5323,384.9933
265.7193,384.8217
265.9062,385.2933
266.0931,385.075
266.2801,385.0367
266.4669,385.185
266.6538,384.96
266.8407,384.745
267.0276,384.5533
267.2143,384.5483
267.4012,384.9483
267.588,384.1667
267.7747,384.7717
267.9615,385.05
268.1482,384.61
268.3349,384.5367
268.5217,384.5267
268.7083,384.8883
268.895,385.695
269.0817,385.3733
269.2682,384.7267
269.4549,384.7233
269.6415,384.9083
269.8281,384.8517
270.0146,384.5367
270.2012,384.6517
270.3877,384.795
270.5742,384.6767
270.7607,384.52
270.9472,385.0183
271.1336,384.6783
271.32,384.6633
271.5065,384.4667
271.6929,385.0067
271.8792,384.6033
272.0656,384.955
272.252,384.8317
272.4383,384.6383
272.6246,385.0967
272.8109,385.2233
272.9972,384.6933
273.1835,384.8583
273.3697,384.7317
273.5559,384.885
273.7421,384.5683
273.9283,384.64
274.1145,383.8167
274.3007,384.495
274.4868,384.565
274.6729,384.79
274.859,385.0883
275.0451,384.9983
275.2311,384.64
275.4172,384.175
275.6032,384.675
275.7892,384.6467
275.9752,384.6383
276.1612,384.5867
276.3472,385.38
276.5331,384.6867
276.719,385.355
276.9049,384.7033
277.0908,384.9633
277.2767,384.4717
277.4625,384.8583
277.6484,384.5467
277.8342,384.4933
278.02,384.69
278.2057,385.385
278.3915,384.2483
278.5772,384.4767
278.763,384.78
278.9487,384.365
279.1343,385.2
279.32,384.555
279.5057,384.56
279.6913,384.6017
279.877,384.6517
280.0625,384.8
280.2481,385.3367
280.4337,385.2483
280.6192,384.855
280.8048,385.09
280.9903,385.1483
281.1758,385.1983
281.3612,385.105
281.5467,384.9067
281.7321,384.945
281.9175,385.115
282.1029,384.9083
282.2884,385.1067
282.4737,384.8117
282.6591,385.0617
282.8444,384.8383
283.0297,385.58
283.215,384.8167
283.4002,385.13
283.5855,385.0983
283.7707,385.0733
283.956,384.7283
284.1412,385.265
284.3264,384.9417
284.5115,385.1033
284.6967,384.6183
284.8818,384.68
285.0669,385.06
285.252,384.7633
285.4371,385.1283
285.6222,385.225
285.8072,385.76
285.9922,385.005
286.1772,385.4017
286.3622,385.505
286.5472,385.4783
286.7321,385.26
286.9171,384.9183
287.102,384.8967
287.2869,384.995
287.4717,385.6067
287.6566,385.435
287.8415,385.0
288.0263,385.2567
288.2111,385.2217
288.3959,385.0333
288.5806,385.6517
288.7654,385.6167
288.9501,385.0683
289.1348,385.7583
289.3195,385.0967
289.5042,385.895
289.6889,385.6417
289.8735,385.5217
290.0581,385.4067
290.2428,385.3633
290.4273,385.4567
290.6119,385.3817
290.7965,385.165
290.981,385.33
291.1655,385.83
291.35,385.9783
291.5345,385.6533
291.719,385.69
291.9034,385.02
292.0878,386.0017
292.2722,385.6233
292.4566,385.6083
292.641,385.6833
292.8253,385.53
293.0096,385.2817
293.194,385.9667
293.3783,385.7083
293.5626,385.8033
293.7468,385.8
293.9311,386.1367
294.1153,385.56
294.2995,386.4133
294.4837,385.5217
294.6678,386.4
294.852,385.4567
295.0361,386.3133
295.2202,385.9733
295.4043,385.62
295.5884,386.4583
295.7725,386.2833
295.9565,386.0217
296.1405,386.2517
296.3246,385.8783
296.5085,386.0
296.6925,386.4633
296.8764,386.555
297.0603,386.1267
297.2443,386.1833
297.4282,386.7
297.612,387.415
297.7959,386.6817
297.9797,387.0967
298.1635,387.2067
298.3474,387.195
298.5311,387.4383
298.7149,387.6433
298.8987,387.9233
299.0823,387.39
299.2661,387.515
299.4498,387.3367
299.6334,387.005
299.8171,387.035
300.0007,387.5583
300.1843,387.83
300.368,387.355
300.5515,387.7417
300.7351,387.3733
300.9186,387.58
301.1021,387.555
301.2857,387.1433
301.4691,386.97
301.6526,387.4533
301.8361,387.1633
302.0195,387.2933
302.2029,388.1767
302.3863,387.6283
302.5697,387.735
302.753,387.4967
302.9364,387.4917
303.1197,387.3833
303.303,387.7333
303.4863,387.5517
303.6696,387.7133
303.8528,388.0317
304.036,387.6717
304.2192,387.6983
304.4024,387.8167
304.5856,387.42
304.7688,387.2883
304.9519,387.9567
305.135,387.75
305.3181,388.0467
305.5012,387.5183
305.6842,387.58
305.8673,387.6967
306.0504,388.1
306.2333,387.3167
306.4163,387.525
306.5993,387.91
306.7822,387.4433
306.9652,387.9033
307.1481,388.2167
307.331,387.5067
307.5139,387.155
307.6967,387.5317
307.8796,388.4383
308.0624,387.8
308.2452,388.155
308.428,387.7133
308.6107,387.6283
308.7935,387.7867
308.9762,388.3983
309.1589,387.5417
309.3416,387.75
309.5243,388.2617
309.7069,388.1317
309.8896,387.96
310.0721,387.9017
310.2548,387.5167
310.4373,388.0417
310.6199,388.2467
310.8024,388.2467
310.985,388.1
311.1674,388.405
311.3499,388.9867
311.5324,388.365
311.7148,389.0633
311.8973,388.4683
312.0797,389.8133
312.2621,389.0917
312.4445,389.6467
312.6268,389.2567
312.8091,389.6883
312.9915,389.92
313.1738,389.9983
313.356,388.8467
313.5383,389.07
313.7206,389.0083
313.9027,389.1167
314.085,389.48
314.2672,389.2467
314.4493,390.005
314.6314,389.3967
314.8136,389.4533
314.9957,389.3967
315.1778,389.71
315.3598,389.5567
315.5419,389.465
315.724,388.9483
315.9059,389.2983
316.088,389.78
316.2699,390.3267
316.4519,389.9133
316.6338,390.45
316.8157,390.545
316.9977,390.175
317.1795,391.2917
317.3614,390.7683
317.5432,391.1767
317.7251,390.715
317.9069,390.2183
318.0887,390.57
318.2704,391.0883
318.4522,391.75
318.6339,391.9083
318.8156,392.8017
318.9973,392.5683
319.179,392.2017
319.3607,391.915
319.5423,392.09
319.7239,392.2817
319.9055,392.4367
320.0871,392.4617
320.2687,392.6617
320.4502,393.9417
320.6317,393.9117
320.8132,394.28
320.9947,394.6117
321.1761,394.0183
321.3576,393.6183
321.5391,394.5417
321.7205,394.8617
321.9019,394.2383
322.0832,394.3917
322.2646,393.895
322.4459,394.0983
322.6272,393.39
322.8085,393.9083
322.9898,394.3783
323.1711,395.3083
323.3523,395.4267
323.5335,396.4983
323.7147,397.0083
323.8959,397.85
324.0771,397.9183
324.2582,397.9383
324.4393,398.4917
324.6204,397.435
324.8015,397.445
324.9826,397.3267
325.1637,397.4317
325.3447,397.9767
325.5257,399.0467
325.7067,400.5067
325.8877,401.5983
326.0686,402.5533
326.2496,402.885
326.4305,402.5
326.6114,403.6417
326.7922,403.4783
326.9731,402.575
327.1539,401.8367
327.3347,402.02
327.5155,401.6583
327.6963,400.7783
327.8771,400.56
328.0578,399.8067
328.2385,400.98
328.4193,401.8033
328.5999,400.5633
328.7806,401.4717
328.9613,404.4
329.1419,404.3167
329.3225,405.6583
329.5031,406.555
329.6837,406.5317
329.8642,406.9667
330.0447,406.8583
330.2252,404.6733
330.4057,403.7117
330.5862,403.36
330.7667,403.2133
330.9471,403.5267
331.1275,403.3383
331.3079,403.0467
331.4883,403.3783
331.6687,405.1667
331.849,405.875
332.0293,405.0967
332.2096,403.665
332.3899,405.2133
332.5702,405.5067
332.7504,405.7417
332.9306,405.075
333.1108,405.42
333.291,404.9467
333.4712,403.8217
333.6514,402.565
333.8315,403.4533
334.0116,403.625
334.1917,404.565
334.3717,405.665
334.5518,406.0333
334.7318,406.32
334.9119,404.0083
335.0918,406.14
335.2718,406.7267
335.4518,408.49
335.6317,407.5633
335.8116,404.2767
335.9915,401.73
336.1714,401.6683
336.3513,404.6183
336.5311,404.3667
336.7109,403.115
336.8907,402.52
337.0705,402.1533
337.2502,401.6483
337.43,404.1867
337.6097,406.2017
337.7894,405.195
337.9691,403.2517
338.1488,405.275
338.3284,406.25
338.508,406.805
338.6877,406.555
338.8672,408.2283
339.0468,406.7117
339.2263,404.97
339.4059,406.0467
339.5854,406.9233
339.7649,407.5983
339.9443,409.055
340.1238,408.1817
340.3032,408.7067
340.4826,407.5133
340.662,406.4267
340.8414,406.5133
341.0207,406.4533
341.2001,406.7467
341.3794,404.99
341.5587,406.0067
341.738,407.1017
341.9172,408.36
342.0965,408.6717
342.2757,406.9583
342.4549,407.17
342.6341,407.47
342.8132,408.2467
342.9923,409.4617
343.1715,408.0083
343.3506,408.0033
343.5296,408.2717
343.7087,406.7967
343.8878,404.1817
344.0668,401.9183
344.2458,401.4017
344.4248,402.1967
344.6037,403.46
344.7827,405.2983
344.9616,406.7917
345.1405,407.1333
345.3194,408.0983
345.4982,408.06
345.6771,406.845
345.8559,406.2317
346.0347,405.1567
346.2135,405.8233
346.3923,407.6633
346.571,407.3517
346.7498,408.76
346.9285,408.9567
347.1071,408.4683
347.2859,406.535
347.4645,404.6833
347.6431,404.6733
347.8217,406.905
348.0003,406.9933
348.1789,407.015
348.3574,406.31
348.5359,407.6817
348.7145,408.385
348.893,405.875
349.0714,405.6833
349.2499,406.765
349.4283,405.9133
349.6068,405.5267
349.7852,407.3217
349.9635,409.16
350.1419,409.7133
350.3202,411.2033
350.4985,410.51
350.6768,410.8067
350.8551,410.33
351.0334,408.7717
351.2116,407.765
351.3898,406.57
351.568,408.4617
351.7462,410.74
351.9243,409.5267
352.1025,407.7433
352.2806,406.6683
352.4587,404.96
352.6368,405.3033
352.8148,407.9917
352.9929,408.905
353.1709,408.39
353.3489,409.7933
353.5268,410.3017
353.7048,410.1717
353.8828,411.9767
354.0607,410.7817
354.2386,411.5383
354.4165,412.2517
354.5943,411.4817
354.7722,411.215
354.95,412.43
355.1278,411.355
355.3056,409.4417
355.4833,410.0333
355.6611,409.9183
355.8388,409.5883
356.0165,410.46
356.1942,411.4833
356.3719,409.53
356.5495,405.63
356.7271,406.9517
356.9047,404.7967
357.0823,404.645
357.2599,406.1667
357.4374,406.7867
357.6149,408.0617
357.7924,406.6117
357.9699,403.8417
358.1474,402.7483
358.3248,402.9533
358.5023,402.0167
358.6797,402.3783
358.8571,404.7017
359.0344,407.25
359.2118,408.2383
359.3891,409.56
359.5664,411.9517
359.7437,412.0683
359.9209,412.6
360.0982,412.0133
360.2754,409.9317
360.4526,408.7967
360.6298,408.4833
360.807,405.39
360.9841,406.13
361.1613,407.6933
361.3383,407.97
361.5154,409.3133
361.6925,407.6367
361.8695,405.2683
362.0466,406.96
362.2236,408.6783
362.4005,409.5983
362.5775,412.94
362.7545,413.3267
362.9314,411.1217
363.1083,407.445
363.2852,408.1667
363.462,408.095
363.6389,409.2
363.8157,411.6183
363.9925,414.5217
364.1693,411.3067
364.346,410.4783
364.5228,409.215
364.6996,407.395
364.8762,408.7333
365.0529,410.8917
365.2296,411.9733
365.4062,413.2533
365.5829,414.3033
365.7595,414.615
365.9361,415.8217
366.1126,416.3683
366.2892,414.895
366.4657,414.4383
366.6422,414.7617
366.8186,413.7517
366.9951,414.0983
367.1716,415.5167
367.348,415.1817
367.5244,414.7533
367.7008,412.8867
367.8772,412.0817
368.0535,412.8167
368.2298,413.5567
368.4061,412.1883
368.5824,411.2183
368.7586,411.9483
368.9349,413.2667
369.1111,415.5783
369.2873,414.9233
369.4635,415.1917
369.6396,415.705
369.8158,417.3567
369.9919,417.84
370.168,416.41
370.3441,414.3417
370.5202,411.9967
370.6962,411.0233
370.8722,411.1983
371.0482,413.43
371.2242,416.6333
371.4002,418.805
371.5761,418.2633
371.752,415.945
371.9279,410.795
372.1038,408.5783
372.2796,410.1033
372.4555,413.7467
372.6313,413.2933
372.8071,413.995
372.9829,414.4533
373.1586,412.5667
373.3344,407.8017
373.5101,405.0317
373.6858,406.2417
373.8615,410.3367
374.0371,413.1933
374.2127,411.855
374.3884,409.9733
374.564,408.495
374.7395,406.6267
374.9151,405.52
375.0906,409.9717
375.2661,413.4783
375.4416,417.0183
375.6171,416.225
375.7925,412.84
375.968,413.5967
376.1434,414.5767
376.3188,413.2783
376.4941,414.2167
376.6695,413.955
376.8448,414.8867
377.0201,415.245
377.1954,417.9567
377.3707,419.1883
377.5459,419.77
377.7212,420.6167
377.8964,422.1983
378.0715,423.105
378.2467,424.0067
378.4218,424.0867
378.597,420.2117
378.7721,418.2333
378.9472,416.95
379.1222,417.2217
379.2973,416.0733
379.4723,415.6717
379.6473,413.99
379.8223,412.0083
379.9972,415.28
380.1722,418.3583
380.3471,420.0883
380.522,420.14
380.6969,419.7283
380.8717,421.615
381.0466,422.32
381.2214,420.0017
381.3962,416.4267
381.571,414.3567
381.7457,415.3183
381.9204,412.5367
382.0952,412.1133
382.2699,413.0783
382.4445,409.9133
382.6192,407.6533
382.7938,407.7333
382.9685,409.05
383.1431,409.2333
383.3176,406.77
383.4922,407.5433
383.6667,408.5533
383.8412,406.265
384.0157,407.765
384.1902,412.4417
384.3646,415.975
384.5391,417.0
384.7134,419.6033
384.8878,418.4583
385.0622,418.21
385.2365,419.7033
385.4109,418.3967
385.5852,416.785
385.7594,414.9783
385.9337,412.2483
386.1079,415.085
386.2822,419.3483
386.4564,419.8783
386.6306,419.9267
386.8047,419.68
386.9789,417.265
387.153,415.0117
387.3271,417.7567
387.5012,421.7633
387.6752,419.2033
387.8492,418.025
388.0233,419.07
388.1972,417.49
388.3712,419.22
388.5452,418.1617
388.7191,416.9983
388.893,417.53
389.0669,422.2883
389.2408,424.8183
389.4146,425.0767
389.5884,427.9517
389.7623,428.6417
389.9361,428.3283
390.1098,428.9683
390.2835,427.29
390.4573,425.3883
390.631,426.96
390.8047,430.305
390.9784,431.7517
391.152,433.7917
391.3256,434.9983
391.4992,434.4017
391.6728,433.86
391.8464,431.5617
392.0199,427.995
392.1934,427.35
392.3669,428.5667
392.5403,425.8067
392.7138,421.4167
392.8873,415.9183
393.0607,412.13
393.2341,406.9967
393.4074,405.435
393.5808,406.42
393.7542,409.9067
393.9274,415.415
394.1007,419.1433
394.274,420.9967
394.4472,424.2433
394.6205,429.21
394.7937,430.235
394.9668,434.065
395.14,435.21
395.3131,435.5533
395.4863,436.805
395.6594,435.8717
395.8325,436.895
396.0055,433.8333
396.1786,426.8567
396.3516,423.2417
396.5246,418.7267
396.6975,412.285
396.8705,408.04
397.0434,409.7433
397.2163,414.435
397.3892,419.065
397.5621,425.5333
397.735,431.92
397.9077,437.8567
398.0806,441.7783
398.2534,442.4717
398.4261,443.3933
398.5989,443.74
398.7716,446.76
398.9443,448.5433
399.117,450.5133
399.2896,451.7633
399.4623,450.9983
399.6349,450.2867
399.8075,449.255
399.9801,452.53
400.1526,453.45
400.3252,454.6817
400.4977,449.295
400.6702,449.4383
400.8427,452.5683
401.0151,454.115
401.1875,455.8117
401.36,456.385
401.5323,457.3817
401.7047,456.3767
401.877,457.8633
402.0494,458.835
402.2216,459.45
402.394,460.0183
402.5662,459.27
402.7385,461.975
402.9107,460.62
403.0829,455.115
403.2551,453.0333
403.4272,453.2717
403.5994,457.58
403.7715,461.5683
403.9436,462.5783
404.1156,461.525
