Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 14:53:13.946386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,382.2417
218.2508,383.5167
218.442,382.6017
218.6332,384.155
218.8244,383.545
219.0156,383.545
219.2067,383.6
219.3979,383.765
219.589,383.3967
219.7801,384.2683
219.9712,384.1633
220.1623,383.3417
220.3533,383.9
220.5444,384.5467
220.7354,384.13
220.9264,384.325
221.1174,384.5167
221.3083,383.8917
221.4993,384.075
221.6902,384.4333
221.8812,383.6217
222.0721,384.0167
222.263,384.4583
222.4538,383.8983
222.6447,384.0683
222.8355,384.8233
223.0264,383.6317
223.2172,383.77
223.408,385.0117
223.5987,384.3133
223.7895,383.5333
223.9802,384.8917
224.1709,384.6533
224.3616,384.2433
224.5524,384.85
224.743,384.825
224.9337,383.6383
225.1243,384.8933
225.315,384.495
225.5056,384.4233
225.6962,384.7433
225.8867,384.8033
226.0773,385.0317
226.2678,384.57
226.4584,384.6583
226.6489,384.3367
226.8394,385.2917
227.0298,384.8517
227.2203,384.0583
227.4108,385.2817
227.6012,384.52
227.7916,383.2533
227.982,385.1583
228.1723,384.9567
228.3627,384.8233
228.5531,385.155
228.7434,384.925
228.9337,384.1817
229.124,384.9983
229.3143,384.8883
229.5045,385.0233
229.6948,384.8383
229.885,385.1183
230.0752,384.0867
230.2654,384.395
230.4556,385.175
230.6457,384.615
230.8358,385.445
231.026,385.2167
231.2161,384.5433
231.4062,384.6983
231.5963,385.1517
231.7863,384.6517
231.9764,384.4317
232.1664,384.7467
232.3564,384.1417
232.5464,383.77
232.7364,385.5867
232.9263,383.8883
233.1163,384.6583
233.3062,385.44
233.4961,385.075
233.686,384.225
233.8758,385.145
234.0657,384.6683
234.2555,384.685
234.4454,384.7383
234.6352,384.9667
234.825,384.9117
235.0147,385.1067
235.2045,384.6483
235.3942,384.0333
235.5839,385.005
235.7737,385.025
235.9633,384.6283
236.153,384.4633
236.3427,385.2783
236.5323,385.1933
236.7219,385.72
236.9115,384.8383
237.1011,384.555
237.2907,384.7517
237.4803,385.4317
237.6698,384.6383
237.8593,385.2033
238.0488,385.615
238.2383,384.5233
238.4278,385.2983
238.6172,384.985
238.8066,384.5983
238.9961,385.3183
239.1855,384.8967
239.3748,384.3
239.5642,385.1883
239.7536,385.4567
239.9429,384.5483
240.1322,385.0533
240.3215,385.4433
240.5108,384.325
240.7001,384.575
240.8893,385.3067
241.0786,384.675
241.2677,384.61
241.457,385.815
241.6461,384.6583
241.8353,384.6317
242.0244,385.32
242.2136,384.985
242.4027,384.5317
242.5918,385.0
242.7809,384.8683
242.9699,384.7467
243.159,385.03
243.348,385.4017
243.537,384.3183
243.726,386.34
243.915,385.5417
244.1039,384.9667
244.2929,385.8317
244.4818,385.7017
244.6707,385.0517
244.8596,386.14
245.0485,385.8317
245.2373,384.6833
245.4262,385.22
245.615,385.01
245.8038,385.2833
245.9926,385.19
246.1814,385.8117
246.3701,384.94
246.5589,385.67
246.7476,385.4283
246.9363,385.5067
247.1249,385.5033
247.3136,384.9767
247.5023,384.5717
247.6909,385.605
247.8795,385.61
248.0681,385.29
248.2567,385.76
248.4453,385.08
248.6338,385.1917
248.8224,385.8183
249.0109,385.9033
249.1994,385.13
249.3878,385.7267
249.5763,385.345
249.7648,385.175
249.9532,386.055
250.1416,386.095
250.33,385.1917
250.5183,385.6767
250.7067,386.19
250.8951,384.9067
251.0834,385.42
251.2717,385.7
251.46,385.3567
251.6483,385.005
251.8365,386.07
252.0247,385.4933
252.213,385.5367
252.4012,385.6633
252.5894,386.435
252.7775,385.595
252.9657,386.0033
253.1538,385.725
253.3419,385.225
253.53,386.2167
253.7181,386.035
253.9062,385.295
254.0942,386.605
254.2823,385.925
254.4703,385.3533
254.6583,385.7617
254.8463,385.785
255.0342,384.81
255.2222,386.77
255.4101,385.5967
255.598,386.0067
255.7859,386.1467
255.9738,386.5283
256.1616,384.98
256.3495,385.89
256.5373,386.5433
256.7251,385.4983
256.9129,386.135
257.1006,386.1983
257.2884,385.3433
257.4761,386.3017
257.6638,385.97
257.8515,385.2433
258.0392,385.8517
258.2269,386.03
258.4146,385.2717
258.6022,385.83
258.7898,386.095
258.9774,386.165
259.165,385.565
259.3525,387.145
259.5401,385.1167
259.7276,385.8667
259.9151,386.2767
260.1026,385.75
260.2901,385.63
260.4776,386.7433
260.665,386.2117
260.8524,385.565
261.0398,386.0
261.2272,385.75
261.4146,386.05
261.6019,386.4867
261.7893,386.0817
261.9766,386.2783
262.1639,386.49
262.3512,385.8217
262.5384,385.5017
262.7257,386.8217
262.9129,386.4767
263.1001,385.415
263.2873,387.01
263.4745,386.6583
263.6617,385.435
263.8488,386.8083
264.0359,386.0817
264.2231,385.6167
264.4101,386.365
264.5972,386.0233
264.7842,385.9833
264.9713,387.4917
265.1583,386.4967
265.3453,386.04
265.5323,386.8717
265.7193,386.4983
265.9062,386.2617
266.0931,386.755
266.2801,386.6467
266.4669,386.1583
266.6538,386.6833
266.8407,386.6633
267.0276,385.7317
267.2143,386.3233
267.4012,386.88
267.588,385.4017
267.7747,386.465
267.9615,387.0933
268.1482,385.8917
268.3349,386.145
268.5217,386.4917
268.7083,386.0883
268.895,387.1583
269.0817,387.3033
269.2682,386.1233
269.4549,386.2183
269.6415,387.01
269.8281,386.385
270.0146,385.8
270.2012,386.95
270.3877,386.4183
270.5742,385.9033
270.7607,386.8683
270.9472,386.55
271.1336,385.9667
271.32,386.8817
271.5065,386.1317
271.6929,386.045
271.8792,386.4083
272.0656,386.5017
272.252,385.8433
272.4383,386.635
272.6246,387.0183
272.8109,386.4567
272.9972,386.7867
273.1835,386.7133
273.3697,385.9883
273.5559,387.0517
273.7421,386.43
273.9283,385.8867
274.1145,385.7683
274.3007,386.4183
274.4868,385.855
274.6729,386.6617
274.859,387.14
275.0451,386.0333
275.2311,386.57
275.4172,386.1883
275.6032,385.92
275.7892,386.4967
275.9752,386.67
276.1612,385.9667
276.3472,387.2967
276.5331,386.87
276.719,386.605
276.9049,386.5267
277.0908,387.0517
277.2767,385.7017
277.4625,386.415
277.6484,386.6617
277.8342,385.9167
278.02,386.135
278.2057,387.415
278.3915,385.7683
278.5772,385.8917
278.763,387.0467
278.9487,385.9783
279.1343,386.6167
279.32,386.6733
279.5057,386.2017
279.6913,386.0983
279.877,386.8817
280.0625,386.4433
280.2481,386.7017
280.4337,387.5617
280.6192,386.555
280.8048,386.5467
280.9903,387.2817
281.1758,387.1183
281.3612,386.5283
281.5467,387.055
281.7321,386.69
281.9175,386.605
282.1029,387.3817
282.2884,387.08
282.4737,386.0583
282.6591,387.2783
282.8444,386.7817
283.0297,386.9067
283.215,386.9583
283.4002,387.1767
283.5855,386.4483
283.7707,387.14
283.956,386.89
284.1412,386.725
284.3264,387.3
284.5115,387.4033
284.6967,386.18
284.8818,386.9417
285.0669,387.4517
285.252,386.44
285.4371,387.11
285.6222,387.4183
285.8072,387.3433
285.9922,387.2267
286.1772,387.7083
286.3622,387.3033
286.5472,387.5883
286.7321,387.615
286.9171,386.7267
287.102,386.895
287.2869,387.5833
287.4717,387.6333
287.6566,387.4317
287.8415,387.5433
288.0263,387.3733
288.2111,387.1083
288.3959,387.5483
288.5806,387.5067
288.7654,387.4583
288.9501,387.6483
289.1348,387.9333
289.3195,386.9083
289.5042,388.3783
289.6889,387.6733
289.8735,387.35
290.0581,388.0517
290.2428,387.625
290.4273,387.3067
290.6119,388.145
290.7965,387.7433
290.981,387.3783
291.1655,388.3867
291.35,388.4983
291.5345,387.5733
291.719,388.3533
291.9034,387.5767
292.0878,387.9433
292.2722,388.31
292.4566,388.415
292.641,387.8833
292.8253,388.39
293.0096,388.1967
293.194,387.9617
293.3783,388.4967
293.5626,388.815
293.7468,387.895
293.9311,388.8217
294.1153,388.69
294.2995,388.8683
294.4837,388.3267
294.6678,389.4417
294.852,387.9233
295.0361,389.2467
295.2202,388.9883
295.4043,388.19
295.5884,389.305
295.7725,389.6233
295.9565,388.8283
296.1405,389.27
296.3246,389.575
296.5085,389.01
296.6925,389.7467
296.8764,390.3633
297.0603,389.6383
297.2443,389.7667
297.4282,390.9917
297.612,391.3333
297.7959,390.495
297.9797,391.8033
298.1635,391.7167
298.3474,391.69
298.5311,392.8233
298.7149,392.7567
298.8987,392.5383
299.0823,393.2083
299.2661,392.7317
299.4498,392.2767
299.6334,392.6517
299.8171,392.1183
300.0007,392.2817
300.1843,393.3417
300.368,392.61
300.5515,392.3517
300.7351,392.7183
300.9186,392.755
301.1021,392.235
301.2857,392.5233
301.4691,392.39
301.6526,392.125
301.8361,392.4567
302.0195,392.5817
302.2029,392.98
302.3863,393.3083
302.5697,393.5333
302.753,392.7983
302.9364,393.1967
303.1197,393.525
303.303,393.1733
303.4863,393.82
303.6696,394.0183
303.8528,393.6433
304.036,394.0467
304.2192,394.305
304.4024,394.015
304.5856,393.9483
304.7688,394.3533
304.9519,394.4283
305.135,394.9167
305.3181,395.7783
305.5012,394.4883
305.6842,394.4867
305.8673,395.0317
306.0504,395.2167
306.2333,394.555
306.4163,395.3867
306.5993,395.3083
306.7822,394.7567
306.9652,396.5833
307.1481,396.6233
307.331,396.0083
307.5139,396.6083
307.6967,396.9683
307.8796,397.7417
308.0624,397.6767
308.2452,397.4033
308.428,397.58
308.6107,398.1583
308.7935,397.84
308.9762,397.9433
309.1589,397.6167
309.3416,397.9633
309.5243,398.6633
309.7069,399.415
309.8896,399.0483
310.0721,397.9083
310.2548,399.905
310.4373,401.6967
310.6199,402.6767
310.8024,404.4767
310.985,404.2333
311.1674,404.2717
311.3499,405.4267
311.5324,404.755
311.7148,404.5467
311.8973,404.49
312.0797,406.185
312.2621,405.98
312.4445,407.6033
312.6268,408.175
312.8091,408.385
312.9915,409.2067
313.1738,409.375
313.356,407.0933
313.5383,407.91
313.7206,410.1017
313.9027,410.4217
314.085,411.3033
314.2672,409.3833
314.4493,408.3333
314.6314,409.53
314.8136,412.035
314.9957,412.2533
315.1778,412.73
315.3598,412.5017
315.5419,410.53
315.724,407.4083
315.9059,408.0467
316.088,408.69
316.2699,411.5367
316.4519,413.5383
316.6338,415.2117
316.8157,415.81
316.9977,418.3217
317.1795,420.815
317.3614,420.1767
317.5432,421.115
317.7251,418.1783
317.9069,414.0883
318.0887,414.2083
318.2704,415.3033
318.4522,417.6133
318.6339,420.825
318.8156,424.4117
318.9973,423.175
319.179,419.935
319.3607,418.9633
319.5423,419.8717
319.7239,422.305
319.9055,423.8733
320.0871,423.7417
320.2687,427.1417
320.4502,430.3933
320.6317,430.3533
320.8132,429.57
320.9947,427.0533
321.1761,423.575
321.3576,423.6117
321.5391,426.2067
321.7205,427.8517
321.9019,429.2817
322.0832,428.6367
322.2646,426.59
322.4459,426.4117
322.6272,423.4317
322.8085,422.1033
322.9898,424.475
323.1711,428.35
323.3523,427.4633
323.5335,429.505
323.7147,432.3717
323.8959,434.515
324.0771,436.54
324.2582,437.5283
324.4393,438.795
324.6204,436.9633
324.8015,435.1817
324.9826,435.0767
325.1637,436.4983
325.3447,439.7683
325.5257,444.3383
325.7067,447.6633
325.8877,451.9983
326.0686,452.8967
326.2496,452.7067
326.4305,451.3917
326.6114,454.3417
326.7922,454.2933
326.9731,451.9667
327.1539,450.4017
327.3347,451.2083
327.5155,451.175
327.6963,448.4817
327.8771,446.915
328.0578,447.0067
328.2385,447.925
328.4193,448.1217
328.5999,445.3117
328.7806,448.5867
328.9613,455.3133
329.1419,457.795
329.3225,461.7317
329.5031,462.975
329.6837,463.8883
329.8642,466.1317
330.0447,465.5217
330.2252,459.5667
330.4057,456.1133
330.5862,451.5267
330.7667,453.7717
330.9471,455.5617
331.1275,454.5633
331.3079,453.175
331.4883,454.115
331.6687,457.3017
331.849,458.8167
332.0293,457.46
332.2096,452.4183
332.3899,455.5533
332.5702,458.2167
332.7504,456.19
332.9306,454.94
333.1108,457.985
333.291,456.315
333.4712,451.045
333.6514,449.435
333.8315,451.945
334.0116,452.6933
334.1917,455.575
334.3717,459.2217
334.5518,460.47
334.7318,458.605
334.9119,452.9367
335.0918,458.8
335.2718,461.51
335.4518,464.5383
335.6317,462.6667
335.8116,452.07
335.9915,441.2733
336.1714,443.0883
336.3513,452.6833
336.5311,453.01
336.7109,447.9017
336.8907,445.49
337.0705,443.35
337.2502,443.4083
337.43,452.3933
337.6097,458.485
337.7894,454.53
337.9691,449.275
338.1488,454.0333
338.3284,455.6633
338.508,459.6217
338.6877,459.8433
338.8672,461.815
339.0468,458.8967
339.2263,452.8533
339.4059,455.2133
339.5854,460.0933
339.7649,464.3917
339.9443,468.0767
340.1238,467.105
340.3032,466.0817
340.4826,462.4683
340.662,459.31
340.8414,458.885
341.0207,459.79
341.2001,457.975
341.3794,452.6033
341.5587,455.79
341.738,460.0867
341.9172,465.5633
342.0965,464.6083
342.2757,460.1067
342.4549,461.685
342.6341,460.8883
342.8132,464.3733
342.9923,468.895
343.1715,463.2017
343.3506,462.8967
343.5296,464.745
343.7087,459.2867
343.8878,451.095
344.0668,442.435
344.2458,440.6767
344.4248,443.7417
344.6037,448.175
344.7827,454.6533
344.9616,460.4233
345.1405,460.6233
345.3194,462.8283
345.4982,463.8333
345.6771,460.3217
345.8559,455.805
346.0347,452.1033
346.2135,456.2167
346.3923,460.5467
346.571,458.6233
346.7498,463.905
346.9285,466.3967
347.1071,463.8483
347.2859,458.5233
347.4645,451.5867
347.6431,451.0867
347.8217,458.3917
348.0003,460.1567
348.1789,458.6633
348.3574,457.4167
348.5359,461.4267
348.7145,462.8667
348.893,455.5617
349.0714,454.0617
349.2499,455.035
349.4283,455.415
349.6068,453.125
349.7852,458.6967
349.9635,466.615
350.1419,470.075
350.3202,473.3617
350.4985,470.57
350.6768,471.695
350.8551,468.6767
351.0334,464.4683
351.2116,460.9733
351.3898,457.165
351.568,463.645
351.7462,471.2017
351.9243,467.295
352.1025,462.0583
352.2806,457.7583
352.4587,450.9317
352.6368,452.2817
352.8148,461.8867
352.9929,464.6883
353.1709,463.7733
353.3489,469.0783
353.5268,470.4267
353.7048,470.1917
353.8828,475.4133
354.0607,471.4583
354.2386,472.74
354.4165,475.7983
354.5943,474.5317
354.7722,473.4417
354.95,476.8467
355.1278,473.61
355.3056,467.145
355.4833,468.4617
355.6611,468.265
355.8388,466.105
356.0165,469.0133
356.1942,472.7567
356.3719,465.05
356.5495,454.4967
356.7271,456.6
356.9047,448.2417
357.0823,449.2183
357.2599,454.7917
357.4374,456.9833
357.6149,460.5467
357.7924,455.835
357.9699,446.4217
358.1474,442.435
358.3248,443.275
358.5023,438.3583
358.6797,440.6167
358.8571,448.3217
359.0344,457.665
359.2118,461.815
359.3891,466.33
359.5664,472.6033
359.7437,474.7233
359.9209,477.2167
360.0982,473.76
360.2754,466.3867
360.4526,462.9067
360.6298,460.7633
360.807,452.2367
360.9841,454.3617
361.1613,458.9167
361.3383,460.3967
361.5154,465.2167
361.6925,458.27
361.8695,449.985
362.0466,456.7283
362.2236,462.7167
362.4005,466.1783
362.5775,477.095
362.7545,479.3067
362.9314,470.5967
363.1083,459.29
363.2852,460.4
363.462,461.1
363.6389,465.2783
363.8157,472.2583
363.9925,478.5533
364.1693,473.395
364.346,469.395
364.5228,465.0917
364.6996,460.4867
364.8762,462.27
365.0529,467.73
365.2296,475.2067
365.4062,478.7317
365.5829,481.79
365.7595,485.3633
365.9361,488.1017
366.1126,487.515
366.2892,484.0683
366.4657,483.8017
366.6422,483.1367
366.8186,479.7483
366.9951,480.8317
367.1716,485.355
367.348,485.1883
367.5244,484.7917
367.7008,478.3617
367.8772,474.8283
368.0535,475.515
368.2298,477.825
368.4061,475.7983
368.5824,472.3
368.7586,471.4
368.9349,478.385
369.1111,486.78
369.2873,484.1467
369.4635,484.7733
369.6396,487.3567
369.8158,491.6083
369.9919,493.8067
370.168,490.6933
370.3441,481.2817
370.5202,472.2167
370.6962,470.095
370.8722,470.215
371.0482,478.2217
371.2242,489.8317
371.4002,496.34
371.5761,494.5533
371.752,487.01
371.9279,468.7717
372.1038,461.5567
372.2796,468.8917
372.4555,479.065
372.6313,477.19
372.8071,480.8317
372.9829,482.1317
373.1586,473.7883
373.3344,459.0833
373.5101,451.0683
373.6858,453.6267
373.8615,466.81
374.0371,476.9917
374.2127,473.3367
374.3884,466.9533
374.564,461.4783
374.7395,454.8833
374.9151,452.295
375.0906,466.5617
375.2661,478.5983
375.4416,490.2883
375.6171,487.9017
375.7925,475.105
375.968,478.6883
376.1434,481.3117
376.3188,477.3483
376.4941,480.3
376.6695,479.0283
376.8448,482.0067
377.0201,483.3917
377.1954,492.255
377.3707,496.4033
377.5459,498.9283
377.7212,502.2967
377.8964,506.6333
378.0715,510.375
378.2467,513.54
378.4218,512.305
378.597,500.0283
378.7721,493.995
378.9472,489.2833
379.1222,490.8017
379.2973,486.605
379.4723,482.985
379.6473,478.215
379.8223,474.2217
379.9972,482.7483
380.1722,492.5717
380.3471,500.4383
380.522,500.2983
380.6969,497.91
380.8717,504.5683
381.0466,506.705
381.2214,498.1867
381.3962,487.0317
381.571,480.9317
381.7457,483.9317
381.9204,473.6567
382.0952,471.7267
382.2699,474.55
382.4445,464.6183
382.6192,458.1167
382.7938,458.2517
382.9685,461.445
383.1431,459.0083
383.3176,453.41
383.4922,457.4733
383.6667,458.7867
383.8412,453.285
384.0157,457.81
384.1902,473.0717
384.3646,483.505
384.5391,488.0683
384.7134,495.1783
384.8878,491.5467
385.0622,492.215
385.2365,495.9017
385.4109,490.915
385.5852,485.7817
385.7594,481.1967
385.9337,471.2617
386.1079,480.72
386.2822,494.9583
386.4564,495.9233
386.6306,496.3817
386.8047,496.2033
386.9789,486.9867
387.153,479.83
387.3271,489.3633
387.5012,500.135
387.6752,494.0283
387.8492,489.98
388.0233,492.1583
388.1972,487.8333
388.3712,494.5417
388.5452,488.84
388.7191,485.5233
388.893,488.7217
389.0669,502.0717
389.2408,509.815
389.4146,512.2417
389.5884,518.9533
389.7623,521.9717
389.9361,521.6533
390.1098,523.7133
390.2835,517.865
390.4573,512.4533
390.631,516.15
390.8047,526.8467
390.9784,532.2567
391.152,539.185
391.3256,541.1667
391.4992,541.0217
391.6728,538.6583
391.8464,532.1917
392.0199,520.8733
392.1934,518.4517
392.3669,520.0617
392.5403,512.5333
392.7138,498.595
392.8873,481.5717
393.0607,467.7783
393.2341,452.795
393.4074,445.585
393.5808,450.2117
393.7542,462.79
393.9274,479.1317
394.1007,491.1467
394.274,497.0433
394.4472,505.6533
394.6205,521.1517
394.7937,526.515
394.9668,536.745
395.14,541.0567
395.3131,542.91
395.4863,545.99
395.6594,542.3283
395.8325,545.7717
396.0055,535.83
396.1786,514.505
396.3516,504.4
396.5246,488.9033
396.6975,467.78
396.8705,455.7383
397.0434,460.6383
397.2163,474.2383
397.3892,490.2067
397.5621,509.8667
397.735,528.8617
397.9077,548.6317
398.0806,560.5183
398.2534,562.4917
398.4261,565.675
398.5989,567.53
398.7716,574.8983
398.9443,579.9217
399.117,585.6083
399.2896,589.4783
399.4623,588.1467
399.6349,584.3933
399.8075,582.45
399.9801,591.9383
400.1526,595.085
400.3252,596.9017
400.4977,581.665
400.6702,582.405
400.8427,591.5467
401.0151,596.0717
401.1875,600.2083
401.36,602.1167
401.5323,605.8917
401.7047,602.3733
401.877,606.7733
402.0494,609.4567
402.2216,611.5433
402.394,610.6233
402.5662,611.3383
402.7385,618.15
402.9107,614.4667
403.0829,598.0067
403.2551,592.4
403.4272,592.5533
403.5994,602.9217
403.7715,616.1767
403.9436,618.6833
404.1156,617.0383
