Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-28 13:39:49.161303
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,384.3967
218.2508,385.6183
218.442,385.315
218.6332,386.2017
218.8244,385.5217
219.0156,386.0567
219.2067,385.77
219.3979,385.945
219.589,386.0883
219.7801,386.4133
219.9712,386.425
220.1623,385.7933
220.3533,386.3767
220.5444,386.415
220.7354,386.825
220.9264,386.69
221.1174,386.5883
221.3083,386.5683
221.4993,386.665
221.6902,386.7317
221.8812,386.1383
222.0721,386.6633
222.263,386.7017
222.4538,386.745
222.6447,386.94
222.8355,387.0167
223.0264,386.2683
223.2172,386.5617
223.408,387.31
223.5987,386.865
223.7895,386.4633
223.9802,387.2417
224.1709,387.175
224.3616,387.275
224.5524,387.3333
224.743,387.545
224.9337,386.71
225.1243,387.4617
225.315,387.1517
225.5056,387.2467
225.6962,387.1667
225.8867,387.365
226.0773,387.9617
226.2678,387.105
226.4584,387.2117
226.6489,387.4267
226.8394,387.7033
227.0298,387.4433
227.2203,386.9417
227.4108,387.8133
227.6012,387.0833
227.7916,386.405
227.982,387.8683
228.1723,387.7317
228.3627,388.13
228.5531,387.91
228.7434,387.6567
228.9337,387.3033
229.124,387.7983
229.3143,387.5
229.5045,388.1283
229.6948,387.675
229.885,387.9333
230.0752,387.2283
230.2654,387.2567
230.4556,387.9833
230.6457,387.7383
230.8358,388.3233
231.026,387.995
231.2161,387.6617
231.4062,387.825
231.5963,387.8933
231.7863,387.6833
231.9764,387.5267
232.1664,387.59
232.3564,387.3183
232.5464,387.0267
232.7364,388.4767
232.9263,387.0567
233.1163,387.92
233.3062,388.2783
233.4961,388.4
233.686,387.61
233.8758,387.88
234.0657,387.87
234.2555,388.0867
234.4454,387.6467
234.6352,388.145
234.825,388.2283
235.0147,388.2683
235.2045,387.8333
235.3942,387.4683
235.5839,387.9867
235.7737,388.1667
235.9633,388.1967
236.153,387.47
236.3427,388.4883
236.5323,388.6533
236.7219,388.795
236.9115,388.0683
237.1011,387.9183
237.2907,387.8017
237.4803,388.495
237.6698,388.0733
237.8593,388.21
238.0488,388.6667
238.2383,387.895
238.4278,388.3567
238.6172,388.1233
238.8066,388.1
238.9961,388.595
239.1855,387.9233
239.3748,387.795
239.5642,388.4217
239.7536,388.5433
239.9429,388.065
240.1322,388.5333
240.3215,388.5483
240.5108,387.8633
240.7001,388.0083
240.8893,388.2133
241.0786,388.1433
241.2677,388.0833
241.457,388.9683
241.6461,388.1267
241.8353,388.095
242.0244,388.3733
242.2136,388.5633
242.4027,388.0233
242.5918,388.1617
242.7809,388.17
242.9699,388.29
243.159,388.0767
243.348,388.7817
243.537,387.9317
243.726,389.3683
243.915,389.2383
244.1039,388.5333
244.2929,388.9683
244.4818,389.34
244.6707,388.8467
244.8596,389.6333
245.0485,389.545
245.2373,388.5083
245.4262,388.68
245.615,388.795
245.8038,389.3567
245.9926,388.9167
246.1814,389.4717
246.3701,388.9817
246.5589,389.255
246.7476,389.265
246.9363,389.7033
247.1249,389.325
247.3136,389.08
247.5023,388.645
247.6909,389.4383
247.8795,389.4
248.0681,389.5033
248.2567,389.7717
248.4453,388.9167
248.6338,389.39
248.8224,389.7
249.0109,389.7767
249.1994,389.4267
249.3878,389.7683
249.5763,389.2933
249.7648,389.5467
249.9532,389.945
250.1416,389.7717
250.33,389.4333
250.5183,389.7783
250.7067,390.02
250.8951,389.2
251.0834,389.6133
251.2717,389.555
251.46,389.6183
251.6483,389.2183
251.8365,389.7367
252.0247,389.705
252.213,389.9917
252.4012,389.78
252.5894,390.9083
252.7775,390.06
252.9657,389.9467
253.1538,390.17
253.3419,389.5867
253.53,390.2733
253.7181,390.4633
253.9062,389.7483
254.0942,390.75
254.2823,390.3683
254.4703,389.7467
254.6583,389.9783
254.8463,390.1117
255.0342,389.44
255.2222,390.9367
255.4101,389.7833
255.598,390.535
255.7859,390.39
255.9738,390.9683
256.1616,389.4717
256.3495,390.0567
256.5373,390.7783
256.7251,390.24
256.9129,390.3083
257.1006,390.4333
257.2884,390.0167
257.4761,390.51
257.6638,390.17
257.8515,389.9117
258.0392,390.045
258.2269,390.3117
258.4146,389.9817
258.6022,390.1833
258.7898,390.3
258.9774,390.785
259.165,389.9933
259.3525,391.3383
259.5401,389.855
259.7276,390.3117
259.9151,390.3033
260.1026,390.4833
260.2901,390.03
260.4776,390.6983
260.665,391.07
260.8524,390.165
261.0398,390.1717
261.2272,390.3283
261.4146,390.6917
261.6019,390.5983
261.7893,390.545
261.9766,390.7783
262.1639,390.6117
262.3512,390.3617
262.5384,390.1667
262.7257,390.9783
262.9129,390.9483
263.1001,390.225
263.2873,391.2117
263.4745,391.05
263.6617,390.0917
263.8488,391.0267
264.0359,390.6583
264.2231,390.4633
264.4101,390.6933
264.5972,390.725
264.7842,390.7967
264.9713,391.6967
265.1583,391.255
265.3453,390.9317
265.5323,391.1633
265.7193,391.225
265.9062,391.18
266.0931,391.2917
266.2801,391.3117
266.4669,391.35
266.6538,390.9433
266.8407,391.2033
267.0276,390.81
267.2143,390.9367
267.4012,391.3
267.588,390.38
267.7747,391.095
267.9615,391.5717
268.1482,390.9567
268.3349,390.9017
268.5217,390.9733
268.7083,391.3783
268.895,391.7383
269.0817,391.835
269.2682,391.255
269.4549,391.0917
269.6415,391.6317
269.8281,391.44
270.0146,390.8933
270.2012,391.47
270.3877,391.5833
270.5742,390.9017
270.7607,391.4383
270.9472,391.6833
271.1336,391.005
271.32,391.4317
271.5065,391.305
271.6929,391.21
271.8792,391.1683
272.0656,391.5817
272.252,391.1367
272.4383,391.1983
272.6246,392.0583
272.8109,391.7333
272.9972,391.3617
273.1835,391.7367
273.3697,391.275
273.5559,391.6617
273.7421,391.6417
273.9283,391.1383
274.1145,390.5417
274.3007,391.4017
274.4868,391.085
274.6729,391.44
274.859,392.0617
275.0451,391.5317
275.2311,391.385
275.4172,391.0417
275.6032,391.4517
275.7892,391.4017
275.9752,391.7317
276.1612,391.7267
276.3472,392.225
276.5331,391.86
276.719,392.2133
276.9049,391.5567
277.0908,391.8783
277.2767,391.425
277.4625,391.5183
277.6484,391.725
277.8342,391.5567
278.02,391.3583
278.2057,392.4333
278.3915,391.3467
278.5772,391.33
278.763,392.1383
278.9487,391.6783
279.1343,392.27
279.32,391.9017
279.5057,392.045
279.6913,391.765
279.877,392.0967
280.0625,392.2883
280.2481,392.4017
280.4337,392.5583
280.6192,392.2833
280.8048,392.035
280.9903,392.5233
281.1758,392.9233
281.3612,392.3467
281.5467,392.5833
281.7321,392.7783
281.9175,392.3533
282.1029,392.52
282.2884,392.94
282.4737,392.2717
282.6591,392.6683
282.8444,392.6417
283.0297,393.1883
283.215,392.4183
283.4002,392.9933
283.5855,392.58
283.7707,392.585
283.956,392.6567
284.1412,393.0667
284.3264,392.82
284.5115,393.1467
284.6967,392.5267
284.8818,392.6917
285.0669,393.25
285.252,392.885
285.4371,392.8467
285.6222,393.2817
285.8072,393.7183
285.9922,393.0533
286.1772,393.495
286.3622,393.6783
286.5472,393.4583
286.7321,393.3533
286.9171,393.2283
287.102,393.0533
287.2869,393.2367
287.4717,394.0817
287.6566,393.8
287.8415,393.4683
288.0263,393.95
288.2111,393.5867
288.3959,393.565
288.5806,394.115
288.7654,394.06
288.9501,393.5867
289.1348,394.59
289.3195,393.4333
289.5042,394.5983
289.6889,394.3917
289.8735,394.1417
290.0581,394.3717
290.2428,394.4117
290.4273,394.3617
290.6119,394.4533
290.7965,394.58
290.981,394.535
291.1655,395.0783
291.35,395.4317
291.5345,395.055
291.719,395.0817
291.9034,394.6567
292.0878,395.3333
292.2722,395.09
292.4566,395.45
292.641,395.69
292.8253,395.35
293.0096,395.435
293.194,395.9717
293.3783,395.8717
293.5626,396.2483
293.7468,396.1483
293.9311,396.3517
294.1153,396.315
294.2995,397.2233
294.4837,396.0917
294.6678,397.2533
294.852,396.7183
295.0361,397.485
295.2202,397.13
295.4043,397.435
295.5884,397.995
295.7725,398.3467
295.9565,398.3933
296.1405,398.4883
296.3246,398.7617
296.5085,399.23
296.6925,399.6267
296.8764,400.46
297.0603,400.4733
297.2443,400.8333
297.4282,401.9317
297.612,403.35
297.7959,403.1267
297.9797,404.145
298.1635,405.2583
298.3474,405.9017
298.5311,406.7283
298.7149,407.7833
298.8987,407.7967
299.0823,407.7717
299.2661,407.785
299.4498,407.515
299.6334,407.0767
299.8171,406.9983
300.0007,407.2817
300.1843,407.6233
300.368,407.335
300.5515,407.4
300.7351,407.2633
300.9186,407.36
301.1021,407.275
301.2857,406.6967
301.4691,406.7367
301.6526,407.355
301.8361,406.6467
302.0195,407.32
302.2029,408.6017
302.3863,408.405
302.5697,408.8683
302.753,409.3183
302.9364,409.4033
303.1197,409.7067
303.303,410.385
303.4863,410.25
303.6696,410.3267
303.8528,410.85
304.036,410.6167
304.2192,411.1683
304.4024,412.2983
304.5856,411.9283
304.7688,411.9117
304.9519,413.7017
305.135,414.6267
305.3181,414.79
305.5012,413.985
305.6842,413.2883
305.8673,412.9617
306.0504,414.7083
306.2333,414.4733
306.4163,414.4067
306.5993,415.035
306.7822,415.3333
306.9652,417.6
307.1481,419.0867
307.331,419.245
307.5139,419.2633
307.6967,420.725
307.8796,422.1017
308.0624,421.255
308.2452,422.0217
308.428,423.715
308.6107,423.4417
308.7935,423.055
308.9762,423.2417
309.1589,421.065
309.3416,422.6767
309.5243,425.435
309.7069,425.4233
309.8896,425.1283
310.0721,424.0383
310.2548,428.3967
310.4373,433.51
310.6199,437.1917
310.8024,440.9733
310.985,441.2383
311.1674,442.5133
311.3499,442.8267
311.5324,442.2067
311.7148,441.9383
311.8973,440.88
312.0797,443.295
312.2621,446.2683
312.4445,448.415
312.6268,449.6883
312.8091,452.3017
312.9915,452.9567
313.1738,452.3817
313.356,450.035
313.5383,451.2983
313.7206,455.785
313.9027,459.06
314.085,460.425
314.2672,453.16
314.4493,450.7667
314.6314,455.0983
314.8136,460.4483
314.9957,463.525
315.1778,464.3283
315.3598,461.8033
315.5419,457.4933
315.724,449.8267
315.9059,448.0483
316.088,451.7767
316.2699,459.36
316.4519,464.0767
316.6338,469.8133
316.8157,472.6317
316.9977,479.1433
317.1795,485.6483
317.3614,484.645
317.5432,484.5583
317.7251,478.6833
317.9069,468.1917
318.0887,465.4817
318.2704,469.3133
318.4522,476.5117
318.6339,483.82
318.8156,494.25
318.9973,492.9167
319.179,480.775
319.3607,479.7033
319.5423,482.3317
319.7239,488.62
319.9055,492.0133
320.0871,494.7617
320.2687,502.165
320.4502,509.8367
320.6317,512.3617
320.8132,507.665
320.9947,499.3917
321.1761,492.79
321.3576,491.0733
321.5391,497.4567
321.7205,504.1317
321.9019,507.6783
322.0832,503.9483
322.2646,501.2667
322.4459,498.8217
322.6272,490.405
322.8085,487.185
322.9898,493.25
323.1711,502.5833
323.3523,502.7383
323.5335,506.235
323.7147,513.955
323.8959,520.4217
324.0771,527.38
324.2582,528.22
324.4393,533.085
324.6204,529.32
324.8015,521.16
324.9826,522.7483
325.1637,527.815
325.3447,534.535
325.5257,548.615
325.7067,558.0317
325.8877,567.255
326.0686,570.3667
326.2496,569.84
326.4305,564.5883
326.6114,572.8
326.7922,575.15
326.9731,566.9533
327.1539,563.4483
327.3347,567.1467
327.5155,565.9133
327.6963,559.865
327.8771,555.61
328.0578,554.6733
328.2385,556.2483
328.4193,557.6983
328.5999,549.645
328.7806,558.21
328.9613,577.195
329.1419,583.8117
329.3225,594.6783
329.5031,598.4967
329.6837,601.1733
329.8642,606.4733
330.0447,607.3033
330.2252,589.8683
330.4057,579.03
330.5862,567.3483
330.7667,572.6083
330.9471,577.2617
331.1275,576.955
331.3079,572.5083
331.4883,573.94
331.6687,583.4983
331.849,586.59
332.0293,581.645
332.2096,570.9483
332.3899,577.6983
332.5702,584.5583
332.7504,578.9317
332.9306,576.375
333.1108,582.6983
333.291,580.5317
333.4712,565.45
333.6514,560.2883
333.8315,568.47
334.0116,571.3167
334.1917,575.9533
334.3717,588.7417
334.5518,592.53
334.7318,583.4867
334.9119,572.3
335.0918,588.065
335.2718,593.425
335.4518,601.1867
335.6317,598.75
335.8116,566.9967
335.9915,537.9533
336.1714,544.9833
336.3513,568.3617
336.5311,571.375
336.7109,558.9567
336.8907,548.7267
337.0705,542.9733
337.2502,546.0833
337.43,568.185
337.6097,585.0867
337.7894,576.3917
337.9691,561.1317
338.1488,572.6683
338.3284,578.21
338.508,589.0867
338.6877,589.6567
338.8672,595.2867
339.0468,586.8567
339.2263,569.4717
339.4059,577.6783
339.5854,591.5017
339.7649,602.1467
339.9443,614.8033
340.1238,611.4517
340.3032,605.25
340.4826,598.9417
340.662,589.57
340.8414,587.3117
341.0207,592.6333
341.2001,585.5233
341.3794,569.4
341.5587,579.9283
341.738,592.0783
341.9172,605.9683
342.0965,603.5683
342.2757,592.1083
342.4549,595.8817
342.6341,593.7867
342.8132,605.315
342.9923,614.875
343.1715,600.275
343.3506,599.9083
343.5296,603.7217
343.7087,589.685
343.8878,567.5567
344.0668,542.085
344.2458,538.995
344.4248,547.8933
344.6037,558.5067
344.7827,577.6967
344.9616,595.545
345.1405,593.25
345.3194,598.54
345.4982,604.6817
345.6771,593.1117
345.8559,578.7617
346.0347,571.0367
346.2135,581.7333
346.3923,591.86
346.571,588.5183
346.7498,601.7
346.9285,609.7567
347.1071,603.1767
347.2859,587.5967
347.4645,568.9917
347.6431,569.6717
347.8217,587.4083
348.0003,592.4183
348.1789,589.9533
348.3574,585.7817
348.5359,596.07
348.7145,601.2817
348.893,580.3317
349.0714,575.355
349.2499,578.6733
349.4283,581.3967
349.6068,571.8633
349.7852,589.975
349.9635,612.6167
350.1419,621.1317
350.3202,631.0217
350.4985,623.0783
350.6768,623.08
350.8551,617.15
351.0334,605.3917
351.2116,594.9467
351.3898,585.94
351.568,605.2017
351.7462,622.2833
351.9243,613.5017
352.1025,600.6117
352.2806,585.235
352.4587,567.8883
352.6368,573.785
352.8148,597.9983
352.9929,606.4433
353.1709,605.26
353.3489,619.2117
353.5268,622.9333
353.7048,623.475
353.8828,634.8367
354.0607,625.1583
354.2386,630.1883
354.4165,636.805
354.5943,634.7517
354.7722,633.4467
354.95,639.64
355.1278,631.5817
355.3056,615.3917
355.4833,616.24
355.6611,616.44
355.8388,611.335
356.0165,617.875
356.1942,628.94
356.3719,607.7983
356.5495,579.4067
356.7271,582.3767
356.9047,561.4167
357.0823,563.6433
357.2599,578.8583
357.4374,587.275
357.6149,595.05
357.7924,581.98
357.9699,556.4333
358.1474,544.7117
358.3248,545.975
358.5023,533.475
358.6797,539.6083
358.8571,559.5267
359.0344,588.7467
359.2118,600.975
359.3891,611.1267
359.5664,630.0733
359.7437,636.1367
359.9209,642.665
360.0982,633.94
360.2754,613.0617
360.4526,601.1267
360.6298,596.9017
360.807,574.9883
360.9841,578.1367
361.1613,592.1233
361.3383,597.0517
361.5154,608.2317
361.6925,588.3767
361.8695,567.4533
362.0466,584.815
362.2236,602.665
362.4005,613.8267
362.5775,641.9333
362.7545,648.87
362.9314,625.15
363.1083,592.405
363.2852,595.5067
363.462,599.485
363.6389,609.1517
363.8157,627.8783
363.9925,642.3183
364.1693,633.09
364.346,620.2817
364.5228,611.365
364.6996,596.685
364.8762,599.9117
365.0529,616.4067
365.2296,637.5867
365.4062,646.7767
365.5829,657.38
365.7595,668.1533
365.9361,673.4283
366.1126,672.4967
366.2892,662.3067
366.4657,662.1067
366.6422,660.2017
366.8186,650.2117
366.9951,651.675
367.1716,666.305
367.348,666.2333
367.5244,664.2417
367.7008,648.34
367.8772,637.1467
368.0535,636.77
368.2298,644.5617
368.4061,641.185
368.5824,627.595
368.7586,626.0983
368.9349,647.8467
369.1111,669.7683
369.2873,663.3267
369.4635,665.85
369.6396,671.16
369.8158,684.5967
369.9919,691.0867
370.168,681.4767
370.3441,653.95
370.5202,629.7433
370.6962,622.0267
370.8722,623.7967
371.0482,648.615
371.2242,678.6083
371.4002,697.2383
371.5761,693.7683
371.752,670.485
371.9279,619.4933
372.1038,600.6133
372.2796,620.5467
372.4555,648.4083
372.6313,644.3117
372.8071,653.9683
372.9829,657.3667
373.1586,634.3117
373.3344,591.2733
373.5101,569.9067
373.6858,578.1617
373.8615,614.22
374.0371,642.0083
374.2127,634.05
374.3884,615.3933
374.564,598.5217
374.7395,581.53
374.9151,573.7683
375.0906,612.7983
375.2661,649.1167
375.4416,681.5783
375.6171,672.005
375.7925,637.6817
375.968,648.1017
376.1434,653.0083
376.3188,644.735
376.4941,652.4133
376.6695,646.4617
376.8448,656.6967
377.0201,661.2
377.1954,684.2417
377.3707,697.4283
377.5459,705.7783
377.7212,712.6617
377.8964,726.0683
378.0715,737.2783
378.2467,743.89
378.4218,741.4583
378.597,708.165
378.7721,688.395
378.9472,677.2167
379.1222,682.1567
379.2973,668.0167
379.4723,657.4267
379.6473,646.5517
379.8223,634.7833
379.9972,659.0667
380.1722,686.8033
380.3471,708.5717
380.522,707.2667
380.6969,702.0017
380.8717,719.8783
381.0466,725.4133
381.2214,701.3783
381.3962,669.595
381.571,653.0083
381.7457,661.6983
381.9204,631.1317
382.0952,625.8433
382.2699,635.355
382.4445,606.1183
382.6192,589.18
382.7938,590.395
382.9685,597.44
383.1431,585.835
383.3176,575.75
383.4922,587.385
383.6667,587.8767
383.8412,576.065
384.0157,588.09
384.1902,629.535
384.3646,658.1033
384.5391,672.5433
384.7134,689.955
384.8878,681.8717
385.0622,684.2033
385.2365,691.7817
385.4109,678.8233
385.5852,665.16
385.7594,650.2633
385.9337,623.8633
386.1079,651.0233
386.2822,688.5967
386.4564,692.355
386.6306,694.7433
386.8047,691.4133
386.9789,667.04
387.153,648.03
387.3271,672.8433
387.5012,702.975
387.6752,687.4367
387.8492,674.5217
388.0233,681.31
388.1972,670.76
388.3712,686.85
388.5452,670.59
388.7191,663.1867
388.893,670.375
389.0669,707.3067
389.2408,729.3033
389.4146,735.6633
389.5884,752.5817
389.7623,763.785
389.9361,760.6917
390.1098,766.3717
390.2835,751.7217
390.4573,735.995
390.631,744.1817
390.8047,775.7667
390.9784,789.5183
391.152,808.5983
391.3256,814.3417
391.4992,813.5317
391.6728,806.395
391.8464,789.6767
392.0199,759.0083
392.1934,750.0517
392.3669,754.665
392.5403,734.9467
392.7138,694.0733
392.8873,649.525
393.0607,609.755
393.2341,568.385
393.4074,548.9333
393.5808,562.8
393.7542,596.8017
393.9274,642.085
394.1007,675.0317
394.274,689.7067
394.4472,713.5117
394.6205,757.1833
394.7937,769.9233
394.9668,798.8567
395.14,811.01
395.3131,815.395
395.4863,824.0333
395.6594,814.6317
395.8325,822.185
396.0055,793.9817
396.1786,737.6867
396.3516,708.6617
396.5246,666.1033
396.6975,608.4983
396.8705,575.65
397.0434,589.7067
397.2163,626.8317
397.3892,670.2283
397.5621,722.86
397.735,775.625
397.9077,828.735
398.0806,859.8667
398.2534,867.0433
398.4261,873.945
398.5989,879.4317
398.7716,900.485
398.9443,912.2967
399.117,926.23
399.2896,938.9667
399.4623,934.7667
399.6349,921.9133
399.8075,919.5617
399.9801,943.9767
400.1526,951.2117
400.3252,957.115
400.4977,915.6383
400.6702,916.98
400.8427,942.4883
401.0151,953.4683
401.1875,962.8283
401.36,970.91
401.5323,979.2917
401.7047,968.7
401.877,982.755
402.0494,990.0817
402.2216,993.18
402.394,990.885
402.5662,994.7017
402.7385,1010.6167
402.9107,1001.0083
403.0829,958.1433
403.2551,940.2783
403.4272,942.0983
403.5994,969.6267
403.7715,1004.07
403.9436,1010.995
404.1156,1009.3967
