Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-28 14:16:01.554462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,383.4583
218.2508,384.31
218.442,384.3783
218.6332,385.4117
218.8244,384.26
219.0156,385.22
219.2067,385.045
219.3979,384.7217
219.589,385.2583
219.7801,385.5233
219.9712,385.085
220.1623,385.0483
220.3533,385.425
220.5444,385.445
220.7354,385.9
220.9264,385.8083
221.1174,385.2717
221.3083,385.71
221.4993,385.9067
221.6902,385.5033
221.8812,385.3967
222.0721,385.7683
222.263,385.4633
222.4538,385.5217
222.6447,385.9883
222.8355,385.6783
223.0264,385.2767
223.2172,385.7617
223.408,385.9967
223.5987,386.0183
223.7895,385.5167
223.9802,385.9933
224.1709,386.1183
224.3616,386.3367
224.5524,385.8833
224.743,386.2733
224.9337,385.8433
225.1243,386.2583
225.315,385.8817
225.5056,386.3967
225.6962,386.045
225.8867,386.1067
226.0773,387.02
226.2678,385.9283
226.4584,385.9517
226.6489,386.5467
226.8394,386.6967
227.0298,386.2483
227.2203,386.03
227.4108,386.8833
227.6012,385.8183
227.7916,385.6717
227.982,386.9233
228.1723,386.2533
228.3627,387.04
228.5531,386.9717
228.7434,386.1533
228.9337,386.3117
229.124,386.7617
229.3143,386.0933
229.5045,387.0517
229.6948,386.7283
229.885,386.5383
230.0752,386.425
230.2654,386.2083
230.4556,386.7233
230.6457,386.8233
230.8358,387.445
231.026,386.4667
231.2161,386.4783
231.4062,386.57
231.5963,386.365
231.7863,386.4667
231.9764,386.4767
232.1664,386.15
232.3564,385.905
232.5464,386.0333
232.7364,386.9767
232.9263,385.7133
233.1163,386.9617
233.3062,386.945
233.4961,386.9017
233.686,386.555
233.8758,386.5617
234.0657,386.3117
234.2555,387.055
234.4454,386.27
234.6352,386.6133
234.825,387.1567
235.0147,386.7917
235.2045,386.2433
235.3942,386.3633
235.5839,386.7317
235.7737,386.4017
235.9633,387.0433
236.153,386.2283
236.3427,386.7967
236.5323,387.5267
236.7219,387.555
236.9115,386.45
237.1011,386.8617
237.2907,386.6067
237.4803,387.0417
237.6698,386.8333
237.8593,386.935
238.0488,387.0817
238.2383,386.7383
238.4278,387.215
238.6172,386.5767
238.8066,386.94
238.9961,387.3667
239.1855,386.57
239.3748,386.58
239.5642,387.335
239.7536,387.045
239.9429,386.8917
240.1322,387.3933
240.3215,387.0617
240.5108,386.7217
240.7001,386.9417
240.8893,386.855
241.0786,386.8633
241.2677,387.0583
241.457,387.395
241.6461,386.6667
241.8353,387.0533
242.0244,386.85
242.2136,386.9783
242.4027,386.9217
242.5918,386.865
242.7809,386.6683
242.9699,387.385
243.159,386.6583
243.348,387.1383
243.537,386.8317
243.726,388.085
243.915,387.5167
244.1039,387.635
244.2929,387.7083
244.4818,387.5467
244.6707,387.7233
244.8596,388.205
245.0485,387.8017
245.2373,387.2917
245.4262,387.3083
245.615,386.9983
245.8038,388.0083
245.9926,387.5
246.1814,387.7583
246.3701,387.5383
246.5589,387.8033
246.7476,387.4967
246.9363,388.2317
247.1249,387.7867
247.3136,387.1867
247.5023,387.265
247.6909,387.9933
247.8795,387.7383
248.0681,388.0133
248.2567,388.3717
248.4453,387.1583
248.6338,387.9983
248.8224,388.3583
249.0109,387.9817
249.1994,387.8333
249.3878,388.225
249.5763,387.455
249.7648,387.7633
249.9532,388.6583
250.1416,388.0283
250.33,387.68
250.5183,388.5117
250.7067,388.2183
250.8951,387.4067
251.0834,388.2
251.2717,387.7617
251.46,387.9317
251.6483,387.77
251.8365,388.195
252.0247,387.7667
252.213,388.52
252.4012,388.0317
252.5894,388.985
252.7775,388.5167
252.9657,388.235
253.1538,388.3183
253.3419,388.225
253.53,388.64
253.7181,388.3733
253.9062,388.4517
254.0942,389.1133
254.2823,388.28
254.4703,388.3233
254.6583,388.3383
254.8463,388.02
255.0342,387.9167
255.2222,389.2783
255.4101,387.8967
255.598,389.0233
255.7859,388.87
255.9738,388.9817
256.1616,387.9567
256.3495,388.56
256.5373,388.8683
256.7251,388.66
256.9129,388.86
257.1006,388.4567
257.2884,388.4583
257.4761,389.1317
257.6638,388.25
257.8515,388.2083
258.0392,388.5817
258.2269,388.3617
258.4146,388.205
258.6022,388.5933
258.7898,388.4683
258.9774,389.1483
259.165,388.4483
259.3525,389.3883
259.5401,387.9667
259.7276,388.9033
259.9151,388.6133
260.1026,388.4467
260.2901,388.555
260.4776,389.0567
260.665,388.835
260.8524,388.7933
261.0398,388.6417
261.2272,388.29
261.4146,389.3867
261.6019,388.97
261.7893,388.535
261.9766,389.4367
262.1639,389.1883
262.3512,388.395
262.5384,388.7217
262.7257,389.3383
262.9129,388.9833
263.1001,388.7217
263.2873,389.6383
263.4745,389.0167
263.6617,388.4617
263.8488,389.3817
264.0359,388.6367
264.2231,388.8333
264.4101,389.1267
264.5972,388.5383
264.7842,389.07
264.9713,390.365
265.1583,389.055
265.3453,389.0817
265.5323,389.595
265.7193,389.2133
265.9062,389.3383
266.0931,389.5167
266.2801,389.255
266.4669,389.3933
266.6538,389.4533
266.8407,389.1967
267.0276,388.7517
267.2143,389.3233
267.4012,389.3483
267.588,388.3933
267.7747,389.5183
267.9615,389.6983
268.1482,388.7683
268.3349,389.1967
268.5217,389.1017
268.7083,389.0333
268.895,390.1883
269.0817,389.8117
269.2682,389.0467
269.4549,389.4167
269.6415,389.615
269.8281,389.16
270.0146,389.095
270.2012,389.6017
270.3877,389.1183
270.5742,389.3517
270.7607,389.6483
270.9472,389.28
271.1336,389.3433
271.32,389.5983
271.5065,389.0567
271.6929,389.575
271.8792,389.39
272.0656,389.2883
272.252,389.3567
272.4383,389.64
272.6246,389.71
272.8109,389.8833
272.9972,389.7067
273.1835,389.5333
273.3697,389.55
273.5559,390.0583
273.7421,389.3517
273.9283,389.2567
274.1145,388.84
274.3007,389.3367
274.4868,389.2317
274.6729,389.7533
274.859,389.9167
275.0451,389.55
275.2311,389.705
275.4172,389.085
275.6032,389.4667
275.7892,389.525
275.9752,389.5233
276.1612,389.4917
276.3472,390.51
276.5331,389.63
276.719,390.205
276.9049,390.0117
277.0908,389.8467
277.2767,389.2083
277.4625,390.0333
277.6484,389.54
277.8342,389.275
278.02,389.7617
278.2057,390.4967
278.3915,389.22
278.5772,389.67
278.763,390.1467
278.9487,389.5117
279.1343,390.3633
279.32,389.9017
279.5057,389.5467
279.6913,390.0733
279.877,389.9733
280.0625,389.8667
280.2481,390.5283
280.4337,390.82
280.6192,389.885
280.8048,390.1317
280.9903,390.6317
281.1758,390.3317
281.3612,390.2883
281.5467,390.5083
281.7321,390.1717
281.9175,390.435
282.1029,390.6483
282.2884,390.485
282.4737,390.135
282.6591,390.5333
282.8444,390.24
283.0297,390.9067
283.215,390.4617
283.4002,390.4833
283.5855,390.2767
283.7707,390.6867
283.956,390.2967
284.1412,390.5483
284.3264,390.875
284.5115,390.915
284.6967,390.1417
284.8818,390.8433
285.0669,391.0117
285.252,390.2467
285.4371,390.96
285.6222,390.8567
285.8072,391.155
285.9922,391.0183
286.1772,391.1683
286.3622,390.9467
286.5472,391.36
286.7321,391.0533
286.9171,390.5333
287.102,390.965
287.2869,391.1067
287.4717,391.4
287.6566,391.6067
287.8415,391.3467
288.0263,391.3067
288.2111,391.3633
288.3959,391.4217
288.5806,391.585
288.7654,391.8983
288.9501,391.5483
289.1348,391.8683
289.3195,391.2733
289.5042,392.365
289.6889,391.8783
289.8735,392.1217
290.0581,392.275
290.2428,391.9367
290.4273,392.1817
290.6119,392.4783
290.7965,392.0133
290.981,392.2117
291.1655,393.0417
291.35,393.0533
291.5345,392.5633
291.719,392.8267
291.9034,392.01
292.0878,392.8883
292.2722,393.0317
292.4566,392.9567
292.641,392.9067
292.8253,393.2817
293.0096,392.97
293.194,393.3083
293.3783,393.6767
293.5626,393.59
293.7468,393.4633
293.9311,394.13
294.1153,393.8417
294.2995,394.3583
294.4837,393.9683
294.6678,394.8783
294.852,393.7617
295.0361,394.9267
295.2202,394.725
295.4043,394.4833
295.5884,395.745
295.7725,395.6867
295.9565,395.32
296.1405,396.0667
296.3246,396.2
296.5085,395.8433
296.6925,397.1317
296.8764,397.7417
297.0603,397.2267
297.2443,397.8883
297.4282,399.0533
297.612,399.7317
297.7959,399.905
297.9797,401.0933
298.1635,401.6033
298.3474,402.3967
298.5311,403.515
298.7149,403.95
298.8987,404.4733
299.0823,404.6317
299.2661,404.3383
299.4498,404.0267
299.6334,403.8183
299.8171,403.2533
300.0007,403.7883
300.1843,404.3733
300.368,403.675
300.5515,403.715
300.7351,403.9783
300.9186,403.635
301.1021,403.26
301.2857,403.3583
301.4691,402.9783
301.6526,403.485
301.8361,403.425
302.0195,403.6583
302.2029,404.6133
302.3863,404.8817
302.5697,405.0133
302.753,404.9633
302.9364,405.6133
303.1197,405.6717
303.303,405.7567
303.4863,406.455
303.6696,406.2233
303.8528,406.1083
304.036,406.7517
304.2192,407.15
304.4024,407.3867
304.5856,407.6267
304.7688,407.6717
304.9519,408.635
305.135,409.8217
305.3181,410.3583
305.5012,409.065
305.6842,408.9817
305.8673,408.7183
306.0504,409.7083
306.2333,409.5967
306.4163,409.7417
306.5993,409.8
306.7822,410.0917
306.9652,412.355
307.1481,413.0283
307.331,413.5667
307.5139,413.7183
307.6967,414.615
307.8796,415.9467
308.0624,415.4917
308.2452,415.5783
308.428,417.0133
308.6107,417.28
308.7935,416.53
308.9762,416.6933
309.1589,415.2933
309.3416,416.11
309.5243,418.1467
309.7069,418.9033
309.8896,418.2217
310.0721,416.9133
310.2548,421.0817
310.4373,424.9667
310.6199,428.1717
310.8024,431.7183
310.985,431.58
311.1674,432.3283
311.3499,433.4133
311.5324,432.53
311.7148,431.8583
311.8973,431.69
312.0797,433.6533
312.2621,435.5917
312.4445,438.2867
312.6268,439.1233
312.8091,440.7733
312.9915,442.0833
313.1738,441.4033
313.356,438.8233
313.5383,440.3783
313.7206,444.075
313.9027,446.3133
314.085,447.99
314.2672,442.1933
314.4493,439.6233
314.6314,443.3467
314.8136,448.1317
314.9957,449.96
315.1778,451.0333
315.3598,449.2883
315.5419,444.965
315.724,438.8967
315.9059,437.8367
316.088,440.25
316.2699,446.7767
316.4519,451.2167
316.6338,455.2767
316.8157,457.83
316.9977,463.38
317.1795,468.805
317.3614,467.79
317.5432,468.1933
317.7251,462.9517
317.9069,454.025
318.0887,452.4667
318.2704,455.1833
318.4522,461.0767
318.6339,467.635
318.8156,475.9167
318.9973,474.5283
319.179,465.38
319.3607,464.0667
319.5423,465.6833
319.7239,471.33
319.9055,474.2367
320.0871,475.7883
320.2687,482.735
320.4502,489.19
320.6317,490.7017
320.8132,487.5317
320.9947,480.6383
321.1761,474.3083
321.3576,473.5367
321.5391,478.9233
321.7205,483.9033
321.9019,487.22
322.0832,484.5183
322.2646,481.2267
322.4459,479.69
322.6272,472.9117
322.8085,469.6917
322.9898,475.2383
323.1711,483.2017
323.3523,482.29
323.5335,485.9983
323.7147,492.7817
323.8959,497.65
324.0771,503.3817
324.2582,504.62
324.4393,507.9217
324.6204,504.995
324.8015,498.395
324.9826,499.1717
325.1637,503.1233
325.3447,509.4683
325.5257,520.5333
325.7067,527.8283
325.8877,536.7317
326.0686,539.11
326.2496,538.3183
326.4305,534.595
326.6114,541.1817
326.7922,542.4767
326.9731,536.8433
327.1539,533.1317
327.3347,535.925
327.5155,535.485
327.6963,529.68
327.8771,526.0233
328.0578,525.8217
328.2385,526.6933
328.4193,527.735
328.5999,521.9083
328.7806,528.4667
328.9613,543.7183
329.1419,550.0483
329.3225,558.3967
329.5031,561.2583
329.6837,563.7383
329.8642,568.4717
330.0447,568.06
330.2252,554.1917
330.4057,545.6617
330.5862,535.4317
330.7667,539.9933
330.9471,544.13
331.1275,542.895
331.3079,539.4767
331.4883,540.8117
331.6687,548.1183
331.849,551.0617
332.0293,547.3667
332.2096,537.61
332.3899,543.5483
332.5702,549.7417
332.7504,544.53
332.9306,542.65
333.1108,548.025
333.291,545.55
333.4712,533.5583
333.6514,529.185
333.8315,535.7
334.0116,537.4383
334.1917,542.385
334.3717,551.865
334.5518,554.7983
334.7318,548.4817
334.9119,538.3883
335.0918,551.0683
335.2718,556.3467
335.4518,562.2867
335.6317,559.73
335.8116,534.6667
335.9915,510.4117
336.1714,515.6217
336.3513,535.2217
336.5311,537.605
336.7109,526.7683
336.8907,519.3433
337.0705,514.5117
337.2502,516.0917
337.43,534.5883
337.6097,548.715
337.7894,540.9233
337.9691,529.03
338.1488,538.6417
338.3284,542.3417
338.508,551.6817
338.6877,551.975
338.8672,556.1683
339.0468,549.4933
339.2263,536.31
339.4059,541.6433
339.5854,552.9167
339.7649,562.075
339.9443,571.2783
340.1238,568.9967
340.3032,564.19
340.4826,558.1317
340.662,551.0783
340.8414,549.5783
341.0207,553.1117
341.2001,547.345
341.3794,535.3417
341.5587,542.9183
341.738,552.9267
341.9172,564.3233
342.0965,562.2167
342.2757,552.385
342.4549,555.7767
342.6341,554.1883
342.8132,562.5967
342.9923,571.23
343.1715,559.1917
343.3506,558.2133
343.5296,561.9483
343.7087,550.06
343.8878,532.4183
344.0668,512.17
344.2458,509.5317
344.4248,516.21
344.6037,524.9917
344.7827,540.0933
344.9616,553.8967
345.1405,553.175
345.3194,557.06
345.4982,561.46
345.6771,552.4717
345.8559,541.5233
346.0347,534.245
346.2135,543.3133
346.3923,551.4017
346.571,548.0583
346.7498,559.3433
346.9285,565.6283
347.1071,559.8917
347.2859,547.6483
347.4645,533.3317
347.6431,532.6183
347.8217,547.3317
348.0003,551.6617
348.1789,548.7683
348.3574,546.0533
348.5359,554.2933
348.7145,557.845
348.893,541.3717
349.0714,537.5133
349.2499,539.95
349.4283,541.6383
349.6068,534.94
349.7852,548.3917
349.9635,566.365
350.1419,573.745
350.3202,581.2733
350.4985,574.7583
350.6768,575.165
350.8551,570.59
351.0334,560.7383
351.2116,552.5067
351.3898,545.3267
351.568,559.7033
351.7462,574.4017
351.9243,566.8383
352.1025,556.1033
352.2806,544.9417
352.4587,530.8583
352.6368,534.6033
352.8148,554.7167
352.9929,560.8867
353.1709,559.3783
353.3489,571.11
353.5268,574.1817
353.7048,574.32
353.8828,583.3583
354.0607,575.7017
354.2386,578.93
354.4165,584.9933
354.5943,583.3617
354.7722,581.255
354.95,586.71
355.1278,580.5333
355.3056,567.165
355.4833,568.5467
355.6611,568.6333
355.8388,563.9933
356.0165,569.635
356.1942,578.2217
356.3719,561.3433
356.5495,538.9067
356.7271,541.8433
356.9047,524.6683
357.0823,525.8983
357.2599,538.355
357.4374,544.2617
357.6149,550.74
357.7924,541.005
357.9699,520.4783
358.1474,510.785
358.3248,512.8933
358.5023,502.5
358.6797,507.115
358.8571,523.31
359.0344,545.2517
359.2118,554.4517
359.3891,563.5817
359.5664,577.7383
359.7437,582.1367
359.9209,587.7283
360.0982,580.61
360.2754,564.14
360.4526,555.2633
360.6298,551.9317
360.807,534.0583
360.9841,537.1717
361.1613,547.87
361.3383,551.2267
361.5154,560.7883
361.6925,545.5267
361.8695,528.2817
362.0466,542.1467
362.2236,555.935
362.4005,564.1067
362.5775,586.4283
362.7545,591.71
362.9314,573.0183
363.1083,548.1067
363.2852,550.635
363.462,552.395
363.6389,560.5983
363.8157,575.6
363.9925,586.565
364.1693,579.3167
364.346,569.6317
364.5228,562.015
364.6996,550.955
364.8762,554.0467
365.0529,566.125
365.2296,582.4817
365.4062,589.9833
365.5829,597.76
365.7595,605.9567
365.9361,610.605
366.1126,609.1283
366.2892,601.7
366.4657,601.9017
366.6422,600.14
366.8186,591.9383
366.9951,594.0517
367.1716,604.8833
367.348,604.6383
367.5244,603.435
367.7008,590.6067
367.8772,581.7783
368.0535,581.9567
368.2298,587.825
368.4061,584.4733
368.5824,574.7983
368.7586,573.6583
368.9349,589.4433
369.1111,606.7933
369.2873,602.1633
369.4635,603.5383
369.6396,608.3633
369.8158,618.5367
369.9919,623.1117
370.168,616.085
370.3441,595.2567
370.5202,575.665
370.6962,570.3367
370.8722,571.4083
371.0482,589.46
371.2242,613.1583
371.4002,628.035
371.5761,624.89
371.752,607.4417
371.9279,568.5717
372.1038,553.1717
372.2796,568.2833
372.4555,590.515
372.6313,586.6283
372.8071,594.09
372.9829,597.3483
373.1586,579.1417
373.3344,546.3067
373.5101,529.77
373.6858,535.5283
373.8615,562.98
374.0371,585.3583
374.2127,578.845
374.3884,564.0283
374.564,551.9817
374.7395,538.5467
374.9151,531.7033
375.0906,562.875
375.2661,589.9267
375.4416,615.045
375.6171,608.5083
375.7925,582.0117
375.968,589.1467
376.1434,594.2417
376.3188,587.3733
376.4941,592.6133
376.6695,588.8583
376.8448,596.4283
377.0201,599.0683
377.1954,617.9267
377.3707,628.17
377.5459,633.6833
377.7212,639.7467
377.8964,650.19
378.0715,658.1383
378.2467,663.8917
378.4218,662.0083
378.597,636.2383
378.7721,621.2383
378.9472,612.9067
379.1222,615.32
379.2973,605.4417
379.4723,597.6717
379.6473,588.6133
379.8223,579.83
379.9972,598.71
380.1722,619.395
380.3471,636.5567
380.522,636.2833
380.6969,631.0433
380.8717,645.3717
381.0466,650.0317
381.2214,631.42
381.3962,606.965
381.571,594.6233
381.7457,600.63
381.9204,577.11
382.0952,573.8783
382.2699,580.7783
382.4445,557.8283
382.6192,545.435
382.7938,545.545
382.9685,550.9033
383.1431,543.6167
383.3176,534.8817
383.4922,543.1567
383.6667,545.1633
383.8412,535.2417
384.0157,543.8767
384.1902,576.575
384.3646,599.0333
384.5391,609.4233
384.7134,623.78
384.8878,617.8467
385.0622,618.695
385.2365,625.5483
385.4109,616.1233
385.5852,604.6867
385.7594,593.8983
385.9337,573.6783
386.1079,593.1617
386.2822,623.485
386.4564,626.765
386.6306,627.7183
386.8047,626.385
386.9789,607.8817
387.153,591.9867
387.3271,611.6517
387.5012,635.5617
387.6752,622.8533
387.8492,613.2217
388.0233,618.9883
388.1972,610.0783
388.3712,622.91
388.5452,611.285
388.7191,604.99
388.893,610.7933
389.0669,640.0683
389.2408,656.6667
389.4146,661.8883
389.5884,675.8633
389.7623,684.1183
389.9361,682.3467
390.1098,687.565
390.2835,675.4833
390.4573,663.155
390.631,670.6867
390.8047,694.5517
390.9784,705.12
391.152,721.165
391.3256,725.83
391.4992,725.405
391.6728,720.69
391.8464,707.2733
392.0199,682.6483
392.1934,676.7167
392.3669,679.835
392.5403,663.665
392.7138,632.855
392.8873,597.6283
393.0607,565.9733
393.2341,533.64
393.4074,518.125
393.5808,528.0217
393.7542,555.6483
393.9274,591.5617
394.1007,617.2133
394.274,629.9833
394.4472,649.2083
394.6205,683.04
394.7937,694.4617
394.9668,717.1717
395.14,726.9617
395.3131,731.0233
395.4863,738.4617
395.6594,730.3683
395.8325,736.9317
396.0055,715.52
396.1786,669.785
396.3516,647.2383
396.5246,613.7683
396.6975,567.2717
396.8705,540.655
397.0434,552.22
397.2163,581.0867
397.3892,615.6333
397.5621,658.8333
397.735,700.8967
397.9077,743.755
398.0806,770.0667
398.2534,775.4733
398.4261,781.6883
398.5989,787.3633
398.7716,803.4083
398.9443,813.2417
399.117,825.94
399.2896,835.55
399.4623,832.3867
399.6349,822.895
399.8075,820.7983
399.9801,839.705
400.1526,847.42
400.3252,851.8717
400.4977,818.7333
400.6702,820.0917
400.8427,840.715
401.0151,849.3283
401.1875,857.88
401.36,864.7117
401.5323,871.4667
401.7047,863.51
401.877,875.005
402.0494,880.445
402.2216,883.9233
402.394,883.08
402.5662,885.0967
402.7385,898.38
402.9107,891.9333
403.0829,856.5517
403.2551,842.3817
403.4272,844.1833
403.5994,865.785
403.7715,893.6683
403.9436,901.3167
404.1156,898.8883
