Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-28 11:26:04.922059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.7267
218.2508,382.9733
218.442,382.7717
218.6332,383.7017
218.8244,382.845
219.0156,383.6883
219.2067,383.0783
219.3979,383.1917
219.589,383.7517
219.7801,383.8133
219.9712,383.8433
220.1623,383.5
220.3533,383.6383
220.5444,383.7767
220.7354,384.3517
220.9264,383.9733
221.1174,383.9117
221.3083,384.1033
221.4993,383.8533
221.6902,383.8933
221.8812,383.6367
222.0721,383.825
222.263,383.7683
222.4538,384.01
222.6447,383.9617
222.8355,384.14
223.0264,383.555
223.2172,383.84
223.408,384.42
223.5987,384.4133
223.7895,383.595
223.9802,384.1483
224.1709,384.435
224.3616,384.2367
224.5524,383.9667
224.743,384.5817
224.9337,383.84
225.1243,384.3017
225.315,384.1767
225.5056,384.29
225.6962,383.92
225.8867,384.3917
226.0773,385.1833
226.2678,383.975
226.4584,384.2217
226.6489,384.4283
226.8394,384.54
227.0298,384.2717
227.2203,383.9967
227.4108,384.49
227.6012,383.9117
227.7916,383.4217
227.982,384.5417
228.1723,384.3183
228.3627,384.915
228.5531,384.6317
228.7434,384.2167
228.9337,384.4667
229.124,384.4733
229.3143,384.325
229.5045,385.0817
229.6948,384.3617
229.885,384.565
230.0752,384.2167
230.2654,383.955
230.4556,384.645
230.6457,384.585
230.8358,384.96
231.026,384.3583
231.2161,384.6
231.4062,384.2583
231.5963,384.2533
231.7863,384.5267
231.9764,384.27
232.1664,384.045
232.3564,384.0817
232.5464,383.7733
232.7364,384.7567
232.9263,383.7867
233.1163,384.4817
233.3062,384.5267
233.4961,384.915
233.686,384.1067
233.8758,384.3383
234.0657,384.3117
234.2555,384.7217
234.4454,383.9383
234.6352,384.6317
234.825,385.0183
235.0147,384.6467
235.2045,384.25
235.3942,384.3117
235.5839,384.4117
235.7737,384.465
235.9633,384.7317
236.153,383.6667
236.3427,384.7733
236.5323,385.3417
236.7219,385.1367
236.9115,384.3217
237.1011,384.6317
237.2907,384.3083
237.4803,384.7933
237.6698,384.6267
237.8593,384.7267
238.0488,384.92
238.2383,384.6433
238.4278,384.9867
238.6172,384.465
238.8066,384.6867
238.9961,384.985
239.1855,384.1233
239.3748,384.3283
239.5642,384.7183
239.7536,384.7567
239.9429,384.45
240.1322,384.7467
240.3215,384.7067
240.5108,384.465
240.7001,384.4583
240.8893,384.4683
241.0786,384.8367
241.2677,384.6367
241.457,385.0667
241.6461,384.4017
241.8353,384.4933
242.0244,384.44
242.2136,384.6883
242.4027,384.5183
242.5918,384.255
242.7809,384.5
242.9699,384.7933
243.159,384.2467
243.348,385.1267
243.537,384.3533
243.726,385.445
243.915,385.41
244.1039,385.0067
244.2929,384.975
244.4818,385.235
244.6707,385.045
244.8596,385.3233
245.0485,385.1233
245.2373,384.5517
245.4262,384.3267
245.615,384.3667
245.8038,385.285
245.9926,384.235
246.1814,385.235
246.3701,384.8817
246.5589,384.9817
246.7476,384.8467
246.9363,385.615
247.1249,384.9467
247.3136,384.5917
247.5023,384.63
247.6909,384.9617
247.8795,384.7933
248.0681,385.1683
248.2567,385.285
248.4453,384.3467
248.6338,385.0717
248.8224,385.135
249.0109,385.0833
249.1994,385.095
249.3878,385.3417
249.5763,384.6617
249.7648,385.2467
249.9532,385.5883
250.1416,385.245
250.33,385.1633
250.5183,385.4117
250.7067,385.2967
250.8951,384.6467
251.0834,385.055
251.2717,384.645
251.46,384.9817
251.6483,384.63
251.8365,385.0467
252.0247,384.9333
252.213,385.565
252.4012,385.03
252.5894,386.1917
252.7775,385.4783
252.9657,385.3067
253.1538,385.4417
253.3419,385.0483
253.53,385.275
253.7181,385.405
253.9062,385.2717
254.0942,385.7717
254.2823,385.2333
254.4703,385.175
254.6583,384.9067
254.8463,385.075
255.0342,384.66
255.2222,385.9767
255.4101,385.0667
255.598,385.7783
255.7859,385.515
255.9738,386.05
256.1616,384.8217
256.3495,385.1717
256.5373,385.675
256.7251,385.355
256.9129,385.245
257.1006,385.3283
257.2884,385.2567
257.4761,385.7317
257.6638,385.05
257.8515,385.2633
258.0392,385.2367
258.2269,385.315
258.4146,385.325
258.6022,385.4283
258.7898,385.3267
258.9774,386.165
259.165,385.2067
259.3525,386.2283
259.5401,384.78
259.7276,385.5367
259.9151,385.2433
260.1026,385.3617
260.2901,385.2333
260.4776,385.525
260.665,385.7583
260.8524,385.4167
261.0398,385.1783
261.2272,385.27
261.4146,386.055
261.6019,385.62
261.7893,385.58
261.9766,385.935
262.1639,385.5583
262.3512,385.3617
262.5384,385.2533
262.7257,385.82
262.9129,385.89
263.1001,385.2017
263.2873,385.95
263.4745,385.8933
263.6617,385.395
263.8488,385.995
264.0359,385.4867
264.2231,385.58
264.4101,385.7167
264.5972,385.3883
264.7842,385.9317
264.9713,386.6267
265.1583,385.9233
265.3453,385.7533
265.5323,386.0217
265.7193,385.795
265.9062,386.1767
266.0931,385.9883
266.2801,385.9567
266.4669,386.0983
266.6538,386.0333
266.8407,385.64
267.0276,385.5117
267.2143,385.8283
267.4012,386.015
267.588,385.2317
267.7747,385.9583
267.9615,386.0883
268.1482,385.3767
268.3349,385.57
268.5217,385.5183
268.7083,385.65
268.895,386.5283
269.0817,386.3167
269.2682,385.6167
269.4549,385.855
269.6415,386.1383
269.8281,385.945
270.0146,385.6317
270.2012,386.1533
270.3877,386.0433
270.5742,385.7817
270.7607,385.835
270.9472,385.9967
271.1336,385.5767
271.32,385.93
271.5065,385.6533
271.6929,385.74
271.8792,385.5167
272.0656,385.925
272.252,385.715
272.4383,385.8333
272.6246,386.405
272.8109,386.1917
272.9972,386.0017
273.1835,386.0467
273.3697,385.9833
273.5559,386.1767
273.7421,385.6433
273.9283,385.5617
274.1145,385.015
274.3007,385.445
274.4868,385.4683
274.6729,385.9767
274.859,386.0917
275.0451,385.8783
275.2311,385.745
275.4172,385.455
275.6032,385.82
275.7892,385.88
275.9752,385.97
276.1612,385.875
276.3472,386.71
276.5331,385.87
276.719,386.5117
276.9049,385.9717
277.0908,385.8883
277.2767,385.2383
277.4625,385.8917
277.6484,385.615
277.8342,385.4733
278.02,385.7833
278.2057,386.4633
278.3915,385.3733
278.5772,385.6217
278.763,386.1983
278.9487,385.655
279.1343,386.2783
279.32,385.8333
279.5057,385.74
279.6913,385.96
279.877,385.695
280.0625,385.81
280.2481,386.1517
280.4337,386.405
280.6192,385.915
280.8048,385.9767
280.9903,386.415
281.1758,386.4667
281.3612,386.3267
281.5467,386.24
281.7321,386.275
281.9175,386.385
282.1029,386.355
282.2884,386.4233
282.4737,386.0133
282.6591,386.2767
282.8444,385.9217
283.0297,386.6267
283.215,385.9483
283.4002,386.2267
283.5855,386.0417
283.7707,386.275
283.956,386.0283
284.1412,386.405
284.3264,386.445
284.5115,386.39
284.6967,386.0767
284.8818,386.2317
285.0669,386.58
285.252,386.04
285.4371,386.33
285.6222,386.355
285.8072,386.77
285.9922,386.3917
286.1772,386.5717
286.3622,386.755
286.5472,386.7283
286.7321,386.5967
286.9171,386.2817
287.102,386.3417
287.2869,386.4267
287.4717,386.8833
287.6566,386.8517
287.8415,386.6917
288.0263,386.7333
288.2111,386.66
288.3959,386.5867
288.5806,386.9483
288.7654,386.8267
288.9501,386.3683
289.1348,386.9833
289.3195,386.4017
289.5042,387.14
289.6889,386.9233
289.8735,387.04
290.0581,387.0767
290.2428,386.7967
290.4273,386.8767
290.6119,387.2533
290.7965,386.735
290.981,386.8517
291.1655,387.4
291.35,387.4133
291.5345,387.075
291.719,387.1333
291.9034,386.4567
292.0878,387.24
292.2722,387.2133
292.4566,387.1767
292.641,387.2533
292.8253,387.4383
293.0096,387.1033
293.194,387.5517
293.3783,387.5917
293.5626,387.5867
293.7468,387.2383
293.9311,387.8083
294.1153,387.1817
294.2995,387.9767
294.4837,387.1683
294.6678,388.11
294.852,387.0183
295.0361,388.02
295.2202,387.68
295.4043,387.505
295.5884,388.2983
295.7725,388.3567
295.9565,387.9533
296.1405,388.365
296.3246,388.02
296.5085,388.14
296.6925,388.4583
296.8764,388.8483
297.0603,388.275
297.2443,388.5067
297.4282,389.0167
297.612,389.68
297.7959,389.1617
297.9797,389.735
298.1635,389.9067
298.3474,390.085
298.5311,390.4817
298.7149,390.81
298.8987,390.9167
299.0823,390.8283
299.2661,390.63
299.4498,390.54
299.6334,390.3633
299.8171,389.97
300.0007,390.6
300.1843,391.1333
300.368,390.455
300.5515,390.6517
300.7351,390.6933
300.9186,390.5933
301.1021,390.5883
301.2857,390.3667
301.4691,390.2967
301.6526,390.625
301.8361,390.305
302.0195,390.4983
302.2029,391.425
302.3863,391.225
302.5697,391.125
302.753,390.835
302.9364,391.0617
303.1197,390.9017
303.303,391.2517
303.4863,391.3333
303.6696,391.5233
303.8528,391.595
304.036,391.635
304.2192,391.7333
304.4024,391.8667
304.5856,391.6417
304.7688,391.5917
304.9519,392.2817
305.135,392.465
305.3181,392.7583
305.5012,392.0167
305.6842,392.19
305.8673,392.0333
306.0504,392.595
306.2333,392.0
306.4163,392.2833
306.5993,392.7917
306.7822,392.5683
306.9652,393.465
307.1481,393.9833
307.331,393.7083
307.5139,393.6
307.6967,394.055
307.8796,395.1433
308.0624,394.5083
308.2452,394.855
308.428,394.7067
308.6107,394.815
308.7935,394.575
308.9762,395.1217
309.1589,394.365
309.3416,394.6283
309.5243,395.8283
309.7069,396.0833
309.8896,395.7083
310.0721,395.1267
310.2548,396.375
310.4373,397.75
310.6199,398.97
310.8024,400.1033
310.985,399.9533
311.1674,400.4067
311.3499,401.1817
311.5324,400.44
311.7148,400.6267
311.8973,400.2833
312.0797,401.9417
312.2621,402.015
312.4445,403.3033
312.6268,403.2367
312.8091,404.0883
312.9915,404.845
313.1738,404.6317
313.356,403.04
313.5383,403.7317
313.7206,404.8817
313.9027,405.7067
314.085,406.4183
314.2672,404.46
314.4493,404.2983
314.6314,405.1933
314.8136,406.795
314.9957,407.5083
315.1778,408.185
315.3598,407.1933
315.5419,406.0067
315.724,403.6317
315.9059,403.515
316.088,404.6717
316.2699,407.1483
316.4519,408.3317
316.6338,410.0267
316.8157,410.7617
316.9977,412.3483
317.1795,414.8483
317.3614,414.3617
317.5432,414.6333
317.7251,412.4317
317.9069,409.345
318.0887,408.9317
318.2704,410.1433
318.4522,412.7117
318.6339,414.945
318.8156,418.0783
318.9973,417.4917
319.179,414.1067
319.3607,413.5
319.5423,414.3933
319.7239,416.2717
319.9055,417.4633
320.0871,417.7533
320.2687,420.2667
320.4502,423.1733
320.6317,423.37
320.8132,422.57
320.9947,420.4933
321.1761,417.9483
321.3576,417.395
321.5391,419.7717
321.7205,421.5133
321.9019,422.2067
322.0832,421.455
322.2646,419.9817
322.4459,419.83
322.6272,417.0067
322.8085,416.2633
322.9898,418.1733
323.1711,421.3067
323.3523,420.885
323.5335,422.8517
323.7147,425.1067
323.8959,427.0383
324.0771,428.8633
324.2582,429.405
324.4393,430.6183
324.6204,429.24
324.8015,427.14
324.9826,427.34
325.1637,428.8967
325.3447,431.035
325.5257,435.0517
325.7067,438.51
325.8877,441.8633
326.0686,442.9433
326.2496,443.0333
326.4305,441.6467
326.6114,444.4567
326.7922,444.7967
326.9731,442.36
327.1539,440.9333
327.3347,442.0067
327.5155,441.465
327.6963,439.1033
327.8771,437.9883
328.0578,437.4117
328.2385,438.5617
328.4193,439.3067
328.5999,436.2967
328.7806,438.8583
328.9613,445.4617
329.1419,447.28
329.3225,450.7033
329.5031,452.0283
329.6837,452.7983
329.8642,454.205
330.0447,454.5483
330.2252,448.98
330.4057,445.6633
330.5862,442.33
330.7667,443.6483
330.9471,445.0683
331.1275,444.585
331.3079,443.28
331.4883,443.7067
331.6687,447.1083
331.849,448.5583
332.0293,446.855
332.2096,442.97
332.3899,445.8717
332.5702,447.79
332.7504,446.265
332.9306,445.215
333.1108,447.1733
333.291,446.0833
333.4712,441.8317
333.6514,439.915
333.8315,442.4
334.0116,443.1
334.1917,445.0833
334.3717,448.7733
334.5518,449.925
334.7318,447.9333
334.9119,443.385
335.0918,448.485
335.2718,450.5917
335.4518,453.4883
335.6317,452.2433
335.8116,442.15
335.9915,433.225
336.1714,434.9883
336.3513,442.81
336.5311,443.415
336.7109,439.175
336.8907,436.5717
337.0705,434.9067
337.2502,435.3267
337.43,442.5117
337.6097,448.0217
337.7894,444.9383
337.9691,440.1883
338.1488,444.1217
338.3284,446.0083
338.508,449.12
338.6877,448.9583
338.8672,451.2633
339.0468,448.3033
339.2263,442.7167
339.4059,445.7567
339.5854,449.5717
339.7649,452.6717
339.9443,456.5783
340.1238,455.3767
340.3032,454.4283
340.4826,451.5617
340.662,448.7183
340.8414,448.2333
341.0207,449.055
341.2001,447.7533
341.3794,442.92
341.5587,445.8167
341.738,449.4683
341.9172,453.6217
342.0965,453.2433
342.2757,449.4133
342.4549,450.4017
342.6341,450.1617
342.8132,453.16
342.9923,456.3267
343.1715,452.1483
343.3506,451.9283
343.5296,453.0683
343.7087,448.6933
343.8878,441.695
344.0668,434.0183
344.2458,432.5817
344.4248,435.6167
344.6037,438.9117
344.7827,444.5233
344.9616,449.6467
345.1405,449.5983
345.3194,451.415
345.4982,452.7617
345.6771,449.1017
345.8559,445.3817
346.0347,442.6417
346.2135,445.8783
346.3923,449.4033
346.571,448.3467
346.7498,452.515
346.9285,454.3117
347.1071,452.4667
347.2859,447.82
347.4645,441.745
347.6431,441.8267
347.8217,447.7817
348.0003,448.9917
348.1789,448.11
348.3574,447.0617
348.5359,450.2117
348.7145,451.6733
348.893,445.0683
349.0714,443.79
349.2499,445.355
349.4283,445.2483
349.6068,443.175
349.7852,448.3817
349.9635,455.0483
350.1419,457.4067
350.3202,460.4667
350.4985,458.5533
350.6768,458.5083
350.8551,456.7583
351.0334,453.2433
351.2116,449.5617
351.3898,446.735
351.568,452.5183
351.7462,458.2367
351.9243,455.14
352.1025,450.96
352.2806,446.8183
352.4587,441.2783
352.6368,442.935
352.8148,450.4383
352.9929,452.9583
353.1709,452.1417
353.3489,456.6633
353.5268,457.4333
353.7048,457.8917
353.8828,461.6617
354.0607,458.6667
354.2386,460.15
354.4165,462.005
354.5943,461.09
354.7722,460.5433
354.95,463.3133
355.1278,460.405
355.3056,455.0833
355.4833,455.865
355.6611,455.8117
355.8388,454.4417
356.0165,456.6733
356.1942,459.6867
356.3719,453.0067
356.5495,444.22
356.7271,445.7
356.9047,439.1667
357.0823,439.6417
357.2599,444.0933
357.4374,446.415
357.6149,449.1667
357.7924,445.055
357.9699,437.2467
358.1474,433.7283
358.3248,434.1917
358.5023,430.4633
358.6797,432.2217
358.8571,438.525
359.0344,446.8367
359.2118,450.4017
359.3891,453.715
359.5664,459.8483
359.7437,461.2733
359.9209,463.1367
360.0982,460.6283
360.2754,454.165
360.4526,450.965
360.6298,449.6733
360.807,442.31
360.9841,443.7167
361.1613,447.6483
361.3383,449.1167
361.5154,452.7567
361.6925,446.9367
361.8695,440.42
362.0466,445.7217
362.2236,450.7483
362.4005,454.1933
362.5775,462.965
362.7545,464.4917
362.9314,457.74
363.1083,447.835
363.2852,448.8883
363.462,449.765
363.6389,452.6383
363.8157,458.87
363.9925,465.2183
364.1693,459.4417
364.346,456.0967
364.5228,453.0917
364.6996,448.6317
364.8762,450.1817
365.0529,455.3133
365.2296,460.7967
365.4062,463.9683
365.5829,466.9333
365.7595,469.825
365.9361,471.7867
366.1126,471.8833
366.2892,468.6467
366.4657,468.1067
366.6422,468.0067
366.8186,464.9967
366.9951,465.5083
367.1716,470.06
367.348,469.4767
367.5244,468.6717
367.7008,463.685
367.8772,460.6867
368.0535,461.0233
368.2298,463.535
368.4061,461.7033
368.5824,457.83
368.7586,458.03
368.9349,464.045
369.1111,470.4233
369.2873,468.585
369.4635,469.13
369.6396,470.65
369.8158,474.7617
369.9919,476.9167
370.168,473.355
370.3441,465.8017
370.5202,458.7083
370.6962,456.36
370.8722,456.8983
371.0482,463.655
371.2242,472.8767
371.4002,478.3833
371.5761,477.215
371.752,470.34
371.9279,455.345
372.1038,449.76
372.2796,455.0583
372.4555,463.8167
372.6313,462.365
372.8071,464.9917
372.9829,466.3683
373.1586,459.68
373.3344,446.7833
373.5101,440.29
373.6858,442.9017
373.8615,453.95
374.0371,461.7417
374.2127,458.995
374.3884,453.6633
374.564,448.6983
374.7395,443.8917
374.9151,441.4267
375.0906,452.9383
375.2661,463.425
375.4416,473.2017
375.6171,470.5183
375.7925,460.4483
375.968,463.5567
376.1434,465.19
376.3188,462.2317
376.4941,464.4233
376.6695,463.3
376.8448,466.0767
377.0201,467.3317
377.1954,474.3683
377.3707,477.96
377.5459,480.455
377.7212,482.6217
377.8964,486.5483
378.0715,489.7883
378.2467,491.835
378.4218,491.0117
378.597,481.0767
378.7721,475.515
378.9472,472.1967
379.1222,473.095
379.2973,469.0833
379.4723,466.2183
379.6473,462.9067
379.8223,458.8383
379.9972,466.225
380.1722,474.665
380.3471,480.715
380.522,480.47
380.6969,478.9583
380.8717,484.01
381.0466,485.655
381.2214,479.045
381.3962,469.6717
381.571,464.39
381.7457,467.0533
381.9204,458.2533
382.0952,456.6817
382.2699,459.4967
382.4445,450.995
382.6192,445.5167
382.7938,445.97
382.9685,448.215
383.1431,446.5167
383.3176,441.8083
383.4922,444.87
383.6667,445.5567
383.8412,441.4483
384.0157,445.0467
384.1902,457.505
384.3646,466.225
384.5391,469.845
384.7134,475.61
384.8878,472.8083
385.0622,473.6317
385.2365,475.8883
385.4109,472.6067
385.5852,468.08
385.7594,463.665
385.9337,455.9933
386.1079,463.9583
386.2822,475.0383
386.4564,476.51
386.6306,476.9833
386.8047,476.03
386.9789,469.0267
387.153,463.3283
387.3271,470.7883
387.5012,479.7167
387.6752,474.36
387.8492,471.2033
388.0233,473.0917
388.1972,469.7067
388.3712,474.5317
388.5452,469.9967
388.7191,467.6617
388.893,469.8383
389.0669,481.2
389.2408,487.5383
389.4146,488.9
389.5884,494.8167
389.7623,497.825
389.9361,497.005
390.1098,498.5283
390.2835,493.9883
390.4573,489.3433
390.631,492.4
390.8047,501.3733
390.9784,505.4683
391.152,510.8633
391.3256,513.01
391.4992,512.415
391.6728,510.1717
391.8464,505.015
392.0199,495.875
392.1934,493.5783
392.3669,495.355
392.5403,488.93
392.7138,477.0433
392.8873,463.5
393.0607,452.5917
393.2341,440.0617
393.4074,434.705
393.5808,438.345
393.7542,448.2283
393.9274,461.49
394.1007,471.325
394.274,475.875
394.4472,483.2283
394.6205,496.1017
394.7937,499.5183
394.9668,508.45
395.14,512.015
395.3131,513.0183
395.4863,515.5017
395.6594,513.0617
395.8325,515.2083
396.0055,507.0867
396.1786,490.3183
396.3516,481.3867
396.5246,468.9883
396.6975,452.1167
396.8705,442.1783
397.0434,446.125
397.2163,457.6133
397.3892,469.8133
397.5621,485.6733
397.735,501.5683
397.9077,517.2583
398.0806,526.535
398.2534,528.575
398.4261,530.8633
398.5989,532.0933
398.7716,539.0167
398.9443,542.73
399.117,546.7617
399.2896,550.755
399.4623,549.14
399.6349,545.92
399.8075,544.515
399.9801,552.0633
400.1526,553.83
400.3252,556.1767
400.4977,543.43
400.6702,544.0983
400.8427,551.545
401.0151,555.215
401.1875,558.255
401.36,560.0917
401.5323,562.81
401.7047,559.5717
401.877,563.75
402.0494,565.8383
402.2216,567.3667
402.394,567.2267
402.5662,567.3483
402.7385,572.54
402.9107,569.5467
403.0829,556.535
403.2551,551.3217
403.4272,552.1667
403.5994,560.615
403.7715,570.7383
403.9436,572.6717
404.1156,571.6633
