Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 19:20:41.161665
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.5467
218.2508,381.9267
218.442,381.9033
218.6332,382.5183
218.8244,381.935
219.0156,382.8317
219.2067,382.1417
219.3979,382.2483
219.589,382.755
219.7801,382.6367
219.9712,382.6083
220.1623,382.5433
220.3533,382.39
220.5444,382.6067
220.7354,383.1983
220.9264,382.7
221.1174,382.6833
221.3083,383.1183
221.4993,382.7333
221.6902,382.795
221.8812,382.7867
222.0721,382.7717
222.263,382.745
222.4538,382.965
222.6447,383.0
222.8355,382.935
223.0264,382.5933
223.2172,382.7167
223.408,383.0917
223.5987,383.285
223.7895,382.3567
223.9802,382.95
224.1709,383.3367
224.3616,383.24
224.5524,382.79
224.743,383.5683
224.9337,382.72
225.1243,383.0783
225.315,383.1467
225.5056,383.2167
225.6962,382.5517
225.8867,383.3017
226.0773,383.9533
226.2678,382.5033
226.4584,383.0283
226.6489,383.2117
226.8394,383.175
227.0298,383.11
227.2203,382.8767
227.4108,383.2433
227.6012,382.795
227.7916,382.4967
227.982,383.2767
228.1723,383.375
228.3627,383.9817
228.5531,383.2233
228.7434,383.0083
228.9337,383.35
229.124,383.1733
229.3143,383.0917
229.5045,383.8633
229.6948,383.04
229.885,383.075
230.0752,383.235
230.2654,382.5233
230.4556,383.2317
230.6457,383.6467
230.8358,383.6817
231.026,383.1567
231.2161,383.545
231.4062,383.0583
231.5963,382.8517
231.7863,383.3533
231.9764,382.935
232.1664,382.5383
232.3564,382.7917
232.5464,382.31
232.7364,383.41
232.9263,382.5367
233.1163,383.2833
233.3062,383.2917
233.4961,383.8317
233.686,382.915
233.8758,382.98
234.0657,383.2217
234.2555,383.4133
234.4454,382.6033
234.6352,383.4533
234.825,383.5183
235.0147,383.0567
235.2045,383.1667
235.3942,383.0267
235.5839,382.9
235.7737,383.3067
235.9633,383.5383
236.153,382.3117
236.3427,383.6067
236.5323,384.0733
236.7219,383.71
236.9115,383.285
237.1011,383.31
237.2907,382.6367
237.4803,383.69
237.6698,383.3867
237.8593,382.935
238.0488,383.5817
238.2383,383.4183
238.4278,383.2467
238.6172,383.025
238.8066,383.475
238.9961,383.39
239.1855,382.86
239.3748,382.9683
239.5642,383.3083
239.7536,383.2167
239.9429,383.3933
240.1322,383.3
240.3215,383.3033
240.5108,383.2633
240.7001,383.015
240.8893,382.93
241.0786,383.42
241.2677,382.9933
241.457,383.52
241.6461,383.0583
241.8353,383.0667
242.0244,383.0167
242.2136,383.5833
242.4027,383.17
242.5918,382.8717
242.7809,383.2283
242.9699,383.35
243.159,382.83
243.348,383.7533
243.537,382.8683
243.726,383.985
243.915,383.9383
244.1039,383.3183
244.2929,383.29
244.4818,383.735
244.6707,383.6267
244.8596,383.7533
245.0485,383.74
245.2373,383.1017
245.4262,382.7117
245.615,382.8883
245.8038,383.8533
245.9926,382.7167
246.1814,383.7233
246.3701,383.3183
246.5589,383.165
246.7476,383.2917
246.9363,384.045
247.1249,382.8217
247.3136,382.885
247.5023,383.13
247.6909,383.225
247.8795,383.255
248.0681,383.94
248.2567,383.5633
248.4453,382.825
248.6338,383.785
248.8224,383.41
249.0109,383.58
249.1994,383.7367
249.3878,383.4517
249.5763,382.8617
249.7648,383.6567
249.9532,383.7517
250.1416,383.2417
250.33,383.415
250.5183,383.5817
250.7067,383.4483
250.8951,383.3633
251.0834,383.3717
251.2717,383.0083
251.46,383.6833
251.6483,382.9783
251.8365,383.3333
252.0247,383.4733
252.213,383.7517
252.4012,383.0183
252.5894,384.605
252.7775,383.595
252.9657,383.2533
253.1538,383.6883
253.3419,383.2067
253.53,383.3367
253.7181,383.93
253.9062,383.5533
254.0942,384.0117
254.2823,383.7633
254.4703,383.5483
254.6583,383.02
254.8463,383.5733
255.0342,382.995
255.2222,384.0517
255.4101,383.1983
255.598,384.1067
255.7859,383.3533
255.9738,384.2733
256.1616,383.1967
256.3495,383.175
256.5373,384.0283
256.7251,383.8617
256.9129,383.6033
257.1006,383.735
257.2884,383.6333
257.4761,383.7217
257.6638,383.35
257.8515,383.5983
258.0392,383.12
258.2269,383.3983
258.4146,383.5367
258.6022,383.3817
258.7898,383.2967
258.9774,384.3917
259.165,383.0517
259.3525,384.3517
259.5401,383.4017
259.7276,383.4033
259.9151,383.5033
260.1026,383.9817
260.2901,383.4033
260.4776,383.7517
260.665,384.3117
260.8524,383.5783
261.0398,383.1617
261.2272,383.6667
261.4146,384.2017
261.6019,383.5983
261.7893,383.9033
261.9766,384.26
262.1639,383.735
262.3512,383.7967
262.5384,383.5433
262.7257,383.9483
262.9129,384.2367
263.1001,383.6583
263.2873,384.1633
263.4745,384.2283
263.6617,383.5417
263.8488,384.02
264.0359,383.6717
264.2231,383.8017
264.4101,383.585
264.5972,383.66
264.7842,383.925
264.9713,384.7617
265.1583,383.925
265.3453,383.965
265.5323,384.1067
265.7193,384.0717
265.9062,384.3633
266.0931,383.9367
266.2801,384.095
266.4669,384.3217
266.6538,383.8417
266.8407,383.8517
267.0276,383.7033
267.2143,383.4783
267.4012,384.04
267.588,383.335
267.7747,383.835
267.9615,384.1233
268.1482,383.75
268.3349,383.5
268.5217,383.5233
268.7083,384.1967
268.895,384.65
269.0817,384.265
269.2682,384.09
269.4549,383.8433
269.6415,383.955
269.8281,384.28
270.0146,383.3917
270.2012,383.855
270.3877,384.27
270.5742,383.625
270.7607,383.6283
270.9472,384.2617
271.1336,383.7
271.32,383.6683
271.5065,383.9483
271.6929,383.96
271.8792,383.4383
272.0656,384.1583
272.252,383.8183
272.4383,383.685
272.6246,384.43
272.8109,384.245
272.9972,383.62
273.1835,384.1183
273.3697,383.85
273.5559,383.9783
273.7421,383.7633
273.9283,383.6883
274.1145,382.705
274.3007,383.7017
274.4868,383.62
274.6729,383.735
274.859,384.3283
275.0451,384.045
275.2311,383.63
275.4172,383.345
275.6032,383.7433
275.7892,383.465
275.9752,383.89
276.1612,383.7983
276.3472,384.3
276.5331,383.7817
276.719,384.38
276.9049,383.64
277.0908,383.8417
277.2767,383.5283
277.4625,383.6883
277.6484,383.4433
277.8342,383.635
278.02,383.4883
278.2057,384.3667
278.3915,383.465
278.5772,383.3583
278.763,383.8867
278.9487,383.4517
279.1343,383.9633
279.32,383.4417
279.5057,383.655
279.6913,383.5483
279.877,383.4533
280.0625,383.835
280.2481,384.0917
280.4337,384.195
280.6192,383.87
280.8048,383.9783
280.9903,383.96
281.1758,384.2583
281.3612,384.0817
281.5467,383.805
281.7321,383.9033
281.9175,383.9483
282.1029,383.7333
282.2884,384.2517
282.4737,383.54
282.6591,384.0
282.8444,383.6833
283.0297,384.4733
283.215,383.5717
283.4002,384.0
283.5855,384.0883
283.7707,383.745
283.956,383.7217
284.1412,384.14
284.3264,383.925
284.5115,384.1133
284.6967,383.6967
284.8818,383.6333
285.0669,384.1217
285.252,383.9067
285.4371,383.855
285.6222,384.0317
285.8072,384.54
285.9922,383.8267
286.1772,384.14
286.3622,384.41
286.5472,384.255
286.7321,383.9683
286.9171,383.9667
287.102,383.635
287.2869,383.9117
287.4717,384.5433
287.6566,384.2967
287.8415,383.8417
288.0263,384.2983
288.2111,383.9283
288.3959,383.8217
288.5806,384.5567
288.7654,384.3633
288.9501,383.7683
289.1348,384.7983
289.3195,383.7767
289.5042,384.49
289.6889,384.5567
289.8735,384.2883
290.0581,384.1817
290.2428,384.37
290.4273,384.1767
290.6119,383.99
290.7965,384.095
290.981,384.0817
291.1655,384.365
291.35,384.8233
291.5345,384.2683
291.719,384.2033
291.9034,383.785
292.0878,384.5667
292.2722,384.0267
292.4566,384.385
292.641,384.36
292.8253,384.0733
293.0096,383.9867
293.194,384.4667
293.3783,384.1283
293.5626,384.4967
293.7468,384.3083
293.9311,384.3933
294.1153,384.0583
294.2995,384.9483
294.4837,383.71
294.6678,384.915
294.852,383.9367
295.0361,384.4167
295.2202,384.215
295.4043,384.0067
295.5884,384.4533
295.7725,384.47
295.9565,384.2867
296.1405,384.1433
296.3246,384.015
296.5085,384.0533
296.6925,384.3133
296.8764,384.4383
297.0603,384.075
297.2443,383.9117
297.4282,384.275
297.612,384.8533
297.7959,384.05
297.9797,384.1967
298.1635,384.5217
298.3474,384.1033
298.5311,384.1367
298.7149,384.82
298.8987,384.34
299.0823,384.17
299.2661,384.3767
299.4498,384.1717
299.6334,383.82
299.8171,384.0517
300.0007,384.38
300.1843,384.6317
300.368,384.355
300.5515,384.345
300.7351,384.2083
300.9186,384.78
301.1021,384.6917
301.2857,384.0333
301.4691,384.1783
301.6526,384.545
301.8361,384.0467
302.0195,384.3467
302.2029,385.1417
302.3863,384.4483
302.5697,384.595
302.753,384.5833
302.9364,384.23
303.1197,384.24
303.303,384.61
303.4863,384.385
303.6696,384.6533
303.8528,384.8417
304.036,384.5317
304.2192,384.5417
304.4024,384.61
304.5856,384.01
304.7688,383.9467
304.9519,384.745
305.135,384.32
305.3181,384.7833
305.5012,384.1467
305.6842,384.2183
305.8673,384.525
306.0504,384.97
306.2333,383.895
306.4163,384.2183
306.5993,384.8967
306.7822,384.235
306.9652,384.6217
307.1481,385.2333
307.331,384.3633
307.5139,383.8783
307.6967,384.6683
307.8796,385.1217
308.0624,384.47
308.2452,385.0533
308.428,384.1667
308.6107,384.195
308.7935,384.5417
308.9762,384.98
309.1589,384.3033
309.3416,384.6
309.5243,384.9617
309.7069,384.7583
309.8896,384.83
310.0721,384.4333
310.2548,383.97
310.4373,384.7033
310.6199,384.625
310.8024,384.645
310.985,384.5367
311.1674,384.5417
311.3499,385.06
311.5324,384.6083
311.7148,385.0417
311.8973,384.4067
312.0797,385.8267
312.2621,384.9517
312.4445,385.28
312.6268,385.0483
312.8091,385.2033
312.9915,385.49
313.1738,385.7267
313.356,384.585
313.5383,384.47
313.7206,384.7967
313.9027,384.515
314.085,384.7583
314.2672,384.81
314.4493,385.5233
314.6314,384.6
314.8136,384.8517
314.9957,384.705
315.1778,384.7617
315.3598,384.7867
315.5419,385.2167
315.724,384.625
315.9059,384.9233
316.088,385.3617
316.2699,385.345
316.4519,384.8217
316.6338,385.135
316.8157,384.9067
316.9977,384.3467
317.1795,385.275
317.3614,384.7117
317.5432,385.3667
317.7251,385.0083
317.9069,384.6767
318.0887,384.9933
318.2704,385.335
318.4522,385.3833
318.6339,385.1283
318.8156,385.645
318.9973,385.02
319.179,385.1883
319.3607,385.26
319.5423,385.4617
319.7239,385.2533
319.9055,385.615
320.0871,385.1133
320.2687,384.765
320.4502,385.8
320.6317,385.0133
320.8132,385.2883
320.9947,386.15
321.1761,385.4167
321.3576,385.3883
321.5391,385.9483
321.7205,385.925
321.9019,385.34
322.0832,385.965
322.2646,385.4933
322.4459,385.7283
322.6272,385.6583
322.8085,386.1467
322.9898,385.8017
323.1711,385.9333
323.3523,385.8917
323.5335,386.285
323.7147,386.2117
323.8959,386.5817
324.0771,386.12
324.2582,386.075
324.4393,386.3967
324.6204,385.6683
324.8015,386.36
324.9826,386.485
325.1637,386.0333
325.3447,385.945
325.5257,386.265
325.7067,386.595
325.8877,386.845
326.0686,387.4917
326.2496,387.4433
326.4305,387.3817
326.6114,388.1033
326.7922,387.44
326.9731,387.2617
327.1539,387.3883
327.3347,387.02
327.5155,386.5983
327.6963,386.8
327.8771,386.915
328.0578,386.205
328.2385,387.5233
328.4193,387.5767
328.5999,386.4383
328.7806,386.955
328.9613,387.8717
329.1419,387.2017
329.3225,387.6983
329.5031,387.9983
329.6837,387.5717
329.8642,387.9233
330.0447,387.7633
330.2252,387.1233
330.4057,387.4683
330.5862,387.9067
330.7667,387.2083
330.9471,387.51
331.1275,387.15
331.3079,386.8567
331.4883,387.2583
331.6687,387.8817
331.849,388.3133
332.0293,387.9333
332.2096,387.3433
332.3899,388.11
332.5702,387.965
332.7504,388.7533
332.9306,387.9417
333.1108,388.0683
333.291,387.9683
333.4712,387.8017
333.6514,387.3483
333.8315,387.8083
334.0116,387.31
334.1917,387.8567
334.3717,388.0133
334.5518,387.8583
334.7318,388.635
334.9119,387.7083
335.0918,388.145
335.2718,388.2483
335.4518,389.365
335.6317,388.4767
335.8116,387.75
335.9915,387.8533
336.1714,387.0933
336.3513,388.44
336.5311,388.0617
336.7109,387.42
336.8907,387.8617
337.0705,388.1267
337.2502,387.4033
337.43,388.0883
337.6097,388.85
337.7894,388.225
337.9691,387.2783
338.1488,388.835
338.3284,388.9183
338.508,388.305
338.6877,388.5167
338.8672,389.4433
339.0468,388.5567
339.2263,388.1967
339.4059,388.6633
339.5854,388.2933
339.7649,388.31
339.9443,388.515
340.1238,388.2633
340.3032,389.5567
340.4826,388.5883
340.662,388.0067
340.8414,388.4733
341.0207,387.8983
341.2001,388.5717
341.3794,388.4583
341.5587,388.6983
341.738,388.5317
341.9172,388.595
342.0965,389.1567
342.2757,388.3117
342.4549,388.075
342.6341,388.7617
342.8132,388.4567
342.9923,388.985
343.1715,388.9583
343.3506,388.935
343.5296,388.7183
343.7087,388.705
343.8878,387.77
344.0668,387.685
344.2458,387.4717
344.4248,387.435
344.6037,387.8133
344.7827,387.9217
344.9616,387.8233
345.1405,388.3433
345.3194,389.1683
345.4982,388.2967
345.6771,388.15
345.8559,388.8517
346.0347,388.2533
346.2135,387.9533
346.3923,389.27
346.571,389.0317
346.7498,389.2833
346.9285,388.9683
347.1071,389.0767
347.2859,388.5167
347.4645,387.9567
347.6431,387.87
347.8217,388.5517
348.0003,388.4033
348.1789,388.5017
348.3574,388.1167
348.5359,388.8717
348.7145,389.0983
348.893,388.1383
349.0714,388.5383
349.2499,389.2867
349.4283,387.9967
349.6068,388.7233
349.7852,388.7917
349.9635,388.6133
350.1419,388.615
350.3202,389.2467
350.4985,389.1233
350.6768,389.5033
350.8551,389.425
351.0334,388.7833
351.2116,388.7533
351.3898,388.2183
351.568,388.4083
351.7462,389.6917
351.9243,389.0217
352.1025,388.085
352.2806,388.5583
352.4587,388.255
352.6368,387.8717
352.8148,388.5383
352.9929,388.9583
353.1709,388.2333
353.3489,388.5283
353.5268,388.92
353.7048,388.4467
353.8828,389.4783
354.0607,389.0917
354.2386,389.3033
354.4165,389.5017
354.5943,388.9883
354.7722,388.6533
354.95,389.38
355.1278,389.2267
355.3056,388.4017
355.4833,388.9967
355.6611,389.01
355.8388,388.9283
356.0165,389.3883
356.1942,389.4333
356.3719,389.21
356.5495,387.76
356.7271,388.935
356.9047,388.415
357.0823,388.1233
357.2599,388.5467
357.4374,388.1483
357.6149,389.0267
357.7924,388.5867
357.9699,388.0033
358.1474,387.8667
358.3248,388.02
358.5023,388.0933
358.6797,387.8267
358.8571,388.6783
359.0344,388.4067
359.2118,388.2967
359.3891,389.1117
359.5664,389.775
359.7437,389.4067
359.9209,389.4817
360.0982,389.7217
360.2754,389.18
360.4526,389.2667
360.6298,389.2767
360.807,387.955
360.9841,388.2333
361.1613,388.6917
361.3383,388.68
361.5154,388.8817
361.6925,389.145
361.8695,388.3833
362.0466,388.35
362.2236,388.7433
362.4005,388.7217
362.5775,389.755
362.7545,389.375
362.9314,389.3067
363.1083,388.395
363.2852,388.7783
363.462,388.1867
363.6389,388.4417
363.8157,389.4683
363.9925,391.8967
364.1693,388.2767
364.346,389.1333
364.5228,388.21
364.6996,387.735
364.8762,388.7783
365.0529,389.4617
365.2296,388.58
365.4062,389.3117
365.5829,389.24
365.7595,388.4717
365.9361,389.625
366.1126,390.09
366.2892,389.3667
366.4657,389.1317
366.6422,389.485
366.8186,389.0533
366.9951,389.6633
367.1716,389.6367
367.348,389.065
367.5244,389.035
367.7008,388.57
367.8772,388.7233
368.0535,389.6333
368.2298,389.7733
368.4061,388.1517
368.5824,388.9683
368.7586,389.4117
368.9349,388.7783
369.1111,389.2883
369.2873,389.235
369.4635,389.1717
369.6396,389.285
369.8158,389.7083
369.9919,389.5517
370.168,388.9233
370.3441,389.3983
370.5202,388.95
370.6962,388.64
370.8722,388.96
371.0482,388.5717
371.2242,389.2283
371.4002,389.8183
371.5761,389.4033
371.752,389.0767
371.9279,388.7733
372.1038,388.1267
372.2796,387.9117
372.4555,389.1283
372.6313,388.9233
372.8071,388.73
372.9829,388.94
373.1586,388.9217
373.3344,388.1217
373.5101,387.485
373.6858,387.7133
373.8615,388.6633
374.0371,389.2333
374.2127,388.1533
374.3884,388.2167
374.564,388.2183
374.7395,387.8017
374.9151,387.405
375.0906,388.5717
375.2661,388.4417
375.4416,388.9667
375.6171,389.5567
375.7925,388.8517
375.968,388.615
376.1434,389.3383
376.3188,388.5783
376.4941,388.5767
376.6695,389.205
376.8448,389.2133
377.0201,389.0083
377.1954,389.685
377.3707,389.5767
377.5459,389.4617
377.7212,389.8567
377.8964,389.9683
378.0715,389.755
378.2467,390.3883
378.4218,390.4133
378.597,389.4967
378.7721,389.7317
378.9472,389.305
379.1222,388.965
379.2973,389.1767
379.4723,389.6533
379.6473,388.91
379.8223,388.125
379.9972,389.0617
380.1722,389.5283
380.3471,389.4333
380.522,389.84
380.6969,389.67
380.8717,389.775
381.0466,390.0133
381.2214,389.9383
381.3962,389.1383
381.571,388.6733
381.7457,388.845
381.9204,388.78
382.0952,388.9683
382.2699,388.74
382.4445,388.37
382.6192,387.85
382.7938,387.6667
382.9685,388.2017
383.1431,390.5017
383.3176,387.9783
383.4922,387.5767
383.6667,388.835
383.8412,387.34
384.0157,387.6683
384.1902,388.525
384.3646,389.4933
384.5391,388.955
384.7134,390.0367
384.8878,389.435
385.0622,389.2183
385.2365,390.12
385.4109,389.6567
385.5852,389.0217
385.7594,389.0467
385.9337,388.6683
386.1079,388.9933
386.2822,389.5183
386.4564,389.7383
386.6306,389.3117
386.8047,389.725
386.9789,389.3483
387.153,388.695
387.3271,389.3067
387.5012,390.1483
387.6752,389.02
387.8492,389.5383
388.0233,389.575
388.1972,388.9183
388.3712,389.52
388.5452,389.8217
388.7191,388.965
388.893,389.2417
389.0669,390.405
389.2408,390.4483
389.4146,390.0833
389.5884,391.3933
389.7623,390.7617
389.9361,390.9683
390.1098,391.105
390.2835,390.395
390.4573,390.0967
390.631,391.1017
390.8047,390.9667
390.9784,391.05
391.152,391.4883
391.3256,391.95
391.4992,391.4017
391.6728,391.6433
391.8464,390.855
392.0199,390.275
392.1934,390.6067
392.3669,391.0217
392.5403,390.0967
392.7138,389.8917
392.8873,388.4667
393.0607,388.8033
393.2341,387.99
393.4074,387.8033
393.5808,387.4833
393.7542,388.19
393.9274,388.6283
394.1007,389.2417
394.274,389.9317
394.4472,390.5117
394.6205,391.015
394.7937,390.9183
394.9668,391.7867
395.14,391.39
395.3131,391.6933
395.4863,391.8717
395.6594,391.86
395.8325,392.3017
396.0055,391.905
396.1786,390.5783
396.3516,389.905
396.5246,389.4967
396.6975,388.6217
396.8705,387.6817
397.0434,387.8617
397.2163,388.7233
397.3892,389.19
397.5621,390.345
397.735,391.26
397.9077,392.0967
398.0806,392.6983
398.2534,392.7533
398.4261,392.7433
398.5989,392.7767
398.7716,393.345
398.9443,393.76
399.117,394.4533
399.2896,394.1167
399.4623,393.7667
399.6349,394.2367
399.8075,393.385
399.9801,394.1883
400.1526,394.4383
400.3252,394.5433
400.4977,393.53
400.6702,393.875
400.8427,393.835
401.0151,394.53
401.1875,395.5867
401.36,394.76
401.5323,394.7167
401.7047,394.9167
401.877,394.5917
402.0494,394.86
402.2216,395.2433
402.394,395.7433
402.5662,394.6167
402.7385,395.985
402.9107,394.9033
403.0829,393.7567
403.2551,393.965
403.4272,393.68
403.5994,395.0533
403.7715,395.7183
403.9436,395.6217
404.1156,394.6417
