Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-03-28 08:28:07.032353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.7067
218.2508,382.8133
218.442,382.5833
218.6332,383.53
218.8244,382.8883
219.0156,383.62
219.2067,383.0817
219.3979,383.195
219.589,383.635
219.7801,383.7767
219.9712,383.6817
220.1623,383.355
220.3533,383.4817
220.5444,383.825
220.7354,384.275
220.9264,383.98
221.1174,383.7217
221.3083,384.0083
221.4993,383.7333
221.6902,383.6467
221.8812,383.7483
222.0721,383.5867
222.263,383.7267
222.4538,383.96
222.6447,384.01
222.8355,384.0133
223.0264,383.5533
223.2172,383.7733
223.408,384.2867
223.5987,384.3667
223.7895,383.3733
223.9802,384.1283
224.1709,384.5333
224.3616,384.27
224.5524,383.9467
224.743,384.6967
224.9337,383.785
225.1243,384.115
225.315,384.3833
225.5056,384.4033
225.6962,383.865
225.8867,384.4233
226.0773,385.175
226.2678,383.9683
226.4584,384.2583
226.6489,384.38
226.8394,384.475
227.0298,384.4183
227.2203,384.0283
227.4108,384.3767
227.6012,383.9683
227.7916,383.3383
227.982,384.5067
228.1723,384.5433
228.3627,385.0517
228.5531,384.5683
228.7434,384.1883
228.9337,384.405
229.124,384.3383
229.3143,384.3117
229.5045,385.0567
229.6948,384.2267
229.885,384.4483
230.0752,384.2617
230.2654,383.84
230.4556,384.5167
230.6457,384.605
230.8358,385.04
231.026,384.4817
231.2161,384.5817
231.4062,384.2733
231.5963,384.5067
231.7863,384.655
231.9764,384.2
232.1664,384.0733
232.3564,384.0917
232.5464,383.6933
232.7364,384.655
232.9263,383.655
233.1163,384.525
233.3062,384.64
233.4961,384.8317
233.686,384.1233
233.8758,384.29
234.0657,384.3067
234.2555,384.7383
234.4454,383.9433
234.6352,384.7133
234.825,384.8233
235.0147,384.5933
235.2045,384.3683
235.3942,384.1183
235.5839,384.335
235.7737,384.4933
235.9633,384.5333
236.153,383.7033
236.3427,384.9833
236.5323,385.34
236.7219,385.1083
236.9115,384.5633
237.1011,384.5883
237.2907,384.015
237.4803,384.9567
237.6698,384.6083
237.8593,384.545
238.0488,385.0933
238.2383,384.7717
238.4278,384.67
238.6172,384.5717
238.8066,384.6367
238.9961,384.755
239.1855,384.275
239.3748,384.185
239.5642,384.8183
239.7536,384.825
239.9429,384.4017
240.1322,384.6917
240.3215,384.94
240.5108,384.5633
240.7001,384.3933
240.8893,384.6267
241.0786,384.795
241.2677,384.45
241.457,385.2167
241.6461,384.5333
241.8353,384.3617
242.0244,384.605
242.2136,384.8733
242.4027,384.495
242.5918,384.375
242.7809,384.5883
242.9699,384.7683
243.159,384.4617
243.348,385.1267
243.537,384.325
243.726,385.575
243.915,385.3833
244.1039,384.8417
244.2929,385.0917
244.4818,385.3517
244.6707,384.8633
244.8596,385.29
245.0485,385.3233
245.2373,384.535
245.4262,384.4267
245.615,384.4983
245.8038,385.245
245.9926,384.5467
246.1814,385.3683
246.3701,384.8833
246.5589,385.1067
246.7476,384.905
246.9363,385.63
247.1249,384.915
247.3136,384.6767
247.5023,384.6167
247.6909,385.0883
247.8795,384.9833
248.0681,385.2
248.2567,385.4867
248.4453,384.2133
248.6338,385.175
248.8224,385.2867
249.0109,385.1017
249.1994,384.96
249.3878,385.4017
249.5763,384.735
249.7648,385.0817
249.9532,385.6233
250.1416,385.3567
250.33,384.9267
250.5183,385.5717
250.7067,385.4817
250.8951,384.73
251.0834,385.06
251.2717,384.8617
251.46,385.0833
251.6483,384.6583
251.8365,385.2283
252.0247,385.0733
252.213,385.6533
252.4012,385.2283
252.5894,386.2933
252.7775,385.345
252.9657,385.4267
253.1538,385.4467
253.3419,385.0733
253.53,385.655
253.7181,385.5733
253.9062,385.31
254.0942,386.0383
254.2823,385.5733
254.4703,385.1367
254.6583,385.1033
254.8463,385.1667
255.0342,384.6633
255.2222,386.1983
255.4101,384.9533
255.598,385.9767
255.7859,385.715
255.9738,385.97
256.1616,384.9267
256.3495,385.4217
256.5373,385.87
256.7251,385.4883
256.9129,385.4883
257.1006,385.5583
257.2884,385.3067
257.4761,385.8667
257.6638,385.2617
257.8515,385.255
258.0392,385.3717
258.2269,385.4167
258.4146,385.3433
258.6022,385.4867
258.7898,385.3583
258.9774,386.1017
259.165,385.4167
259.3525,386.35
259.5401,385.1917
259.7276,385.6983
259.9151,385.4683
260.1026,385.5017
260.2901,385.3133
260.4776,385.9067
260.665,386.09
260.8524,385.5783
261.0398,385.2817
261.2272,385.5283
261.4146,386.1233
261.6019,385.7183
261.7893,385.7033
261.9766,386.2817
262.1639,385.7483
262.3512,385.44
262.5384,385.4133
262.7257,386.1
262.9129,385.8383
263.1001,385.4167
263.2873,386.24
263.4745,386.0383
263.6617,385.3883
263.8488,385.975
264.0359,385.6433
264.2231,385.7767
264.4101,385.94
264.5972,385.5133
264.7842,386.1433
264.9713,386.8033
265.1583,385.79
265.3453,385.9417
265.5323,386.1217
265.7193,385.8483
265.9062,386.3217
266.0931,386.1617
266.2801,386.06
266.4669,386.1933
266.6538,386.125
266.8407,385.8317
267.0276,385.5917
267.2143,386.0067
267.4012,386.0817
267.588,385.365
267.7747,386.235
267.9615,386.305
268.1482,385.715
268.3349,385.775
268.5217,385.565
268.7083,385.955
268.895,386.9083
269.0817,386.3717
269.2682,385.815
269.4549,386.0683
269.6415,386.25
269.8281,386.0867
270.0146,385.83
270.2012,386.11
270.3877,386.005
270.5742,385.9217
270.7607,386.1367
270.9472,386.1783
271.1336,386.0183
271.32,386.0717
271.5065,385.78
271.6929,386.0183
271.8792,385.7567
272.0656,385.8433
272.252,385.8333
272.4383,386.05
272.6246,386.4017
272.8109,386.405
272.9972,386.0883
273.1835,386.205
273.3697,385.9783
273.5559,386.245
273.7421,385.885
273.9283,385.81
274.1145,385.115
274.3007,385.7933
274.4868,385.9117
274.6729,385.9683
274.859,386.21
275.0451,385.955
275.2311,385.8283
275.4172,385.3717
275.6032,385.9333
275.7892,385.8383
275.9752,386.0067
276.1612,386.0167
276.3472,386.7483
276.5331,386.12
276.719,386.7017
276.9049,386.025
277.0908,386.2867
277.2767,385.7117
277.4625,385.955
277.6484,385.8417
277.8342,385.8583
278.02,386.005
278.2057,386.5817
278.3915,385.5083
278.5772,385.8383
278.763,386.16
278.9487,385.8517
279.1343,386.7083
279.32,385.87
279.5057,385.955
279.6913,386.3467
279.877,386.1283
280.0625,386.1733
280.2481,386.745
280.4337,386.4967
280.6192,386.11
280.8048,386.44
280.9903,386.4017
281.1758,386.5983
281.3612,386.6783
281.5467,386.375
281.7321,386.4267
281.9175,386.71
282.1029,386.3817
282.2884,386.735
282.4737,386.405
282.6591,386.4333
282.8444,386.1967
283.0297,387.185
283.215,386.335
283.4002,386.4217
283.5855,386.5383
283.7707,386.4067
283.956,386.1667
284.1412,386.8233
284.3264,386.6433
284.5115,386.6467
284.6967,386.4033
284.8818,386.5017
285.0669,386.8033
285.252,386.45
285.4371,386.71
285.6222,386.62
285.8072,387.265
285.9922,386.6517
286.1772,386.78
286.3622,387.1083
286.5472,387.04
286.7321,386.6633
286.9171,386.5967
287.102,386.4917
287.2869,386.7133
287.4717,387.4067
287.6566,387.315
287.8415,386.9233
288.0263,387.1383
288.2111,386.99
288.3959,386.805
288.5806,387.2333
288.7654,387.185
288.9501,386.86
289.1348,387.5117
289.3195,386.6517
289.5042,387.4183
289.6889,387.4
289.8735,387.2867
290.0581,387.115
290.2428,387.1733
290.4273,387.2033
290.6119,387.2417
290.7965,387.12
290.981,387.33
291.1655,387.7517
291.35,387.97
291.5345,387.4983
291.719,387.4767
291.9034,386.8267
292.0878,387.7467
292.2722,387.34
292.4566,387.48
292.641,387.7467
292.8253,387.5767
293.0096,387.575
293.194,388.1067
293.3783,387.88
293.5626,387.9933
293.7468,388.0383
293.9311,388.0317
294.1153,387.9417
294.2995,388.7683
294.4837,387.585
294.6678,388.6383
294.852,387.7267
295.0361,388.5217
295.2202,388.1183
295.4043,387.965
295.5884,388.7633
295.7725,388.65
295.9565,388.5583
296.1405,388.7783
296.3246,388.3833
296.5085,388.7833
296.6925,389.1317
296.8764,389.2833
297.0603,389.0733
297.2443,389.17
297.4282,389.6867
297.612,390.5217
297.7959,389.8033
297.9797,390.45
298.1635,390.665
298.3474,390.875
298.5311,391.0483
298.7149,391.6733
298.8987,391.6967
299.0823,391.275
299.2661,391.4233
299.4498,391.34
299.6334,391.04
299.8171,390.9167
300.0007,391.5617
300.1843,391.7517
300.368,391.2467
300.5515,391.3467
300.7351,391.3417
300.9186,391.2667
301.1021,391.345
301.2857,390.8517
301.4691,390.7333
301.6526,391.2717
301.8361,390.86
302.0195,391.3483
302.2029,392.015
302.3863,391.7267
302.5697,391.725
302.753,391.3733
302.9364,391.705
303.1197,391.245
303.303,391.595
303.4863,391.72
303.6696,391.6533
303.8528,391.8583
304.036,391.8633
304.2192,392.045
304.4024,392.0683
304.5856,391.5583
304.7688,391.555
304.9519,392.01
305.135,392.0583
305.3181,392.4433
305.5012,391.5467
305.6842,391.8567
305.8673,391.89
306.0504,392.2267
306.2333,391.5667
306.4163,391.565
306.5993,392.1183
306.7822,391.6767
306.9652,392.235
307.1481,392.41
307.331,391.9183
307.5139,391.7383
307.6967,391.9767
307.8796,392.935
308.0624,392.4733
308.2452,392.8167
308.428,392.235
308.6107,392.3283
308.7935,392.435
308.9762,392.9083
309.1589,392.2267
309.3416,392.585
309.5243,393.0917
309.7069,393.1433
309.8896,393.0783
310.0721,392.95
310.2548,393.0
310.4373,393.74
310.6199,393.995
310.8024,394.6333
310.985,394.5
311.1674,394.6633
311.3499,395.45
311.5324,394.8383
311.7148,395.5733
311.8973,395.2167
312.0797,396.6117
312.2621,396.3183
312.4445,397.31
312.6268,397.3017
312.8091,398.0017
312.9915,398.4717
313.1738,398.37
313.356,396.9783
313.5383,397.3567
313.7206,397.8583
313.9027,398.355
314.085,399.2683
314.2672,398.6017
314.4493,399.2383
314.6314,399.5083
314.8136,400.3717
314.9957,400.7483
315.1778,401.245
315.3598,400.38
315.5419,399.7483
315.724,398.5917
315.9059,398.845
316.088,400.2783
316.2699,402.2583
316.4519,403.1033
316.6338,404.6617
316.8157,405.33
316.9977,405.9617
317.1795,407.68
317.3614,407.4283
317.5432,407.225
317.7251,406.0767
317.9069,404.5167
318.0887,404.9317
318.2704,406.46
318.4522,409.4317
318.6339,411.7917
318.8156,415.115
318.9973,415.4017
319.179,412.43
319.3607,410.6833
319.5423,411.1467
319.7239,412.4267
319.9055,413.0383
320.0871,413.4917
320.2687,416.6167
320.4502,420.5833
320.6317,422.2367
320.8132,422.8567
320.9947,422.04
321.1761,420.0017
321.3576,419.685
321.5391,422.0767
321.7205,423.255
321.9019,422.2683
322.0832,420.6067
322.2646,419.4917
322.4459,419.6167
322.6272,416.7817
322.8085,416.8483
322.9898,419.8617
323.1711,424.9517
323.3523,425.8567
323.5335,429.1783
323.7147,433.035
323.8959,435.6217
324.0771,437.5683
324.2582,437.5867
324.4393,438.6117
324.6204,435.7983
324.8015,431.68
324.9826,431.775
325.1637,433.8517
325.3447,436.555
325.5257,441.9733
325.7067,447.0417
325.8877,453.0133
326.0686,456.2833
326.2496,458.2333
326.4305,457.39
326.6114,461.87
326.7922,462.925
326.9731,459.2333
327.1539,455.8117
327.3347,456.8533
327.5155,455.9817
327.6963,451.285
327.8771,448.1117
328.0578,447.61
328.2385,449.9983
328.4193,452.8417
328.5999,451.0133
328.7806,456.26
328.9613,466.5133
329.1419,470.41
329.3225,476.0617
329.5031,478.31
329.6837,479.3767
329.8642,481.2817
330.0447,481.015
330.2252,471.23
330.4057,465.975
330.5862,460.8383
330.7667,462.38
330.9471,462.9367
331.1275,462.4133
331.3079,461.4233
331.4883,463.435
331.6687,469.6567
331.849,473.185
332.0293,472.5067
332.2096,467.6783
332.3899,472.26
332.5702,475.6883
332.7504,473.675
332.9306,471.5967
333.1108,474.315
333.291,472.6767
333.4712,464.96
333.6514,460.6567
333.8315,463.995
334.0116,465.7683
334.1917,469.41
334.3717,475.91
334.5518,478.9483
334.7318,476.7
334.9119,470.5467
335.0918,478.85
335.2718,482.66
335.4518,486.7667
335.6317,486.0233
335.8116,471.7017
335.9915,457.0383
336.1714,458.7833
336.3513,470.1317
336.5311,471.375
336.7109,465.2333
336.8907,460.7033
337.0705,456.8017
337.2502,457.1017
337.43,467.5533
337.6097,476.76
337.7894,473.695
337.9691,466.5983
338.1488,472.8017
338.3284,476.4283
338.508,481.895
338.6877,482.41
338.8672,485.5733
339.0468,481.9667
339.2263,473.525
339.4059,477.0933
339.5854,483.3583
339.7649,488.2833
339.9443,493.4017
340.1238,491.7117
340.3032,489.2183
340.4826,486.1633
340.662,482.0967
340.8414,481.6267
341.0207,484.0033
341.2001,482.11
341.3794,474.0317
341.5587,478.995
341.738,485.105
341.9172,492.1283
342.0965,491.6667
342.2757,485.33
342.4549,487.1367
342.6341,486.69
342.8132,491.4667
342.9923,496.8833
343.1715,489.6783
343.3506,488.73
343.5296,491.07
343.7087,483.6017
343.8878,472.9
344.0668,460.2283
344.2458,458.455
344.4248,462.8067
344.6037,468.1783
344.7827,477.5033
344.9616,486.4833
345.1405,486.1667
345.3194,488.5583
345.4982,491.9333
345.6771,486.6767
345.8559,480.105
346.0347,475.8267
346.2135,480.6267
346.3923,486.9883
346.571,484.7967
346.7498,491.46
346.9285,494.9067
347.1071,491.9817
347.2859,484.3017
347.4645,475.1433
347.6431,474.5817
347.8217,484.18
348.0003,486.625
348.1789,485.69
348.3574,483.4933
348.5359,488.4467
348.7145,491.6283
348.893,481.4067
349.0714,478.3833
349.2499,480.6567
349.4283,481.9617
349.6068,477.4283
349.7852,485.4583
349.9635,497.03
350.1419,501.2833
350.3202,506.65
350.4985,502.8433
350.6768,502.9417
350.8551,500.34
351.0334,494.4233
351.2116,489.05
351.3898,483.6633
351.568,492.6733
351.7462,502.305
351.9243,498.03
352.1025,491.4617
352.2806,484.6617
352.4587,475.2733
352.6368,477.8567
352.8148,490.4933
352.9929,494.7983
353.1709,494.1333
353.3489,500.8467
353.5268,502.8733
353.7048,502.965
353.8828,509.51
354.0607,504.7533
354.2386,506.7767
354.4165,510.1217
354.5943,509.1733
354.7722,507.9367
354.95,511.7833
355.1278,507.7567
355.3056,499.4933
355.4833,500.1817
355.6611,500.1317
355.8388,497.6867
356.0165,500.8833
356.1942,506.5083
356.3719,496.7467
356.5495,481.1383
356.7271,483.5
356.9047,472.7833
357.0823,473.2617
357.2599,481.0233
357.4374,484.9467
357.6149,489.39
357.7924,482.93
357.9699,470.31
358.1474,463.665
358.3248,465.0217
358.5023,458.7183
358.6797,461.475
358.8571,471.315
359.0344,485.3133
359.2118,491.7283
359.3891,496.545
359.5664,506.0417
359.7437,508.9683
359.9209,512.11
360.0982,508.7117
360.2754,498.085
360.4526,492.3983
360.6298,490.5267
360.807,479.28
360.9841,480.2267
361.1613,487.47
361.3383,489.7833
361.5154,496.14
361.6925,487.1633
361.8695,475.485
362.0466,484.0267
362.2236,493.3517
362.4005,498.4517
362.5775,513.1267
362.7545,516.5417
362.9314,505.9483
363.1083,488.15
363.2852,490.1767
363.462,491.6267
363.6389,497.1
363.8157,506.475
363.9925,515.6917
364.1693,508.985
364.346,502.9133
364.5228,498.2283
364.6996,490.87
364.8762,492.63
365.0529,500.835
365.2296,511.08
365.4062,516.1933
365.5829,521.16
365.7595,526.3633
365.9361,529.3717
366.1126,529.3883
366.2892,524.4633
366.4657,523.7933
366.6422,523.4567
366.8186,518.49
366.9951,518.6983
367.1716,526.5167
367.348,526.0383
367.5244,525.1033
367.7008,516.8683
367.8772,511.5167
368.0535,511.51
368.2298,515.3467
368.4061,513.88
368.5824,507.48
368.7586,506.0333
368.9349,516.17
369.1111,527.96
369.2873,524.9283
369.4635,525.97
369.6396,528.47
369.8158,534.9617
369.9919,539.065
370.168,533.9183
370.3441,520.885
370.5202,508.4667
370.6962,504.4517
370.8722,504.8717
371.0482,516.6183
371.2242,531.6967
371.4002,541.4717
371.5761,540.0817
371.752,529.265
371.9279,503.1017
372.1038,492.8567
372.2796,501.9167
372.4555,516.6567
372.6313,515.3283
372.8071,519.15
372.9829,521.5633
373.1586,510.605
373.3344,489.0267
373.5101,477.255
373.6858,480.96
373.8615,499.1967
374.0371,513.6433
374.2127,510.0
374.3884,500.4567
374.564,491.7567
374.7395,483.5717
374.9151,478.3983
375.0906,498.39
375.2661,516.2667
375.4416,533.1667
375.6171,529.6617
375.7925,511.2833
375.968,515.7517
376.1434,519.4433
376.3188,514.7933
376.4941,519.135
376.6695,516.0
376.8448,521.105
377.0201,523.0633
377.1954,534.715
377.3707,541.5283
377.5459,545.5033
377.7212,549.0967
377.8964,555.4267
378.0715,561.2
378.2467,564.2017
378.4218,564.1133
378.597,546.875
378.7721,537.2367
378.9472,530.7167
379.1222,533.3633
379.2973,526.7667
379.4723,521.2533
379.6473,516.1933
379.8223,508.9867
379.9972,520.745
380.1722,534.82
380.3471,545.91
380.522,545.875
380.6969,542.1433
380.8717,550.6983
381.0466,554.405
381.2214,543.3067
381.3962,527.0617
381.571,517.7433
381.7457,522.9683
381.9204,508.0683
382.0952,504.2233
382.2699,510.1417
382.4445,495.4283
382.6192,486.0583
382.7938,486.75
382.9685,490.5867
383.1431,485.84
383.3176,479.66
383.4922,484.7333
383.6667,486.4617
383.8412,479.535
384.0157,484.8367
384.1902,505.6117
384.3646,520.5133
384.5391,527.015
384.7134,536.5467
384.8878,532.7633
385.0622,532.5817
385.2365,537.5867
385.4109,531.495
385.5852,524.2933
385.7594,517.4433
385.9337,503.7967
386.1079,516.0233
386.2822,535.875
386.4564,537.9167
386.6306,538.6367
386.8047,537.6333
386.9789,525.4667
387.153,515.19
387.3271,526.68
387.5012,543.3417
387.6752,535.7367
387.8492,528.1517
388.0233,532.3083
388.1972,525.9733
388.3712,534.61
388.5452,527.315
388.7191,523.21
388.893,525.5583
389.0669,543.9267
389.2408,555.5417
389.4146,558.825
389.5884,566.8467
389.7623,572.8083
389.9361,570.7367
390.1098,574.0917
390.2835,566.6417
390.4573,558.825
390.631,562.4033
390.8047,577.97
390.9784,584.9417
391.152,594.2183
391.3256,597.3783
391.4992,596.5667
391.6728,592.83
391.8464,584.8317
392.0199,569.26
392.1934,564.3433
392.3669,567.5283
392.5403,558.0367
392.7138,538.2917
392.8873,515.9217
393.0607,497.0617
393.2341,476.055
393.4074,466.4817
393.5808,472.415
393.7542,488.93
393.9274,511.295
394.1007,527.7767
394.274,535.245
394.4472,545.8333
394.6205,567.69
394.7937,573.5667
394.9668,587.7133
395.14,594.4117
395.3131,595.4017
395.4863,600.5383
395.6594,595.5683
395.8325,598.9717
396.0055,586.9417
396.1786,558.325
396.3516,544.3583
396.5246,524.435
396.6975,496.55
396.8705,479.0917
397.0434,485.7383
397.2163,504.1
397.3892,524.3817
397.5621,550.39
397.735,576.0217
397.9077,601.3333
398.0806,617.19
398.2534,620.4533
398.4261,623.6483
398.5989,626.6283
398.7716,636.6717
398.9443,643.4367
399.117,650.1467
399.2896,656.425
399.4623,654.0
399.6349,648.37
399.8075,646.235
399.9801,658.24
400.1526,661.32
400.3252,665.1817
400.4977,645.105
400.6702,644.1817
400.8427,657.0483
401.0151,662.5833
401.1875,667.2467
401.36,671.075
401.5323,675.235
401.7047,670.165
401.877,676.38
402.0494,679.9383
402.2216,681.7483
402.394,681.4133
402.5662,681.8317
402.7385,689.9467
402.9107,686.5633
403.0829,664.655
403.2551,655.7117
403.4272,656.3783
403.5994,669.6067
403.7715,686.46
403.9436,690.5133
404.1156,688.1633
